createdAt,value
2019-04-28T00:01:16.339Z,6.34
2019-04-28T00:03:46.832Z,6.29
2019-04-28T00:06:17.314Z,6.23
2019-04-28T00:08:47.717Z,6.23
2019-04-28T00:11:18.203Z,6.16
2019-04-28T00:13:48.648Z,6.16
2019-04-28T00:16:20.978Z,6.16
2019-04-28T00:18:51.713Z,6.02
2019-04-28T00:21:34.481Z,5.92
2019-04-28T00:24:28.614Z,5.80
2019-04-28T00:27:01.851Z,5.80
2019-04-28T00:29:40.772Z,5.81
2019-04-28T00:32:04.894Z,5.83
2019-04-28T00:34:35.805Z,5.83
2019-04-28T00:37:16.610Z,5.83
2019-04-28T00:39:47.122Z,5.82
2019-04-28T00:42:17.805Z,5.76
2019-04-28T00:44:48.195Z,5.69
2019-04-28T00:47:18.696Z,5.69
2019-04-28T00:49:49.137Z,5.67
2019-04-28T00:52:22.229Z,5.61
2019-04-28T00:54:52.932Z,5.59
2019-04-28T00:57:23.474Z,5.57
2019-04-28T00:59:58.259Z,5.58
2019-04-28T01:02:42.662Z,5.52
2019-04-28T01:05:14.984Z,5.51
2019-04-28T01:07:45.463Z,5.46
2019-04-28T01:10:16.295Z,5.44
2019-04-28T01:12:46.952Z,5.42
2019-04-28T01:15:27.274Z,5.37
2019-04-28T01:18:04.621Z,5.35
2019-04-28T01:20:35.102Z,5.36
2019-04-28T01:23:05.525Z,5.35
2019-04-28T01:25:35.946Z,5.30
2019-04-28T01:28:06.405Z,5.25
2019-04-28T01:31:04.955Z,5.20
2019-04-28T01:33:57.550Z,5.17
2019-04-28T01:36:27.950Z,5.11
2019-04-28T01:38:59.900Z,5.13
2019-04-28T01:41:30.623Z,5.21
2019-04-28T01:44:01.016Z,5.27
2019-04-28T01:46:31.685Z,5.30
2019-04-28T01:49:02.281Z,5.32
2019-04-28T01:51:32.837Z,5.37
2019-04-28T01:54:03.524Z,5.39
2019-04-28T01:56:34.148Z,5.36
2019-04-28T01:59:04.895Z,5.42
2019-04-28T02:01:35.531Z,5.45
2019-04-28T02:04:06.431Z,5.39
2019-04-28T02:06:37.180Z,5.35
2019-04-28T02:09:10.583Z,5.37
2019-04-28T02:11:41.354Z,5.44
2019-04-28T02:14:11.709Z,5.37
2019-04-28T02:16:42.170Z,5.34
2019-04-28T02:19:12.575Z,5.31
2019-04-28T02:22:07.357Z,5.33
2019-04-28T02:24:37.852Z,5.26
2019-04-28T02:27:10.407Z,5.21
2019-04-28T02:29:41.750Z,5.25
2019-04-28T02:32:13.203Z,5.19
2019-04-28T02:34:43.766Z,5.15
2019-04-28T02:37:14.229Z,5.20
2019-04-28T02:39:44.673Z,5.18
2019-04-28T02:42:15.188Z,5.21
2019-04-28T02:44:45.543Z,5.21
2019-04-28T02:47:15.896Z,5.31
2019-04-28T02:50:11.351Z,5.32
2019-04-28T02:53:02.620Z,5.36
2019-04-28T02:55:33.474Z,5.41
2019-04-28T02:58:03.917Z,5.46
2019-04-28T03:00:34.435Z,5.42
2019-04-28T03:03:04.859Z,5.43
2019-04-28T03:05:35.288Z,5.35
2019-04-28T03:08:05.834Z,5.21
2019-04-28T03:10:36.348Z,5.21
2019-04-28T03:13:06.870Z,5.23
2019-04-28T03:15:37.289Z,5.13
2019-04-28T03:18:07.771Z,5.22
2019-04-28T03:20:38.154Z,5.31
2019-04-28T03:23:11.554Z,5.29
2019-04-28T03:26:01.456Z,5.32
2019-04-28T03:28:45.071Z,5.34
2019-04-28T03:32:01.079Z,5.38
2019-04-28T03:34:05.661Z,5.28
2019-04-28T03:36:36.091Z,5.18
2019-04-28T03:39:10.862Z,5.13
2019-04-28T03:41:40.664Z,5.11
2019-04-28T03:44:11.575Z,5.03
2019-04-28T03:46:51.179Z,4.98
2019-04-28T03:49:35.065Z,5.00
2019-04-28T03:52:06.924Z,5.00
2019-04-28T03:54:37.356Z,4.94
2019-04-28T03:57:07.778Z,4.92
2019-04-28T03:59:41.330Z,4.94
2019-04-28T04:02:11.364Z,4.88
2019-04-28T04:04:42.047Z,4.89
2019-04-28T04:07:12.493Z,4.89
2019-04-28T04:09:52.935Z,4.95
2019-04-28T04:12:41.196Z,4.90
2019-04-28T04:15:30.913Z,4.81
2019-04-28T04:18:14.253Z,4.76
2019-04-28T04:20:44.756Z,4.70
2019-04-28T04:23:15.197Z,4.72
2019-04-28T04:25:45.629Z,4.74
2019-04-28T04:28:16.137Z,4.80
2019-04-28T04:30:46.418Z,4.86
2019-04-28T04:33:16.858Z,4.89
2019-04-28T04:35:47.274Z,4.90
2019-04-28T04:38:17.608Z,4.89
2019-04-28T04:40:48.065Z,4.83
2019-04-28T04:43:23.031Z,4.83
2019-04-28T04:45:54.006Z,4.78
2019-04-28T04:48:24.446Z,4.75
2019-04-28T04:50:54.757Z,4.75
2019-04-28T04:53:25.233Z,4.74
2019-04-28T04:55:55.645Z,4.71
2019-04-28T04:58:25.966Z,4.70
2019-04-28T05:01:05.021Z,4.73
2019-04-28T05:03:39.402Z,4.71
2019-04-28T05:06:29.835Z,4.71
2019-04-28T05:09:00.320Z,4.75
2019-04-28T05:11:30.769Z,4.79
2019-04-28T05:14:01.191Z,4.86
2019-04-28T05:16:31.724Z,4.97
2019-04-28T05:19:02.242Z,5.17
2019-04-28T05:21:33.458Z,5.35
2019-04-28T05:24:17.470Z,5.52
2019-04-28T05:26:49.625Z,5.70
2019-04-28T05:29:26.487Z,5.89
2019-04-28T05:31:54.924Z,6.01
2019-04-28T05:34:25.078Z,6.17
2019-04-28T05:36:55.418Z,6.22
2019-04-28T05:39:25.824Z,6.31
2019-04-28T05:41:56.287Z,6.41
2019-04-28T05:44:26.751Z,6.55
2019-04-28T05:46:57.193Z,6.62
2019-04-28T05:49:49.605Z,6.71
2019-04-28T05:52:40.188Z,6.77
2019-04-28T05:55:16.303Z,6.81
2019-04-28T05:57:55.611Z,6.92
2019-04-28T06:00:49.780Z,6.87
2019-04-28T06:03:20.767Z,6.86
2019-04-28T06:05:51.187Z,6.99
2019-04-28T06:08:52.421Z,7.08
2019-04-28T06:11:33.373Z,7.24
2019-04-28T06:14:03.791Z,7.75
2019-04-28T06:16:34.225Z,7.86
2019-04-28T06:19:04.699Z,7.82
2019-04-28T06:21:35.096Z,7.76
2019-04-28T06:24:05.528Z,7.72
2019-04-28T06:26:36.030Z,7.68
2019-04-28T06:29:06.631Z,7.90
2019-04-28T06:31:37.062Z,7.90
2019-04-28T06:34:07.477Z,8.01
2019-04-28T06:36:37.947Z,8.08
2019-04-28T06:39:09.848Z,8.09
2019-04-28T06:41:40.211Z,8.22
2019-04-28T06:44:10.644Z,8.33
2019-04-28T06:46:41.097Z,8.47
2019-04-28T06:49:11.432Z,8.56
2019-04-28T06:51:41.902Z,8.32
2019-04-28T06:54:12.366Z,8.30
2019-04-28T06:56:42.864Z,8.44
2019-04-28T06:59:13.183Z,8.61
2019-04-28T07:01:43.585Z,8.87
2019-04-28T07:04:14.055Z,9.14
2019-04-28T07:06:44.439Z,9.38
2019-04-28T07:09:14.864Z,9.93
2019-04-28T07:11:45.278Z,10.11
2019-04-28T07:14:15.704Z,9.98
2019-04-28T07:16:46.147Z,9.93
2019-04-28T07:19:16.503Z,9.80
2019-04-28T07:21:53.199Z,9.94
2019-04-28T07:24:23.622Z,10.19
2019-04-28T07:26:54.071Z,10.32
2019-04-28T07:29:24.483Z,10.37
2019-04-28T07:31:54.976Z,10.50
2019-04-28T07:34:25.437Z,10.60
2019-04-28T07:36:55.931Z,10.70
2019-04-28T07:39:26.401Z,10.86
2019-04-28T07:41:56.839Z,10.83
2019-04-28T07:44:27.268Z,10.81
2019-04-28T07:46:57.791Z,10.83
2019-04-28T07:49:28.055Z,10.68
2019-04-28T07:52:23.589Z,10.76
2019-04-28T07:54:54.185Z,10.74
2019-04-28T07:57:25.016Z,10.69
2019-04-28T07:59:55.447Z,10.77
2019-04-28T08:02:25.764Z,11.06
2019-04-28T08:04:56.213Z,11.30
2019-04-28T08:07:26.640Z,12.07
2019-04-28T08:09:57.149Z,12.59
2019-04-28T08:12:27.598Z,13.52
2019-04-28T08:14:58.408Z,14.29
2019-04-28T08:17:28.909Z,15.13
2019-04-28T08:19:59.256Z,15.57
2019-04-28T08:22:29.697Z,16.04
2019-04-28T08:25:00.136Z,16.35
2019-04-28T08:27:30.575Z,16.61
2019-04-28T08:30:00.956Z,17.11
2019-04-28T08:32:56.373Z,17.25
2019-04-28T08:35:26.869Z,17.41
2019-04-28T08:37:57.414Z,17.59
2019-04-28T08:40:27.827Z,17.93
2019-04-28T08:42:58.255Z,18.39
2019-04-28T08:45:30.699Z,18.38
2019-04-28T08:48:01.199Z,18.81
2019-04-28T08:50:31.593Z,18.33
2019-04-28T08:53:02.225Z,17.90
2019-04-28T08:55:32.724Z,17.81
2019-04-28T08:58:03.193Z,17.93
2019-04-28T09:00:33.588Z,18.25
2019-04-28T09:03:04.121Z,18.86
2019-04-28T09:05:34.608Z,18.74
2019-04-28T09:08:06.840Z,18.88
2019-04-28T09:10:37.370Z,18.73
2019-04-28T09:13:08.004Z,18.04
2019-04-28T09:15:38.795Z,17.10
2019-04-28T09:18:09.287Z,17.12
2019-04-28T09:20:39.736Z,17.05
2019-04-28T09:23:10.271Z,16.58
2019-04-28T09:25:40.680Z,17.17
2019-04-28T09:28:11.223Z,17.40
2019-04-28T09:30:42.053Z,17.46
2019-04-28T09:33:12.470Z,17.15
2019-04-28T09:35:42.919Z,16.63
2019-04-28T09:38:13.502Z,15.95
2019-04-28T09:40:43.927Z,15.87
2019-04-28T09:43:33.254Z,16.16
2019-04-28T09:46:11.193Z,17.30
2019-04-28T09:48:41.829Z,18.73
2019-04-28T09:51:12.194Z,19.41
2019-04-28T09:53:42.809Z,19.79
2019-04-28T09:56:13.343Z,20.03
2019-04-28T09:58:43.790Z,20.44
2019-04-28T10:01:14.262Z,20.59
2019-04-28T10:03:44.691Z,20.39
2019-04-28T10:06:15.167Z,20.42
2019-04-28T10:08:45.696Z,20.31
2019-04-28T10:11:30.075Z,19.72
2019-04-28T10:13:51.197Z,19.40
2019-04-28T10:16:23.435Z,19.67
2019-04-28T10:18:53.873Z,20.03
2019-04-28T10:21:24.367Z,20.50
2019-04-28T10:23:54.852Z,19.90
2019-04-28T10:26:25.331Z,19.25
2019-04-28T10:28:55.748Z,18.86
2019-04-28T10:31:26.169Z,18.33
2019-04-28T10:33:59.936Z,17.86
2019-04-28T10:36:33.555Z,17.57
2019-04-28T10:39:26.894Z,16.90
2019-04-28T10:42:05.922Z,16.17
2019-04-28T10:44:39.935Z,15.58
2019-04-28T10:47:11.367Z,15.22
2019-04-28T10:49:41.797Z,15.02
2019-04-28T10:52:12.529Z,14.73
2019-04-28T10:54:43.035Z,14.58
2019-04-28T10:57:13.612Z,14.64
2019-04-28T10:59:44.060Z,14.79
2019-04-28T11:02:14.580Z,15.03
2019-04-28T11:05:08.285Z,15.18
2019-04-28T11:07:32.168Z,15.25
2019-04-28T11:10:21.311Z,15.43
2019-04-28T11:12:51.987Z,16.28
2019-04-28T11:15:29.965Z,17.17
2019-04-28T11:18:02.133Z,18.23
2019-04-28T11:20:33.421Z,19.26
2019-04-28T11:23:03.907Z,20.17
2019-04-28T11:25:34.366Z,21.00
2019-04-28T11:28:05.067Z,20.81
2019-04-28T11:30:35.493Z,21.28
2019-04-28T11:33:24.793Z,21.84
2019-04-28T11:35:55.539Z,21.72
2019-04-28T11:38:26.006Z,20.52
2019-04-28T11:40:56.487Z,18.87
2019-04-28T11:43:27.019Z,17.72
2019-04-28T11:45:57.575Z,16.59
2019-04-28T11:48:28.126Z,16.30
2019-04-28T11:50:58.450Z,15.73
2019-04-28T11:53:28.934Z,15.52
2019-04-28T11:55:59.423Z,15.25
2019-04-28T11:58:29.750Z,15.72
2019-04-28T12:01:00.232Z,15.91
2019-04-28T12:03:32.088Z,16.15
2019-04-28T12:06:03.213Z,16.29
2019-04-28T12:08:33.635Z,16.24
2019-04-28T12:11:12.533Z,15.95
2019-04-28T12:14:03.137Z,15.82
2019-04-28T12:16:58.601Z,16.15
2019-04-28T12:19:40.042Z,16.84
2019-04-28T12:22:10.636Z,17.54
2019-04-28T12:24:40.998Z,17.88
2019-04-28T12:27:11.484Z,17.74
2019-04-28T12:29:41.969Z,17.20
2019-04-28T12:32:12.483Z,17.17
2019-04-28T12:34:42.968Z,16.98
2019-04-28T12:37:13.477Z,17.04
2019-04-28T12:39:43.888Z,17.66
2019-04-28T12:42:14.256Z,17.92
2019-04-28T12:44:44.851Z,18.09
2019-04-28T12:47:15.294Z,19.33
2019-04-28T12:49:52.240Z,20.22
2019-04-28T12:52:22.663Z,20.13
2019-04-28T12:54:53.104Z,19.81
2019-04-28T12:57:23.532Z,19.15
2019-04-28T13:00:03.085Z,18.39
2019-04-28T13:03:01.706Z,18.20
2019-04-28T13:05:34.588Z,19.54
2019-04-28T13:08:05.067Z,19.33
2019-04-28T13:10:35.553Z,18.77
2019-04-28T13:13:06.118Z,17.99
2019-04-28T13:15:36.635Z,17.27
2019-04-28T13:18:07.185Z,17.36
2019-04-28T13:20:37.611Z,17.75
2019-04-28T13:23:08.048Z,17.74
2019-04-28T13:25:38.509Z,17.68
2019-04-28T13:28:08.999Z,17.15
2019-04-28T13:30:39.435Z,16.64
2019-04-28T13:33:09.860Z,16.25
2019-04-28T13:35:40.254Z,16.14
2019-04-28T13:38:10.839Z,15.86
2019-04-28T13:40:43.522Z,15.80
2019-04-28T13:43:13.949Z,16.33
2019-04-28T13:45:44.781Z,16.65
2019-04-28T13:48:15.306Z,16.95
2019-04-28T13:50:48.684Z,17.10
2019-04-28T13:53:17.957Z,17.26
2019-04-28T13:56:07.307Z,17.14
2019-04-28T13:58:59.512Z,17.18
2019-04-28T14:01:48.869Z,17.20
2019-04-28T14:04:50.752Z,16.78
2019-04-28T14:07:21.177Z,16.60
2019-04-28T14:09:51.570Z,16.03
2019-04-28T14:12:21.915Z,15.62
2019-04-28T14:14:52.424Z,15.41
2019-04-28T14:17:22.815Z,15.22
2019-04-28T14:19:53.478Z,15.29
2019-04-28T14:22:25.782Z,15.56
2019-04-28T14:24:56.282Z,15.75
2019-04-28T14:27:26.754Z,15.89
2019-04-28T14:29:57.201Z,15.80
2019-04-28T14:32:27.780Z,15.90
2019-04-28T14:34:58.150Z,15.75
2019-04-28T14:37:28.664Z,15.88
2019-04-28T14:39:59.129Z,16.01
2019-04-28T14:42:29.562Z,16.06
2019-04-28T14:45:00.068Z,16.20
2019-04-28T14:47:30.617Z,16.21
2019-04-28T14:50:02.745Z,16.47
2019-04-28T14:52:33.177Z,16.60
2019-04-28T14:55:03.762Z,16.43
2019-04-28T14:57:34.268Z,16.09
2019-04-28T15:00:05.547Z,16.37
2019-04-28T15:02:48.723Z,16.83
2019-04-28T15:05:39.072Z,17.06
2019-04-28T15:08:26.739Z,17.68
2019-04-28T15:11:02.271Z,18.25
2019-04-28T15:13:32.672Z,18.61
2019-04-28T15:16:03.504Z,18.44
2019-04-28T15:18:33.880Z,18.02
2019-04-28T15:21:04.298Z,17.91
2019-04-28T15:23:34.811Z,17.82
2019-04-28T15:26:05.239Z,17.61
2019-04-28T15:28:35.820Z,17.41
2019-04-28T15:31:06.323Z,17.01
2019-04-28T15:33:36.763Z,16.77
2019-04-28T15:36:07.223Z,16.68
2019-04-28T15:38:37.667Z,16.93
2019-04-28T15:41:20.958Z,17.16
2019-04-28T15:43:40.293Z,17.26
2019-04-28T15:46:10.755Z,17.49
2019-04-28T15:48:41.183Z,17.45
2019-04-28T15:51:11.716Z,16.89
2019-04-28T15:53:43.786Z,16.77
2019-04-28T15:56:37.552Z,16.63
2019-04-28T15:59:11.384Z,16.55
2019-04-28T16:01:42.077Z,16.35
2019-04-28T16:04:12.438Z,16.11
2019-04-28T16:06:42.847Z,15.84
2019-04-28T16:09:13.544Z,15.72
2019-04-28T16:11:44.751Z,15.37
2019-04-28T16:14:15.258Z,15.02
2019-04-28T16:16:45.837Z,14.73
2019-04-28T16:19:16.266Z,14.33
2019-04-28T16:21:46.719Z,13.98
2019-04-28T16:24:18.104Z,13.75
2019-04-28T16:26:48.586Z,13.58
2019-04-28T16:29:19.231Z,13.43
2019-04-28T16:31:49.847Z,13.35
2019-04-28T16:34:20.295Z,13.29
2019-04-28T16:36:50.715Z,13.27
2019-04-28T16:39:21.794Z,13.60
2019-04-28T16:41:56.519Z,14.25
2019-04-28T16:44:34.500Z,15.01
2019-04-28T16:47:05.230Z,15.55
2019-04-28T16:49:35.897Z,16.07
2019-04-28T16:52:06.921Z,16.56
2019-04-28T16:54:37.338Z,16.93
2019-04-28T16:57:32.403Z,16.91
2019-04-28T17:00:34.946Z,16.24
2019-04-28T17:03:05.685Z,15.83
2019-04-28T17:05:36.285Z,15.30
2019-04-28T17:08:07.022Z,14.88
2019-04-28T17:10:37.573Z,14.52
2019-04-28T17:13:14.117Z,14.27
2019-04-28T17:15:55.603Z,13.93
2019-04-28T17:18:29.993Z,13.63
2019-04-28T17:21:00.418Z,13.46
2019-04-28T17:23:42.290Z,13.30
2019-04-28T17:26:13.004Z,13.21
2019-04-28T17:28:43.353Z,12.96
2019-04-28T17:31:13.972Z,12.81
2019-04-28T17:33:45.558Z,12.67
2019-04-28T17:36:16.112Z,12.50
2019-04-28T17:38:46.597Z,12.16
2019-04-28T17:41:17.267Z,12.14
2019-04-28T17:43:47.678Z,12.05
2019-04-28T17:46:20.454Z,12.04
2019-04-28T17:48:55.834Z,12.01
2019-04-28T17:51:33.559Z,11.97
2019-04-28T17:54:04.072Z,11.90
2019-04-28T17:56:34.611Z,11.90
2019-04-28T17:59:05.635Z,11.77
2019-04-28T18:01:53.559Z,11.64
2019-04-28T18:04:44.425Z,11.56
2019-04-28T18:07:19.192Z,11.50
2019-04-28T18:09:49.511Z,11.41
2019-04-28T18:12:20.169Z,11.41
2019-04-28T18:14:52.308Z,11.28
2019-04-28T18:18:00.499Z,11.21
2019-04-28T18:20:31.067Z,11.16
2019-04-28T18:23:01.577Z,11.12
2019-04-28T18:25:31.971Z,11.05
2019-04-28T18:28:04.248Z,10.92
2019-04-28T18:30:37.622Z,10.89
2019-04-28T18:33:25.908Z,10.86
2019-04-28T18:36:02.577Z,10.88
2019-04-28T18:38:54.931Z,10.91
2019-04-28T18:41:43.481Z,10.93
2019-04-28T18:44:19.733Z,10.92
2019-04-28T18:46:50.312Z,10.91
2019-04-28T18:49:20.909Z,10.93
2019-04-28T18:51:51.618Z,10.89
2019-04-28T18:54:22.193Z,10.90
2019-04-28T18:56:54.556Z,10.77
2019-04-28T18:59:25.136Z,10.67
2019-04-28T19:02:17.381Z,10.65
2019-04-28T19:04:49.501Z,10.67
2019-04-28T19:07:35.116Z,10.55
2019-04-28T19:10:12.151Z,10.52
2019-04-28T19:13:05.108Z,10.51
2019-04-28T19:15:53.251Z,10.51
2019-04-28T19:18:28.688Z,10.44
2019-04-28T19:21:00.212Z,10.47
2019-04-28T19:23:30.791Z,10.36
2019-04-28T19:26:01.320Z,10.24
2019-04-28T19:28:31.833Z,10.26
2019-04-28T19:31:02.337Z,10.19
2019-04-28T19:33:32.708Z,10.19
2019-04-28T19:36:03.208Z,10.13
2019-04-28T19:38:34.595Z,10.13
2019-04-28T19:41:05.525Z,10.09
2019-04-28T19:43:44.297Z,10.02
2019-04-28T19:46:16.421Z,9.93
2019-04-28T19:48:49.782Z,9.90
2019-04-28T19:51:31.106Z,9.82
2019-04-28T19:53:52.364Z,9.84
2019-04-28T19:56:40.515Z,9.78
2019-04-28T19:59:18.719Z,9.64
2019-04-28T20:01:49.403Z,9.66
2019-04-28T20:04:19.780Z,9.50
2019-04-28T20:06:50.106Z,9.55
2019-04-28T20:09:20.503Z,9.40
2019-04-28T20:11:50.924Z,9.34
2019-04-28T20:14:21.229Z,9.33
2019-04-28T20:16:51.782Z,9.30
2019-04-28T20:19:22.333Z,9.08
2019-04-28T20:21:52.926Z,9.13
2019-04-28T20:24:23.397Z,9.10
2019-04-28T20:26:53.900Z,9.11
2019-04-28T20:29:24.354Z,9.01
2019-04-28T20:31:54.798Z,8.96
2019-04-28T20:34:25.201Z,8.94
2019-04-28T20:37:01.261Z,8.87
2019-04-28T20:39:32.920Z,8.81
2019-04-28T20:42:21.125Z,8.88
2019-04-28T20:44:51.609Z,8.95
2019-04-28T20:47:21.982Z,8.95
2019-04-28T20:49:52.416Z,8.89
2019-04-28T20:52:22.817Z,8.83
2019-04-28T20:54:53.293Z,8.74
2019-04-28T20:57:23.742Z,8.62
2019-04-28T20:59:54.311Z,8.51
2019-04-28T21:02:24.809Z,8.36
2019-04-28T21:04:55.238Z,8.40
2019-04-28T21:07:28.254Z,8.33
2019-04-28T21:09:58.648Z,8.22
2019-04-28T21:12:29.104Z,8.22
2019-04-28T21:14:59.469Z,8.22
2019-04-28T21:17:29.972Z,8.21
2019-04-28T21:20:00.303Z,8.33
2019-04-28T21:22:30.768Z,8.39
2019-04-28T21:25:01.355Z,8.31
2019-04-28T21:27:31.834Z,8.19
2019-04-28T21:30:02.309Z,8.12
2019-04-28T21:32:32.858Z,8.11
2019-04-28T21:35:04.660Z,8.25
2019-04-28T21:37:35.097Z,8.37
2019-04-28T21:40:05.796Z,8.37
2019-04-28T21:43:01.137Z,8.18
2019-04-28T21:45:50.829Z,8.12
2019-04-28T21:48:39.385Z,8.20
2019-04-28T21:51:11.839Z,8.35
2019-04-28T21:53:42.159Z,8.32
2019-04-28T21:56:12.549Z,8.35
2019-04-28T21:58:42.993Z,8.32
2019-04-28T22:01:18.289Z,8.36
2019-04-28T22:03:49.020Z,8.42
2019-04-28T22:06:19.462Z,8.40
2019-04-28T22:08:49.948Z,8.41
2019-04-28T22:11:20.405Z,8.41
2019-04-28T22:13:50.823Z,8.33
2019-04-28T22:16:21.255Z,8.30
2019-04-28T22:18:51.794Z,8.28
2019-04-28T22:21:22.137Z,8.24
2019-04-28T22:24:16.329Z,8.25
2019-04-28T22:26:48.331Z,8.25
2019-04-28T22:29:18.762Z,8.25
2019-04-28T22:31:49.235Z,8.28
2019-04-28T22:34:19.682Z,8.12
2019-04-28T22:36:50.110Z,8.11
2019-04-28T22:39:20.564Z,8.04
2019-04-28T22:41:51.016Z,8.10
2019-04-28T22:44:21.505Z,8.03
2019-04-28T22:46:51.968Z,8.04
2019-04-28T22:49:22.322Z,8.15
2019-04-28T22:51:52.794Z,8.20
2019-04-28T22:54:39.234Z,8.20
2019-04-28T22:57:21.809Z,8.11
2019-04-28T22:59:52.371Z,8.05
2019-04-28T23:02:22.942Z,8.02
2019-04-28T23:05:11.663Z,7.98
2019-04-28T23:07:42.175Z,8.01
2019-04-28T23:10:12.773Z,8.10
2019-04-28T23:12:43.279Z,8.12
2019-04-28T23:15:14.077Z,8.16
2019-04-28T23:17:44.590Z,8.19
2019-04-28T23:20:15.521Z,8.20
2019-04-28T23:22:48.894Z,8.19
2019-04-28T23:25:19.430Z,8.17
2019-04-28T23:27:49.836Z,8.15
2019-04-28T23:30:44.523Z,8.15
2019-04-28T23:33:14.885Z,8.17
2019-04-28T23:35:45.275Z,8.10
2019-04-28T23:38:15.753Z,8.01
2019-04-28T23:40:57.297Z,7.95
2019-04-28T23:43:36.558Z,7.82
2019-04-28T23:46:07.020Z,7.78
2019-04-28T23:48:37.366Z,7.65
2019-04-28T23:51:15.386Z,7.54
2019-04-28T23:54:03.628Z,7.48
2019-04-28T23:56:34.023Z,7.46
2019-04-28T23:59:04.485Z,7.51
