createdAt,value
2019-02-17T00:00:36.108Z,0.00
2019-02-17T00:01:36.109Z,0.00
2019-02-17T00:02:36.073Z,0.00
2019-02-17T00:03:36.078Z,0.00
2019-02-17T00:04:36.055Z,0.00
2019-02-17T00:05:36.053Z,0.00
2019-02-17T00:06:36.064Z,0.00
2019-02-17T00:07:36.113Z,0.00
2019-02-17T00:08:36.006Z,0.00
2019-02-17T00:09:36.009Z,0.00
2019-02-17T00:10:35.999Z,0.00
2019-02-17T00:11:35.978Z,0.00
2019-02-17T00:12:36.004Z,0.00
2019-02-17T00:13:35.966Z,0.00
2019-02-17T00:14:35.958Z,0.00
2019-02-17T00:15:35.947Z,0.00
2019-02-17T00:16:35.935Z,0.00
2019-02-17T00:17:35.953Z,0.00
2019-02-17T00:18:35.914Z,0.00
2019-02-17T00:19:35.912Z,0.00
2019-02-17T00:20:35.892Z,0.00
2019-02-17T00:21:35.893Z,0.00
2019-02-17T00:22:35.896Z,0.00
2019-02-17T00:23:35.861Z,0.00
2019-02-17T00:24:35.848Z,0.00
2019-02-17T00:25:35.838Z,0.00
2019-02-17T00:26:35.824Z,0.00
2019-02-17T00:27:35.819Z,0.00
2019-02-17T00:28:35.801Z,0.00
2019-02-17T00:29:35.783Z,0.00
2019-02-17T00:30:35.781Z,0.00
2019-02-17T00:31:35.758Z,0.00
2019-02-17T00:32:35.785Z,0.00
2019-02-17T00:33:35.746Z,0.00
2019-02-17T00:34:35.741Z,0.00
2019-02-17T00:35:35.717Z,0.00
2019-02-17T00:36:35.715Z,0.00
2019-02-17T00:37:35.726Z,0.00
2019-02-17T00:38:35.699Z,0.00
2019-02-17T00:39:35.684Z,0.00
2019-02-17T00:40:35.668Z,0.00
2019-02-17T00:41:35.668Z,0.00
2019-02-17T00:42:35.664Z,0.00
2019-02-17T00:43:35.636Z,0.00
2019-02-17T00:44:35.636Z,0.00
2019-02-17T00:45:35.607Z,0.00
2019-02-17T00:46:35.614Z,0.00
2019-02-17T00:47:35.620Z,0.00
2019-02-17T00:48:35.586Z,0.00
2019-02-17T00:49:36.120Z,0.00
2019-02-17T00:50:35.566Z,0.00
2019-02-17T00:51:35.549Z,0.00
2019-02-17T00:52:35.562Z,0.00
2019-02-17T00:53:35.531Z,0.00
2019-02-17T00:54:35.519Z,0.00
2019-02-17T00:55:35.510Z,0.00
2019-02-17T00:56:35.495Z,0.00
2019-02-17T00:57:35.502Z,0.00
2019-02-17T00:58:35.484Z,0.00
2019-02-17T00:59:35.466Z,0.00
2019-02-17T01:00:35.454Z,0.00
2019-02-17T01:01:35.467Z,0.00
2019-02-17T01:02:35.461Z,0.00
2019-02-17T01:03:35.426Z,0.00
2019-02-17T01:04:35.415Z,0.00
2019-02-17T01:05:35.410Z,0.00
2019-02-17T01:06:35.393Z,0.00
2019-02-17T01:07:35.392Z,0.00
2019-02-17T01:08:35.367Z,0.00
2019-02-17T01:09:35.359Z,0.00
2019-02-17T01:10:35.344Z,0.00
2019-02-17T01:11:35.365Z,0.00
2019-02-17T01:12:35.339Z,0.00
2019-02-17T01:13:35.310Z,0.00
2019-02-17T01:14:35.299Z,0.00
2019-02-17T01:15:35.290Z,0.00
2019-02-17T01:16:35.277Z,0.00
2019-02-17T01:17:35.298Z,0.00
2019-02-17T01:18:35.263Z,0.00
2019-02-17T01:19:35.254Z,0.00
2019-02-17T01:20:35.246Z,0.00
2019-02-17T01:21:35.220Z,0.00
2019-02-17T01:22:35.224Z,0.00
2019-02-17T01:23:35.214Z,0.00
2019-02-17T01:24:35.193Z,0.00
2019-02-17T01:25:35.184Z,0.00
2019-02-17T01:26:35.166Z,0.00
2019-02-17T01:27:35.183Z,0.00
2019-02-17T01:28:35.154Z,0.00
2019-02-17T01:29:35.133Z,0.00
2019-02-17T01:30:35.131Z,0.00
2019-02-17T01:31:35.114Z,0.00
2019-02-17T01:32:35.132Z,0.00
2019-02-17T01:33:35.098Z,0.00
2019-02-17T01:34:35.078Z,0.00
2019-02-17T01:35:35.082Z,0.00
2019-02-17T01:37:24.860Z,0.00
2019-02-17T01:38:25.826Z,0.00
2019-02-17T01:39:25.789Z,0.00
2019-02-17T01:40:25.785Z,0.00
2019-02-17T01:41:25.768Z,0.00
2019-02-17T01:42:25.765Z,0.00
2019-02-17T01:43:25.785Z,0.00
2019-02-17T01:44:25.759Z,0.00
2019-02-17T01:45:25.737Z,0.00
2019-02-17T01:46:25.726Z,0.00
2019-02-17T01:47:25.707Z,0.00
2019-02-17T01:48:25.727Z,0.00
2019-02-17T01:49:25.698Z,0.00
2019-02-17T01:50:25.685Z,0.00
2019-02-17T01:51:25.661Z,0.00
2019-02-17T01:52:25.646Z,0.00
2019-02-17T01:53:25.674Z,0.00
2019-02-17T01:54:25.630Z,0.00
2019-02-17T01:55:25.628Z,0.00
2019-02-17T01:56:25.617Z,0.00
2019-02-17T01:57:25.611Z,0.00
2019-02-17T01:58:25.609Z,0.00
2019-02-17T01:59:30.527Z,0.00
2019-02-17T02:00:25.578Z,0.00
2019-02-17T02:01:25.558Z,0.00
2019-02-17T02:02:25.544Z,0.00
2019-02-17T02:03:25.555Z,0.00
2019-02-17T02:04:25.553Z,0.00
2019-02-17T02:05:25.512Z,0.00
2019-02-17T02:06:25.504Z,0.00
2019-02-17T02:07:25.497Z,0.00
2019-02-17T02:08:25.508Z,0.00
2019-02-17T02:09:25.468Z,0.00
2019-02-17T02:10:25.463Z,0.00
2019-02-17T02:11:25.445Z,0.00
2019-02-17T02:12:25.437Z,0.00
2019-02-17T02:13:25.459Z,0.00
2019-02-17T02:14:25.426Z,0.00
2019-02-17T02:15:25.414Z,0.00
2019-02-17T02:16:25.387Z,0.00
2019-02-17T02:17:25.384Z,0.00
2019-02-17T02:18:25.394Z,0.00
2019-02-17T02:19:25.379Z,0.00
2019-02-17T02:20:25.356Z,0.00
2019-02-17T02:21:25.330Z,0.00
2019-02-17T02:22:25.323Z,0.00
2019-02-17T02:23:25.333Z,0.00
2019-02-17T02:24:25.328Z,0.00
2019-02-17T02:25:25.372Z,0.00
2019-02-17T02:26:25.279Z,0.00
2019-02-17T02:27:25.269Z,0.00
2019-02-17T02:28:25.300Z,0.00
2019-02-17T02:29:25.258Z,0.00
2019-02-17T02:30:25.249Z,0.00
2019-02-17T02:31:25.225Z,0.00
2019-02-17T02:32:25.217Z,0.00
2019-02-17T02:33:25.231Z,0.00
2019-02-17T02:34:25.202Z,0.00
2019-02-17T02:35:25.207Z,0.00
2019-02-17T02:36:25.184Z,0.00
2019-02-17T02:37:25.156Z,0.00
2019-02-17T02:38:25.181Z,0.00
2019-02-17T02:39:25.152Z,0.00
2019-02-17T02:40:25.242Z,0.00
2019-02-17T02:41:34.419Z,0.00
2019-02-17T02:42:25.107Z,0.00
2019-02-17T02:43:25.125Z,0.00
2019-02-17T02:44:25.127Z,0.00
2019-02-17T02:45:25.084Z,0.00
2019-02-17T02:46:25.065Z,0.00
2019-02-17T02:47:25.046Z,0.00
2019-02-17T02:48:25.059Z,0.00
2019-02-17T02:49:25.040Z,0.00
2019-02-17T02:50:25.016Z,0.00
2019-02-17T02:51:25.009Z,0.00
2019-02-17T02:52:25.002Z,0.00
2019-02-17T02:53:24.994Z,0.00
2019-02-17T02:54:24.987Z,0.00
2019-02-17T02:55:24.961Z,0.00
2019-02-17T02:56:24.971Z,0.00
2019-02-17T02:57:24.956Z,0.00
2019-02-17T02:58:24.948Z,0.00
2019-02-17T02:59:24.953Z,0.00
2019-02-17T03:00:24.915Z,0.00
2019-02-17T03:01:24.920Z,0.00
2019-02-17T03:02:24.887Z,0.00
2019-02-17T03:03:24.888Z,0.00
2019-02-17T03:04:24.903Z,0.00
2019-02-17T03:05:24.867Z,0.00
2019-02-17T03:06:24.853Z,0.00
2019-02-17T03:07:24.840Z,0.00
2019-02-17T03:08:24.819Z,0.00
2019-02-17T03:09:24.864Z,0.00
2019-02-17T03:10:24.813Z,0.00
2019-02-17T03:11:24.797Z,0.00
2019-02-17T03:12:24.799Z,0.00
2019-02-17T03:13:24.778Z,0.00
2019-02-17T03:14:24.788Z,0.00
2019-02-17T03:15:24.761Z,0.00
2019-02-17T03:16:24.737Z,0.00
2019-02-17T03:17:24.724Z,0.00
2019-02-17T03:18:24.708Z,0.00
2019-02-17T03:19:24.724Z,0.00
2019-02-17T03:20:24.700Z,0.00
2019-02-17T03:21:24.689Z,0.00
2019-02-17T03:22:24.675Z,0.00
2019-02-17T03:23:24.670Z,0.00
2019-02-17T03:24:24.677Z,0.00
2019-02-17T03:25:24.648Z,0.00
2019-02-17T03:26:24.634Z,0.00
2019-02-17T03:27:24.622Z,0.00
2019-02-17T03:28:24.634Z,0.00
2019-02-17T03:29:24.590Z,0.00
2019-02-17T03:30:24.622Z,0.00
2019-02-17T03:31:24.568Z,0.00
2019-02-17T03:32:24.580Z,0.00
2019-02-17T03:33:24.574Z,0.00
2019-02-17T03:34:24.544Z,0.00
2019-02-17T03:35:24.560Z,0.00
2019-02-17T03:36:24.519Z,0.00
2019-02-17T03:38:33.697Z,0.00
2019-02-17T03:39:34.705Z,0.00
2019-02-17T03:40:34.741Z,0.00
2019-02-17T03:41:34.675Z,0.00
2019-02-17T03:42:34.664Z,0.00
2019-02-17T03:43:34.643Z,0.00
2019-02-17T03:44:34.632Z,0.00
2019-02-17T03:45:34.669Z,0.00
2019-02-17T03:46:34.647Z,0.00
2019-02-17T03:47:34.609Z,0.00
2019-02-17T03:48:34.598Z,0.00
2019-02-17T03:49:34.583Z,0.00
2019-02-17T03:50:34.584Z,0.00
2019-02-17T03:51:34.595Z,0.00
2019-02-17T03:52:34.560Z,0.00
2019-02-17T03:53:34.543Z,0.00
2019-02-17T03:54:34.538Z,0.00
2019-02-17T03:55:34.558Z,0.00
2019-02-17T03:56:34.540Z,0.00
2019-02-17T03:57:34.501Z,0.00
2019-02-17T03:58:34.481Z,0.00
2019-02-17T03:59:34.470Z,0.00
2019-02-17T04:00:34.490Z,0.00
2019-02-17T04:01:34.459Z,0.00
2019-02-17T04:02:34.445Z,0.00
2019-02-17T04:03:34.427Z,0.00
2019-02-17T04:04:34.612Z,0.00
2019-02-17T04:05:34.440Z,0.00
2019-02-17T04:06:34.406Z,0.00
2019-02-17T04:07:34.396Z,0.00
2019-02-17T04:08:34.382Z,0.00
2019-02-17T04:09:34.365Z,0.00
2019-02-17T04:10:34.409Z,0.00
2019-02-17T04:11:34.357Z,0.00
2019-02-17T04:12:34.342Z,0.00
2019-02-17T04:13:34.322Z,0.00
2019-02-17T04:14:34.326Z,0.00
2019-02-17T04:15:34.319Z,0.00
2019-02-17T04:16:55.286Z,0.00
2019-02-17T04:17:34.290Z,0.00
2019-02-17T04:18:34.265Z,0.00
2019-02-17T04:19:34.258Z,0.00
2019-02-17T04:20:34.271Z,0.00
2019-02-17T04:21:34.240Z,0.00
2019-02-17T04:22:34.237Z,0.00
2019-02-17T04:23:34.209Z,0.00
2019-02-17T04:24:34.207Z,0.00
2019-02-17T04:25:34.234Z,0.00
2019-02-17T04:26:34.194Z,0.00
2019-02-17T04:27:34.180Z,0.00
2019-02-17T04:28:34.166Z,0.00
2019-02-17T04:29:34.155Z,0.00
2019-02-17T04:30:34.172Z,0.00
2019-02-17T04:31:34.138Z,0.00
2019-02-17T04:32:34.118Z,0.00
2019-02-17T04:33:34.114Z,0.00
2019-02-17T04:34:34.096Z,0.00
2019-02-17T04:35:34.118Z,0.00
2019-02-17T04:36:34.087Z,0.00
2019-02-17T04:37:34.062Z,0.00
2019-02-17T04:38:34.053Z,0.00
2019-02-17T04:39:34.044Z,0.00
2019-02-17T04:40:34.024Z,0.00
2019-02-17T04:41:34.021Z,0.00
2019-02-17T04:42:34.003Z,0.00
2019-02-17T04:43:34.010Z,0.00
2019-02-17T04:44:33.999Z,0.00
2019-02-17T04:45:33.982Z,0.00
2019-02-17T04:46:33.997Z,0.00
2019-02-17T04:47:33.963Z,0.00
2019-02-17T04:48:33.952Z,0.00
2019-02-17T04:49:33.933Z,0.00
2019-02-17T04:50:33.920Z,0.00
2019-02-17T04:51:33.938Z,0.00
2019-02-17T04:52:33.916Z,0.00
2019-02-17T04:53:33.896Z,0.00
2019-02-17T04:54:33.876Z,0.00
2019-02-17T04:55:33.882Z,0.00
2019-02-17T04:56:33.875Z,0.00
2019-02-17T04:57:33.872Z,0.00
2019-02-17T04:58:33.829Z,0.00
2019-02-17T04:59:33.821Z,0.00
2019-02-17T05:00:40.334Z,0.00
2019-02-17T05:01:33.834Z,0.00
2019-02-17T05:02:33.913Z,0.00
2019-02-17T05:03:33.794Z,0.00
2019-02-17T05:04:33.769Z,0.00
2019-02-17T05:05:33.761Z,0.00
2019-02-17T05:06:33.773Z,0.00
2019-02-17T05:07:33.748Z,0.00
2019-02-17T05:08:33.742Z,0.00
2019-02-17T05:09:33.720Z,0.00
2019-02-17T05:10:33.708Z,0.00
2019-02-17T05:11:33.711Z,0.00
2019-02-17T05:12:33.681Z,0.00
2019-02-17T05:13:33.679Z,0.00
2019-02-17T05:14:33.677Z,0.00
2019-02-17T05:15:33.653Z,0.00
2019-02-17T05:16:33.660Z,0.00
2019-02-17T05:17:33.634Z,0.00
2019-02-17T05:18:33.624Z,0.00
2019-02-17T05:19:33.603Z,0.00
2019-02-17T05:20:33.607Z,0.00
2019-02-17T05:21:33.615Z,0.00
2019-02-17T05:22:33.572Z,0.00
2019-02-17T05:23:33.573Z,0.00
2019-02-17T05:24:33.556Z,0.00
2019-02-17T05:25:33.539Z,0.00
2019-02-17T05:26:33.549Z,0.00
2019-02-17T05:27:33.531Z,0.00
2019-02-17T05:28:33.516Z,0.00
2019-02-17T05:29:33.508Z,0.00
2019-02-17T05:30:33.497Z,0.00
2019-02-17T05:31:33.500Z,0.00
2019-02-17T05:32:33.476Z,0.00
2019-02-17T05:33:33.684Z,0.00
2019-02-17T05:34:33.444Z,0.00
2019-02-17T05:35:33.432Z,0.00
2019-02-17T05:36:33.451Z,0.00
2019-02-17T05:37:33.408Z,0.00
2019-02-17T05:39:42.610Z,0.00
2019-02-17T05:40:43.592Z,0.00
2019-02-17T05:41:43.608Z,0.00
2019-02-17T05:42:43.574Z,0.00
2019-02-17T05:43:43.563Z,0.00
2019-02-17T05:44:43.539Z,0.00
2019-02-17T05:45:43.536Z,0.00
2019-02-17T05:46:43.552Z,0.00
2019-02-17T05:47:43.522Z,0.00
2019-02-17T05:48:43.509Z,0.00
2019-02-17T05:49:43.486Z,0.00
2019-02-17T05:50:43.552Z,0.00
2019-02-17T05:51:43.498Z,0.00
2019-02-17T05:52:43.476Z,0.00
2019-02-17T05:53:43.453Z,0.00
2019-02-17T05:54:43.436Z,0.00
2019-02-17T05:55:43.437Z,0.00
2019-02-17T05:56:43.460Z,0.00
2019-02-17T05:57:43.409Z,0.00
2019-02-17T05:58:43.396Z,0.00
2019-02-17T05:59:43.391Z,0.00
2019-02-17T06:00:43.399Z,0.00
2019-02-17T06:01:43.386Z,0.00
2019-02-17T06:02:43.362Z,0.00
2019-02-17T06:03:43.340Z,0.00
2019-02-17T06:04:43.334Z,0.00
2019-02-17T06:05:43.319Z,0.00
2019-02-17T06:06:43.337Z,0.00
2019-02-17T06:07:43.303Z,0.00
2019-02-17T06:08:43.295Z,0.00
2019-02-17T06:09:43.280Z,0.00
2019-02-17T06:10:43.269Z,0.00
2019-02-17T06:11:43.281Z,0.00
2019-02-17T06:12:43.250Z,0.00
2019-02-17T06:13:43.227Z,0.00
2019-02-17T06:14:43.224Z,0.00
2019-02-17T06:15:43.227Z,0.00
2019-02-17T06:16:43.230Z,0.00
2019-02-17T06:17:43.206Z,0.00
2019-02-17T06:18:43.179Z,0.00
2019-02-17T06:19:43.168Z,0.00
2019-02-17T06:20:43.156Z,5.62
2019-02-17T06:21:43.200Z,5.62
2019-02-17T06:22:43.152Z,5.62
2019-02-17T06:23:43.125Z,5.62
2019-02-17T06:24:43.124Z,5.62
2019-02-17T06:25:43.181Z,5.62
2019-02-17T06:26:43.123Z,5.62
2019-02-17T06:27:43.093Z,11.25
2019-02-17T06:28:43.076Z,11.25
2019-02-17T06:29:43.063Z,11.25
2019-02-17T06:30:43.078Z,11.25
2019-02-17T06:31:43.062Z,11.25
2019-02-17T06:32:43.042Z,11.25
2019-02-17T06:33:43.022Z,11.25
2019-02-17T06:34:43.018Z,11.25
2019-02-17T06:35:43.006Z,11.25
2019-02-17T06:36:42.985Z,11.25
2019-02-17T06:37:42.994Z,16.88
2019-02-17T06:38:42.971Z,16.88
2019-02-17T06:39:42.955Z,16.88
2019-02-17T06:40:42.945Z,22.50
2019-02-17T06:41:42.941Z,22.50
2019-02-17T06:42:42.957Z,22.50
2019-02-17T06:43:42.917Z,28.12
2019-02-17T06:44:42.902Z,33.75
2019-02-17T06:45:42.886Z,33.75
2019-02-17T06:46:42.897Z,33.75
2019-02-17T06:47:42.893Z,39.38
2019-02-17T06:48:42.855Z,39.38
2019-02-17T06:49:42.852Z,39.38
2019-02-17T06:50:42.864Z,45.00
2019-02-17T06:51:42.826Z,50.62
2019-02-17T06:52:42.835Z,56.25
2019-02-17T06:53:42.815Z,61.88
2019-02-17T06:54:42.798Z,67.50
2019-02-17T06:55:42.785Z,73.12
2019-02-17T06:56:42.776Z,78.75
2019-02-17T06:57:42.909Z,84.38
2019-02-17T06:58:42.765Z,95.62
2019-02-17T06:59:42.739Z,101.25
2019-02-17T07:00:42.740Z,118.12
2019-02-17T07:01:42.728Z,146.25
2019-02-17T07:02:42.732Z,168.75
2019-02-17T07:03:42.729Z,185.62
2019-02-17T07:04:42.695Z,174.38
2019-02-17T07:05:42.699Z,168.75
2019-02-17T07:06:42.683Z,191.25
2019-02-17T07:07:42.672Z,208.12
2019-02-17T07:08:42.666Z,225.00
2019-02-17T07:09:42.630Z,236.25
2019-02-17T07:10:42.646Z,270.00
2019-02-17T07:11:42.638Z,247.50
2019-02-17T07:12:42.782Z,208.12
2019-02-17T07:13:42.606Z,275.62
2019-02-17T07:14:42.585Z,292.50
2019-02-17T07:15:42.565Z,270.00
2019-02-17T07:16:42.567Z,286.88
2019-02-17T07:17:42.577Z,292.50
2019-02-17T07:18:42.541Z,320.62
2019-02-17T07:19:42.535Z,337.50
2019-02-17T07:20:42.519Z,326.25
2019-02-17T07:21:42.509Z,292.50
2019-02-17T07:22:42.517Z,292.50
2019-02-17T07:23:42.489Z,281.25
2019-02-17T07:24:42.479Z,264.38
2019-02-17T07:25:42.470Z,264.38
2019-02-17T07:26:42.453Z,241.88
2019-02-17T07:27:42.484Z,241.88
2019-02-17T07:28:42.443Z,247.50
2019-02-17T07:29:42.427Z,292.50
2019-02-17T07:30:42.425Z,360.00
2019-02-17T07:31:42.409Z,421.88
2019-02-17T07:32:42.414Z,495.00
2019-02-17T07:33:42.385Z,590.62
2019-02-17T07:34:42.373Z,590.62
2019-02-17T07:35:42.378Z,528.75
2019-02-17T07:36:42.355Z,523.12
2019-02-17T07:37:42.373Z,528.75
2019-02-17T07:38:42.339Z,523.12
2019-02-17T07:40:51.540Z,551.25
2019-02-17T07:41:52.504Z,652.50
2019-02-17T07:42:52.541Z,669.38
2019-02-17T07:43:52.473Z,686.25
2019-02-17T07:44:52.473Z,725.62
2019-02-17T07:45:52.450Z,708.75
2019-02-17T07:46:52.474Z,573.75
2019-02-17T07:47:52.455Z,466.88
2019-02-17T07:48:52.431Z,500.62
2019-02-17T07:49:52.426Z,528.75
2019-02-17T07:50:52.406Z,585.00
2019-02-17T07:51:52.399Z,551.25
2019-02-17T07:52:52.396Z,607.50
2019-02-17T07:53:52.366Z,725.62
2019-02-17T07:54:52.368Z,815.62
2019-02-17T07:55:52.352Z,894.38
2019-02-17T07:56:52.339Z,950.62
2019-02-17T07:57:52.342Z,995.62
2019-02-17T07:58:52.325Z,945.00
2019-02-17T07:59:52.314Z,810.00
2019-02-17T08:00:52.288Z,669.38
2019-02-17T08:01:52.286Z,669.38
2019-02-17T08:02:52.319Z,748.12
2019-02-17T08:03:52.262Z,770.62
2019-02-17T08:04:52.244Z,849.38
2019-02-17T08:05:52.238Z,888.75
2019-02-17T08:06:52.225Z,1012.50
2019-02-17T08:07:52.235Z,1051.88
2019-02-17T08:08:52.223Z,1040.62
2019-02-17T08:09:52.189Z,956.25
2019-02-17T08:10:52.179Z,950.62
2019-02-17T08:11:52.169Z,984.38
2019-02-17T08:12:52.176Z,894.38
2019-02-17T08:13:52.158Z,787.50
2019-02-17T08:14:52.163Z,686.25
2019-02-17T08:15:52.129Z,708.75
2019-02-17T08:16:52.112Z,787.50
2019-02-17T08:17:52.132Z,950.62
2019-02-17T08:18:52.102Z,1035.00
2019-02-17T08:19:52.084Z,1051.88
2019-02-17T08:20:52.068Z,1051.88
2019-02-17T08:21:52.750Z,1085.62
2019-02-17T08:22:52.067Z,1153.12
2019-02-17T08:23:52.036Z,1063.12
2019-02-17T08:24:52.035Z,978.75
2019-02-17T08:25:52.013Z,967.50
2019-02-17T08:26:52.005Z,978.75
2019-02-17T08:27:52.005Z,1029.38
2019-02-17T08:28:51.983Z,1080.00
2019-02-17T08:29:51.970Z,1091.25
2019-02-17T08:30:51.960Z,1001.25
2019-02-17T08:31:55.958Z,1125.00
2019-02-17T08:32:51.937Z,1158.75
2019-02-17T08:33:51.963Z,1170.00
2019-02-17T08:34:53.279Z,1254.38
2019-02-17T08:35:51.934Z,1293.75
2019-02-17T08:36:51.889Z,1260.00
2019-02-17T08:37:51.928Z,1327.50
2019-02-17T08:38:51.906Z,1389.38
2019-02-17T08:39:51.876Z,1451.25
2019-02-17T08:40:51.845Z,1530.00
2019-02-17T08:41:51.840Z,1541.25
2019-02-17T08:42:51.827Z,1513.12
2019-02-17T08:43:51.841Z,1631.25
2019-02-17T08:44:51.825Z,1794.38
2019-02-17T08:45:51.800Z,1867.50
2019-02-17T08:46:51.788Z,1861.88
2019-02-17T08:47:51.777Z,1873.12
2019-02-17T08:48:51.794Z,1929.38
2019-02-17T08:49:51.764Z,1940.62
2019-02-17T08:50:51.746Z,1946.25
2019-02-17T08:51:51.736Z,1895.62
2019-02-17T08:52:51.717Z,1890.00
2019-02-17T08:53:51.743Z,1929.38
2019-02-17T08:54:51.697Z,1884.38
2019-02-17T08:55:51.680Z,1878.75
2019-02-17T08:56:51.679Z,1873.12
2019-02-17T08:57:51.665Z,1822.50
2019-02-17T08:58:51.686Z,1800.00
2019-02-17T08:59:51.652Z,1800.00
2019-02-17T09:00:51.635Z,1783.12
2019-02-17T09:01:51.622Z,1833.75
2019-02-17T09:02:51.615Z,1878.75
2019-02-17T09:03:51.614Z,1850.62
2019-02-17T09:04:51.613Z,1867.50
2019-02-17T09:05:51.585Z,1890.00
2019-02-17T09:06:51.567Z,1951.88
2019-02-17T09:07:51.564Z,1878.75
2019-02-17T09:08:51.577Z,1732.50
2019-02-17T09:09:51.538Z,1721.25
2019-02-17T09:10:51.519Z,1721.25
2019-02-17T09:11:51.505Z,1755.00
2019-02-17T09:12:51.492Z,1856.25
2019-02-17T09:13:51.508Z,1839.38
2019-02-17T09:14:51.486Z,1777.50
2019-02-17T09:15:51.467Z,1659.38
2019-02-17T09:16:51.450Z,1771.88
2019-02-17T09:17:51.441Z,1923.75
2019-02-17T09:18:51.456Z,1923.75
2019-02-17T09:19:51.439Z,2075.62
2019-02-17T09:20:51.409Z,2115.00
2019-02-17T09:21:51.398Z,2103.75
2019-02-17T09:22:51.394Z,2210.62
2019-02-17T09:23:51.404Z,2176.88
2019-02-17T09:24:51.379Z,2154.38
2019-02-17T09:25:51.360Z,2199.38
2019-02-17T09:26:51.352Z,2193.75
2019-02-17T09:27:51.338Z,2244.38
2019-02-17T09:28:51.340Z,2227.50
2019-02-17T09:29:51.311Z,2165.62
2019-02-17T09:30:51.304Z,2193.75
2019-02-17T09:31:51.284Z,2210.62
2019-02-17T09:32:51.279Z,2193.75
2019-02-17T09:33:51.297Z,2266.88
2019-02-17T09:34:51.285Z,2244.38
2019-02-17T09:35:51.251Z,2418.75
2019-02-17T09:36:51.291Z,2458.12
2019-02-17T09:37:51.229Z,2407.50
2019-02-17T09:38:51.241Z,2396.25
2019-02-17T09:39:51.206Z,2362.50
2019-02-17T09:42:00.386Z,2503.12
2019-02-17T09:43:01.377Z,2480.62
2019-02-17T09:44:01.376Z,2458.12
2019-02-17T09:45:01.341Z,2452.50
2019-02-17T09:46:01.491Z,2497.50
2019-02-17T09:47:01.325Z,2548.12
2019-02-17T09:48:01.320Z,2520.00
2019-02-17T09:49:01.321Z,2548.12
2019-02-17T09:50:01.296Z,2604.38
2019-02-17T09:51:01.283Z,2621.25
2019-02-17T09:52:01.269Z,1490.62
2019-02-17T09:53:01.258Z,2778.75
2019-02-17T09:54:01.279Z,2823.75
2019-02-17T09:55:01.249Z,2778.75
2019-02-17T09:56:01.225Z,2683.12
2019-02-17T09:57:01.223Z,2638.12
2019-02-17T09:58:01.203Z,2542.50
2019-02-17T09:59:01.223Z,2486.25
2019-02-17T10:00:01.193Z,2356.88
2019-02-17T10:01:01.180Z,2126.25
2019-02-17T10:02:01.159Z,2148.75
2019-02-17T10:03:01.156Z,2272.50
2019-02-17T10:04:01.159Z,2356.88
2019-02-17T10:05:01.144Z,2565.00
2019-02-17T10:06:01.125Z,2711.25
2019-02-17T10:07:01.115Z,2812.50
2019-02-17T10:08:01.102Z,2840.62
2019-02-17T10:09:01.121Z,2778.75
2019-02-17T10:10:01.101Z,2700.00
2019-02-17T10:11:01.071Z,2655.00
2019-02-17T10:12:01.063Z,2604.38
2019-02-17T10:13:01.439Z,2576.25
2019-02-17T10:14:01.025Z,2497.50
2019-02-17T10:15:01.034Z,2418.75
2019-02-17T10:16:01.053Z,2413.12
2019-02-17T10:17:00.992Z,2508.75
2019-02-17T10:18:00.992Z,2598.75
2019-02-17T10:19:00.989Z,2677.50
2019-02-17T10:20:00.992Z,2666.25
2019-02-17T10:21:01.629Z,2643.75
2019-02-17T10:22:00.939Z,2542.50
2019-02-17T10:23:00.929Z,2469.38
2019-02-17T10:24:00.923Z,2356.88
2019-02-17T10:25:00.940Z,2379.38
2019-02-17T10:26:00.904Z,2323.12
2019-02-17T10:27:00.889Z,2328.75
2019-02-17T10:28:00.889Z,2491.88
2019-02-17T10:29:00.868Z,2463.75
2019-02-17T10:30:00.876Z,2480.62
2019-02-17T10:31:00.853Z,2486.25
2019-02-17T10:32:00.840Z,2604.38
2019-02-17T10:33:00.830Z,2542.50
2019-02-17T10:34:00.814Z,2593.12
2019-02-17T10:35:00.824Z,2643.75
2019-02-17T10:36:00.798Z,2475.00
2019-02-17T10:37:00.800Z,2553.75
2019-02-17T10:38:00.766Z,2165.62
2019-02-17T10:39:00.770Z,2525.62
2019-02-17T10:40:00.768Z,2835.00
2019-02-17T10:41:00.748Z,2660.62
2019-02-17T10:42:00.736Z,2323.12
2019-02-17T10:43:00.728Z,2182.50
2019-02-17T10:44:00.709Z,2227.50
2019-02-17T10:45:00.709Z,2255.62
2019-02-17T10:46:00.694Z,2081.25
2019-02-17T10:47:00.682Z,2503.12
2019-02-17T10:48:00.658Z,2761.88
2019-02-17T10:49:00.657Z,2812.50
2019-02-17T10:50:00.671Z,2851.88
2019-02-17T10:51:00.636Z,2773.12
2019-02-17T10:52:00.612Z,2767.50
2019-02-17T10:53:00.612Z,2660.62
2019-02-17T10:54:00.601Z,2570.62
2019-02-17T10:55:00.617Z,2548.12
2019-02-17T10:56:00.575Z,2508.75
2019-02-17T10:57:00.568Z,2503.12
2019-02-17T10:58:00.575Z,2497.50
2019-02-17T10:59:00.538Z,2424.38
2019-02-17T11:00:00.558Z,2458.12
2019-02-17T11:01:00.525Z,2559.38
2019-02-17T11:02:00.508Z,2508.75
2019-02-17T11:03:00.502Z,2407.50
2019-02-17T11:04:00.482Z,2401.88
2019-02-17T11:05:00.492Z,2221.88
2019-02-17T11:06:00.468Z,1800.00
2019-02-17T11:07:00.461Z,1687.50
2019-02-17T11:08:00.491Z,1670.62
2019-02-17T11:09:00.447Z,1996.88
2019-02-17T11:10:00.446Z,2216.25
2019-02-17T11:11:00.416Z,2430.00
2019-02-17T11:12:00.402Z,2553.75
2019-02-17T11:13:00.387Z,2581.88
2019-02-17T11:14:00.377Z,2626.88
2019-02-17T11:15:01.155Z,2705.62
2019-02-17T11:16:00.363Z,2716.88
2019-02-17T11:17:00.352Z,2745.00
2019-02-17T11:18:00.356Z,2688.75
2019-02-17T11:19:00.320Z,2610.00
2019-02-17T11:20:00.304Z,2655.00
2019-02-17T11:21:00.325Z,2621.25
2019-02-17T11:22:00.292Z,2553.75
2019-02-17T11:23:00.281Z,2491.88
2019-02-17T11:24:00.268Z,2441.25
2019-02-17T11:25:00.357Z,2520.00
2019-02-17T11:26:00.247Z,2621.25
2019-02-17T11:27:00.268Z,2610.00
2019-02-17T11:28:00.229Z,2655.00
2019-02-17T11:29:00.207Z,2745.00
2019-02-17T11:30:00.306Z,2750.62
2019-02-17T11:31:00.194Z,2790.00
2019-02-17T11:32:00.205Z,2823.75
2019-02-17T11:33:00.176Z,2885.62
2019-02-17T11:34:00.154Z,2868.75
2019-02-17T11:35:00.341Z,2829.38
2019-02-17T11:36:00.141Z,2863.12
2019-02-17T11:37:00.142Z,2851.88
2019-02-17T11:38:00.115Z,2829.38
2019-02-17T11:39:00.105Z,2806.88
2019-02-17T11:40:00.149Z,2806.88
2019-02-17T11:41:00.079Z,2745.00
2019-02-17T11:43:09.285Z,2576.25
2019-02-17T11:44:10.255Z,2604.38
2019-02-17T11:45:10.229Z,2469.38
2019-02-17T11:46:10.231Z,2430.00
2019-02-17T11:47:10.222Z,2458.12
2019-02-17T11:48:10.239Z,2576.25
2019-02-17T11:49:10.185Z,2677.50
2019-02-17T11:50:10.175Z,2671.88
2019-02-17T11:51:10.164Z,2666.25
2019-02-17T11:52:10.167Z,2655.00
2019-02-17T11:53:10.161Z,2593.12
2019-02-17T11:54:10.140Z,2581.88
2019-02-17T11:55:10.121Z,2576.25
2019-02-17T11:56:10.114Z,2632.50
2019-02-17T11:57:10.109Z,2643.75
2019-02-17T11:58:10.116Z,2649.38
2019-02-17T11:59:10.085Z,2660.62
2019-02-17T12:00:10.069Z,2553.75
2019-02-17T12:01:10.059Z,2486.25
2019-02-17T12:02:10.049Z,2480.62
2019-02-17T12:03:10.056Z,2508.75
2019-02-17T12:04:10.039Z,2430.00
2019-02-17T12:05:10.017Z,2469.38
2019-02-17T12:06:09.996Z,2463.75
2019-02-17T12:07:10.003Z,2452.50
2019-02-17T12:08:09.977Z,2373.75
2019-02-17T12:09:10.011Z,2441.25
2019-02-17T12:10:09.965Z,2418.75
2019-02-17T12:11:09.941Z,2323.12
2019-02-17T12:12:09.942Z,2300.62
2019-02-17T12:13:09.936Z,2255.62
2019-02-17T12:14:09.936Z,2165.62
2019-02-17T12:15:09.913Z,2238.75
2019-02-17T12:16:09.889Z,2272.50
2019-02-17T12:17:09.885Z,2356.88
2019-02-17T12:18:09.863Z,2514.38
2019-02-17T12:19:09.894Z,2570.62
2019-02-17T12:20:09.858Z,2525.62
2019-02-17T12:21:09.851Z,2486.25
2019-02-17T12:22:09.840Z,2317.50
2019-02-17T12:23:09.816Z,1912.50
2019-02-17T12:24:09.828Z,1873.12
2019-02-17T12:25:09.789Z,2210.62
2019-02-17T12:26:09.779Z,2334.38
2019-02-17T12:27:09.778Z,2300.62
2019-02-17T12:28:09.770Z,2266.88
2019-02-17T12:29:09.768Z,2047.50
2019-02-17T12:30:09.752Z,1833.75
2019-02-17T12:31:09.721Z,1957.50
2019-02-17T12:32:09.710Z,2126.25
2019-02-17T12:33:18.005Z,2098.12
2019-02-17T12:34:09.711Z,2036.25
2019-02-17T12:35:09.688Z,1991.25
2019-02-17T12:36:09.675Z,1923.75
2019-02-17T12:37:09.655Z,1963.12
2019-02-17T12:38:09.661Z,2064.38
2019-02-17T12:39:09.663Z,2075.62
2019-02-17T12:40:09.632Z,2103.75
2019-02-17T12:41:09.620Z,2098.12
2019-02-17T12:42:09.607Z,2109.38
2019-02-17T12:43:09.595Z,2008.12
2019-02-17T12:44:09.608Z,2081.25
2019-02-17T12:45:09.577Z,1968.75
2019-02-17T12:46:09.559Z,1867.50
2019-02-17T12:47:09.547Z,1895.62
2019-02-17T12:48:09.537Z,1873.12
2019-02-17T12:49:09.550Z,1951.88
2019-02-17T12:50:09.530Z,1940.62
2019-02-17T12:51:09.517Z,2008.12
2019-02-17T12:52:09.505Z,1968.75