createdAt,value
2022-11-17T00:01:47.824Z,8.94
2022-11-17T00:12:08.016Z,8.96
2022-11-17T00:22:09.560Z,9.02
2022-11-17T00:32:29.780Z,9.03
2022-11-17T00:42:31.168Z,9.12
2022-11-17T00:52:32.539Z,9.19
2022-11-17T01:02:34.279Z,9.12
2022-11-17T01:12:35.654Z,9.23
2022-11-17T01:22:41.371Z,9.34
2022-11-17T01:32:42.942Z,9.47
2022-11-17T01:42:44.328Z,9.60
2022-11-17T01:52:45.709Z,9.65
2022-11-17T02:02:47.119Z,9.65
2022-11-17T02:12:48.503Z,9.63
2022-11-17T02:22:49.893Z,9.86
2022-11-17T02:32:51.474Z,10.05
2022-11-17T02:43:11.778Z,10.10
2022-11-17T02:53:13.198Z,10.10
2022-11-17T03:03:14.534Z,10.04
2022-11-17T03:13:15.924Z,9.97
2022-11-17T03:23:17.357Z,9.99
2022-11-17T03:33:19.105Z,9.87
2022-11-17T03:43:20.568Z,9.82
2022-11-17T03:53:21.990Z,9.78
2022-11-17T04:03:23.387Z,9.77
2022-11-17T04:13:43.579Z,9.80
2022-11-17T04:23:45.029Z,9.75
2022-11-17T04:33:46.465Z,9.58
2022-11-17T04:43:48.112Z,9.52
2022-11-17T04:53:49.464Z,9.47
2022-11-17T05:03:50.887Z,9.43
2022-11-17T05:13:52.285Z,9.37
2022-11-17T05:23:56.833Z,9.31
2022-11-17T05:33:58.241Z,9.41
2022-11-17T05:43:59.726Z,9.39
2022-11-17T05:54:01.111Z,9.44
2022-11-17T06:04:03.296Z,9.56
2022-11-17T06:14:04.839Z,9.51
2022-11-17T06:24:07.404Z,9.39
2022-11-17T06:34:08.815Z,9.51
2022-11-17T06:44:10.264Z,9.65
2022-11-17T06:54:12.461Z,9.65
2022-11-17T07:04:13.832Z,9.72
2022-11-17T07:14:15.400Z,9.87
2022-11-17T07:24:17.045Z,10.09
2022-11-17T07:34:18.368Z,10.43
2022-11-17T07:44:19.762Z,10.49
2022-11-17T07:54:21.168Z,10.53
2022-11-17T08:04:22.550Z,10.58
2022-11-17T08:14:24.259Z,11.05
2022-11-17T08:24:25.638Z,11.68
2022-11-17T08:34:27.018Z,11.69
2022-11-17T08:44:28.314Z,11.76
2022-11-17T08:54:29.712Z,11.96
2022-11-17T09:04:31.095Z,12.18
2022-11-17T09:14:32.625Z,12.49
2022-11-17T09:24:34.029Z,12.67
2022-11-17T09:34:35.468Z,12.65
2022-11-17T09:44:39.823Z,12.49
2022-11-17T09:54:41.717Z,12.62
2022-11-17T10:04:43.055Z,12.60
2022-11-17T10:14:44.528Z,12.38
2022-11-17T10:24:47.582Z,12.10
2022-11-17T10:34:49.008Z,11.26
2022-11-17T10:44:53.488Z,11.05
2022-11-17T10:54:54.866Z,11.52
2022-11-17T11:04:56.264Z,11.82
2022-11-17T11:14:57.671Z,11.59
2022-11-17T11:24:59.112Z,11.63
2022-11-17T11:35:00.584Z,11.65
2022-11-17T11:45:01.962Z,11.86
2022-11-17T11:55:03.365Z,11.87
2022-11-17T12:05:04.788Z,11.78
2022-11-17T12:15:06.317Z,11.97
2022-11-17T12:25:07.608Z,12.01
2022-11-17T12:35:09.188Z,11.87
2022-11-17T12:45:10.621Z,11.74
2022-11-17T12:55:12.023Z,11.46
2022-11-17T13:05:14.753Z,11.36
2022-11-17T13:15:16.292Z,11.79
2022-11-17T13:25:17.569Z,11.93
2022-11-17T13:35:18.937Z,11.82
2022-11-17T13:45:20.413Z,11.44
2022-11-17T13:55:21.867Z,11.22
2022-11-17T14:05:23.368Z,11.21
2022-11-17T14:15:24.921Z,11.17
2022-11-17T14:25:26.284Z,11.12
2022-11-17T14:35:27.568Z,11.13
2022-11-17T14:45:29.940Z,11.04
2022-11-17T14:55:31.369Z,10.97
2022-11-17T15:05:32.878Z,10.92
2022-11-17T15:15:34.187Z,10.83
2022-11-17T15:25:35.587Z,10.70
2022-11-17T15:35:36.852Z,10.68
2022-11-17T15:45:38.494Z,10.63
2022-11-17T15:55:39.882Z,10.62
2022-11-17T16:05:41.238Z,10.64
2022-11-17T16:15:42.500Z,10.61
2022-11-17T16:25:43.772Z,10.59
2022-11-17T16:35:46.031Z,10.60
2022-11-17T16:45:47.492Z,10.45
2022-11-17T16:55:49.037Z,10.45
2022-11-17T17:05:50.398Z,10.39
2022-11-17T17:15:51.810Z,10.39
2022-11-17T17:25:53.228Z,10.28
2022-11-17T17:35:54.621Z,10.08
2022-11-17T17:45:56.067Z,10.06
2022-11-17T17:55:57.464Z,10.08
2022-11-17T18:05:58.733Z,10.09
2022-11-17T18:16:00.198Z,10.09
2022-11-17T18:26:01.583Z,10.08
2022-11-17T18:36:03.027Z,10.02
2022-11-17T18:46:04.464Z,9.87
2022-11-17T18:56:05.842Z,9.90
2022-11-17T19:06:07.231Z,9.91
2022-11-17T19:16:08.625Z,9.96
2022-11-17T19:26:09.938Z,9.95
2022-11-17T19:36:11.294Z,9.83
2022-11-17T19:46:12.690Z,9.78
2022-11-17T19:56:14.131Z,9.77
2022-11-17T20:06:15.506Z,9.73
2022-11-17T20:16:16.929Z,9.56
2022-11-17T20:26:18.320Z,9.64
2022-11-17T20:36:19.672Z,9.66
2022-11-17T20:46:21.057Z,9.70
2022-11-17T20:56:22.728Z,9.59
2022-11-17T21:06:24.199Z,9.33
2022-11-17T21:16:25.625Z,9.06
2022-11-17T21:26:27.993Z,8.98
2022-11-17T21:36:29.418Z,8.93
2022-11-17T21:46:31.219Z,8.89
2022-11-17T21:56:32.677Z,8.86
2022-11-17T22:06:34.134Z,8.90
2022-11-17T22:16:36.222Z,8.99
2022-11-17T22:26:38.625Z,9.00
2022-11-17T22:36:40.060Z,8.98
2022-11-17T22:46:43.004Z,8.92
2022-11-17T22:56:44.356Z,8.82
2022-11-17T23:06:45.666Z,8.77
2022-11-17T23:16:47.048Z,8.74
2022-11-17T23:26:48.452Z,8.77
2022-11-17T23:36:49.826Z,8.66
2022-11-17T23:46:51.211Z,8.66
2022-11-17T23:56:53.243Z,8.66
