createdAt,value
2023-01-11T05:23:19.395Z,18.27
2023-01-11T05:45:32.949Z,8.20
2023-01-11T05:48:34.064Z,7.68
2023-01-11T06:13:16.432Z,8.40
2023-01-11T06:15:44.207Z,8.02
2023-01-11T06:18:15.948Z,7.70
2023-01-11T06:20:47.907Z,6.35
2023-01-11T06:23:27.525Z,10.23
2023-01-11T06:26:04.274Z,8.90
2023-01-11T06:29:24.917Z,11.38
2023-01-11T06:31:55.820Z,12.57
2023-01-11T06:34:25.513Z,11.50
2023-01-11T06:36:56.085Z,9.88
2023-01-11T06:39:27.855Z,7.03
2023-01-11T06:41:57.552Z,9.75
2023-01-11T06:44:27.135Z,9.25
2023-01-11T06:46:56.602Z,10.48
2023-01-11T06:49:25.084Z,19.48
2023-01-11T06:52:21.723Z,12.25
2023-01-11T06:54:56.380Z,14.23
2023-01-11T06:57:26.198Z,13.52
2023-01-11T06:59:54.449Z,14.30
2023-01-11T07:02:25.298Z,2.55
2023-01-11T07:04:54.886Z,11.05
2023-01-11T07:07:25.350Z,13.35
2023-01-11T07:09:55.873Z,11.05
2023-01-11T07:12:27.108Z,13.43
2023-01-11T07:15:00.398Z,12.15
2023-01-11T07:17:32.875Z,3.20
2023-01-11T07:20:01.702Z,10.65
2023-01-11T07:22:30.923Z,11.20
2023-01-11T07:25:01.006Z,13.35
2023-01-11T07:27:31.100Z,12.63
2023-01-11T07:30:06.957Z,11.73
2023-01-11T07:32:36.308Z,9.73
2023-01-11T07:35:04.592Z,13.30
2023-01-11T07:37:34.375Z,15.13
2023-01-11T07:40:02.558Z,10.85
2023-01-11T07:42:50.722Z,12.90
2023-01-11T07:45:18.482Z,12.68
2023-01-11T07:47:49.478Z,17.25
2023-01-11T07:50:17.381Z,14.13
2023-01-11T07:52:50.319Z,12.02
2023-01-11T07:55:18.307Z,11.95
2023-01-11T07:57:46.197Z,1.40
2023-01-11T08:00:14.620Z,16.27
2023-01-11T08:02:43.340Z,16.38
2023-01-11T08:05:13.517Z,16.17
2023-01-11T08:07:42.519Z,14.35
2023-01-11T08:10:38.393Z,12.95
2023-01-11T08:13:30.131Z,15.13
2023-01-11T08:16:01.924Z,13.38
2023-01-11T08:18:29.463Z,13.27
2023-01-11T08:20:58.871Z,11.07
2023-01-11T08:23:27.233Z,11.45
2023-01-11T08:25:57.863Z,10.65
2023-01-11T08:28:26.330Z,14.23
2023-01-11T08:30:53.896Z,12.73
2023-01-11T08:33:22.467Z,13.82
2023-01-11T08:35:49.900Z,15.73
2023-01-11T08:38:19.462Z,10.32
2023-01-11T08:40:46.860Z,10.00
2023-01-11T08:43:14.269Z,12.52
2023-01-11T08:45:41.689Z,12.23
2023-01-11T08:48:09.103Z,14.25
2023-01-11T08:50:37.726Z,13.90
2023-01-11T08:53:05.149Z,14.13
2023-01-11T08:55:34.588Z,13.90
2023-01-11T08:58:02.018Z,20.63
2023-01-11T09:00:30.562Z,13.63
2023-01-11T09:03:00.791Z,12.05
2023-01-11T09:05:28.336Z,12.20
2023-01-11T09:07:55.977Z,14.32
2023-01-11T09:10:27.336Z,14.45
2023-01-11T09:12:56.672Z,13.50
2023-01-11T09:15:25.183Z,15.80
2023-01-11T09:17:53.543Z,11.93
2023-01-11T09:20:21.123Z,14.70
2023-01-11T09:22:52.913Z,17.35
2023-01-11T09:25:21.196Z,14.27
2023-01-11T09:27:51.173Z,10.38
2023-01-11T09:30:21.436Z,14.82
2023-01-11T09:32:51.063Z,13.43
2023-01-11T09:35:21.987Z,12.07
2023-01-11T09:37:50.660Z,12.48
2023-01-11T09:40:24.210Z,13.82
2023-01-11T09:43:00.916Z,9.30
2023-01-11T09:45:34.102Z,7.68
2023-01-11T09:48:13.275Z,10.65
2023-01-11T09:50:45.903Z,10.23
2023-01-11T09:53:19.063Z,9.98
2023-01-11T09:55:47.357Z,16.65
2023-01-11T09:58:46.669Z,15.38
2023-01-11T10:01:35.178Z,14.13
2023-01-11T10:04:14.030Z,15.15
2023-01-11T10:06:44.239Z,15.65
2023-01-11T10:18:33.482Z,12.20
2023-01-11T10:19:31.434Z,12.48
2023-01-11T10:22:01.496Z,12.82
2023-01-11T10:25:25.361Z,9.90
2023-01-11T10:28:20.124Z,8.88
2023-01-11T10:30:58.872Z,11.80
2023-01-11T10:33:50.470Z,8.73
2023-01-11T10:37:10.946Z,10.95
2023-01-11T10:40:19.642Z,9.40
2023-01-11T10:42:56.966Z,8.30
2023-01-11T10:45:39.861Z,10.35
2023-01-11T10:48:18.686Z,12.98
2023-01-11T10:50:54.905Z,13.25
2023-01-11T10:53:50.044Z,15.52
2023-01-11T10:56:27.879Z,9.05
2023-01-11T10:59:11.026Z,8.38
2023-01-11T11:01:46.829Z,8.77
2023-01-11T11:04:39.417Z,9.07
2023-01-11T11:07:34.484Z,10.15
2023-01-11T11:10:18.879Z,17.67
2023-01-11T11:13:28.433Z,6.82
2023-01-11T11:16:24.744Z,5.13
2023-01-11T11:21:30.610Z,10.00
2023-01-11T11:24:05.633Z,10.23
2023-01-11T11:26:41.592Z,5.97
2023-01-11T11:29:11.722Z,7.55
2023-01-11T11:31:44.146Z,5.93
2023-01-11T11:34:18.649Z,6.03
2023-01-11T11:36:50.228Z,7.55
2023-01-11T11:39:27.321Z,7.25
2023-01-11T11:41:57.566Z,5.15
2023-01-11T11:44:27.818Z,5.53
2023-01-11T11:47:06.330Z,8.95
2023-01-11T11:49:35.795Z,5.72
2023-01-11T11:52:05.537Z,5.10
2023-01-11T11:54:43.259Z,8.00
2023-01-11T11:57:25.155Z,6.20
2023-01-11T12:00:03.953Z,5.07
2023-01-11T12:02:34.501Z,13.77
2023-01-11T12:05:10.026Z,13.18
2023-01-11T12:07:54.277Z,13.40
2023-01-11T12:10:26.508Z,9.95
2023-01-11T12:13:01.958Z,6.72
2023-01-11T12:20:55.614Z,5.72
2023-01-11T12:23:34.464Z,8.27
2023-01-11T12:26:06.207Z,6.60
2023-01-11T12:28:52.018Z,6.35
2023-01-11T12:31:43.493Z,7.50
2023-01-11T12:34:23.457Z,5.90
2023-01-11T12:37:33.706Z,6.00
2023-01-11T12:40:35.323Z,7.75
2023-01-11T12:43:16.040Z,5.07
2023-01-11T12:46:02.841Z,6.70
2023-01-11T12:48:31.565Z,7.55
2023-01-11T12:51:16.545Z,5.47
2023-01-11T12:53:56.181Z,5.45
2023-01-11T12:57:02.842Z,5.93
2023-01-11T12:59:43.219Z,10.38
2023-01-11T13:02:10.706Z,8.45
2023-01-11T13:04:48.618Z,6.22
2023-01-11T13:07:48.403Z,6.55
2023-01-11T13:10:40.255Z,8.18
2023-01-11T13:13:35.255Z,5.43
2023-01-11T13:16:05.803Z,6.07
2023-01-11T13:18:43.838Z,4.90
2023-01-11T13:21:34.628Z,7.63
2023-01-11T13:24:12.324Z,6.75
2023-01-11T13:26:45.174Z,7.60
2023-01-11T13:29:24.268Z,6.20
2023-01-11T13:31:55.462Z,5.53
2023-01-11T13:34:27.955Z,5.57
2023-01-11T13:37:12.922Z,7.35
2023-01-11T13:39:48.865Z,6.38
2023-01-11T13:42:38.828Z,8.32
2023-01-11T13:45:15.078Z,6.22
2023-01-11T13:47:47.755Z,8.32
2023-01-11T13:50:38.419Z,6.57
2023-01-11T13:53:41.115Z,6.82
2023-01-11T13:56:28.522Z,5.65
2023-01-11T13:59:01.868Z,6.13
2023-01-11T14:06:21.312Z,6.15
2023-01-11T14:09:19.667Z,5.32
2023-01-11T14:12:19.552Z,5.07
2023-01-11T14:19:06.069Z,7.55
2023-01-11T14:21:53.488Z,8.38
2023-01-11T14:24:44.783Z,6.70
2023-01-11T14:27:42.619Z,7.32
2023-01-11T14:30:45.829Z,6.78
2023-01-11T14:42:36.312Z,6.38
2023-01-11T14:45:32.554Z,9.02
2023-01-11T14:48:31.440Z,8.40
2023-01-11T14:51:30.670Z,8.88
2023-01-11T14:58:57.139Z,7.18
2023-01-11T15:01:33.129Z,8.82
2023-01-11T15:04:40.146Z,7.13
2023-01-11T15:07:30.743Z,9.25
2023-01-11T15:10:51.616Z,8.27
2023-01-11T15:13:50.167Z,8.68
2023-01-11T15:20:58.921Z,8.80
2023-01-11T15:37:52.750Z,14.70
2023-01-11T15:45:50.579Z,12.48
2023-01-11T15:49:15.357Z,12.60
2023-01-11T15:53:10.323Z,10.57
2023-01-11T15:56:16.474Z,13.73
2023-01-11T15:59:30.185Z,13.95
2023-01-11T16:02:15.973Z,11.40
2023-01-11T16:05:22.608Z,11.90
2023-01-11T16:08:07.627Z,11.93
2023-01-11T16:11:18.239Z,15.57
2023-01-11T16:37:21.329Z,17.75
2023-01-11T16:39:53.839Z,17.38
2023-01-11T16:42:22.520Z,17.17
2023-01-11T16:44:55.387Z,19.38
2023-01-11T16:47:23.556Z,16.85
2023-01-11T16:50:10.972Z,15.05
2023-01-11T16:52:56.139Z,15.85
2023-01-11T16:55:32.957Z,19.83
2023-01-11T16:58:04.499Z,15.55
2023-01-11T17:00:38.151Z,15.43
2023-01-11T17:03:19.308Z,21.70
2023-01-11T17:06:02.455Z,20.42
2023-01-11T17:08:41.434Z,17.92
2023-01-11T17:11:14.691Z,16.10
2023-01-11T17:14:00.376Z,20.63
2023-01-11T17:16:30.183Z,20.73
2023-01-11T17:19:05.844Z,17.05
2023-01-11T17:24:05.586Z,17.83
2023-01-11T17:26:42.845Z,19.35
2023-01-11T17:29:17.765Z,19.17
2023-01-11T17:31:45.375Z,17.13
2023-01-11T17:34:23.649Z,17.58
2023-01-11T17:36:51.494Z,18.90
2023-01-11T17:39:33.705Z,20.63
2023-01-11T17:42:22.622Z,25.00
2023-01-11T17:45:10.422Z,23.30
2023-01-11T17:47:40.002Z,18.55
2023-01-11T17:50:30.523Z,22.88
2023-01-11T17:53:23.392Z,18.98
2023-01-11T17:55:52.334Z,19.10
2023-01-11T17:58:33.794Z,20.80
2023-01-11T18:01:18.302Z,16.00
2023-01-11T18:03:47.217Z,19.95
2023-01-11T18:06:34.766Z,16.88
2023-01-11T18:09:06.286Z,15.90
2023-01-11T18:11:41.626Z,16.02
2023-01-11T18:14:20.670Z,18.83
2023-01-11T18:17:03.037Z,15.93
2023-01-11T18:19:33.997Z,15.13
2023-01-11T18:22:01.622Z,17.70
2023-01-11T18:24:34.685Z,15.57
2023-01-11T18:27:16.677Z,17.27
2023-01-11T18:29:44.676Z,16.25
2023-01-11T18:32:14.064Z,13.70
2023-01-11T18:34:42.813Z,18.02
2023-01-11T18:37:11.084Z,18.27
2023-01-11T18:39:40.223Z,15.43
2023-01-11T18:42:08.274Z,20.98
2023-01-11T18:44:37.779Z,21.17
2023-01-11T18:47:17.276Z,19.17
2023-01-11T18:49:45.479Z,17.08
2023-01-11T18:52:13.691Z,19.15
2023-01-11T18:54:42.347Z,21.98
2023-01-11T18:57:10.364Z,18.35
2023-01-11T18:59:38.222Z,15.82
2023-01-11T19:02:26.081Z,18.00
2023-01-11T19:04:56.122Z,23.65
2023-01-11T19:07:26.189Z,19.85
2023-01-11T19:09:56.711Z,19.00
2023-01-11T19:12:24.204Z,18.27
2023-01-11T19:14:51.675Z,18.42
2023-01-11T19:17:19.313Z,17.92
2023-01-11T19:19:46.730Z,29.13
2023-01-11T19:22:14.191Z,29.58
2023-01-11T19:24:41.817Z,42.92
2023-01-11T19:27:09.416Z,31.42
2023-01-11T19:29:36.800Z,54.95
2023-01-11T19:32:04.393Z,40.72
2023-01-11T19:34:33.972Z,39.15
2023-01-11T19:37:01.554Z,30.77
2023-01-11T19:39:28.932Z,28.08
2023-01-11T19:42:06.829Z,26.50
2023-01-11T19:44:39.111Z,21.88
2023-01-11T19:47:12.557Z,21.85
2023-01-11T19:49:42.315Z,17.52
2023-01-11T19:52:19.109Z,25.17
2023-01-11T19:54:47.922Z,24.10
2023-01-11T19:57:20.927Z,19.60
2023-01-11T19:59:50.145Z,19.17
2023-01-11T20:02:22.417Z,22.52
2023-01-11T20:04:50.422Z,23.00
2023-01-11T20:07:18.442Z,21.70
2023-01-11T20:09:46.275Z,26.08
2023-01-11T20:12:16.928Z,19.98
2023-01-11T20:14:45.574Z,23.80
2023-01-11T20:17:38.992Z,18.83
2023-01-11T20:20:07.366Z,21.40
2023-01-11T20:22:34.994Z,21.70
2023-01-11T20:25:02.695Z,19.02
2023-01-11T20:27:34.203Z,17.77
2023-01-11T20:30:01.817Z,19.27
2023-01-11T20:32:40.791Z,17.77
2023-01-11T20:35:10.365Z,18.08
2023-01-11T20:37:38.043Z,21.23
2023-01-11T20:40:06.138Z,20.75
2023-01-11T20:42:34.401Z,20.17
2023-01-11T20:45:01.930Z,20.83
2023-01-11T20:47:29.619Z,19.75
2023-01-11T20:49:57.575Z,19.00
2023-01-11T20:52:25.263Z,20.65
2023-01-11T20:54:52.766Z,25.67
2023-01-11T20:57:20.277Z,24.08
2023-01-11T20:59:47.968Z,29.73
2023-01-11T21:02:15.510Z,18.35
2023-01-11T21:04:43.328Z,21.95
2023-01-11T21:07:10.984Z,21.77
2023-01-11T21:09:39.727Z,18.02
2023-01-11T21:12:09.463Z,19.83
2023-01-11T21:14:37.380Z,18.08
2023-01-11T21:17:05.041Z,18.33
2023-01-11T21:19:32.678Z,23.75
2023-01-11T21:22:00.185Z,18.42
2023-01-11T21:24:27.884Z,26.63
2023-01-11T21:26:55.434Z,36.92
2023-01-11T21:29:23.344Z,49.25
2023-01-11T21:31:50.977Z,28.90
2023-01-11T21:34:18.518Z,21.67
2023-01-11T21:36:46.041Z,20.55
2023-01-11T21:39:15.318Z,23.25
2023-01-11T21:41:55.628Z,22.80
2023-01-11T21:44:28.794Z,27.83
2023-01-11T21:46:56.972Z,32.30
2023-01-11T21:49:25.694Z,30.23
2023-01-11T21:51:53.267Z,24.48
2023-01-11T21:54:20.964Z,28.17
2023-01-11T21:56:49.736Z,25.00
2023-01-11T21:59:17.853Z,20.30
2023-01-11T22:01:46.502Z,21.25
2023-01-11T22:04:16.195Z,20.63
2023-01-11T22:06:51.203Z,21.95
2023-01-11T22:09:20.305Z,19.08
2023-01-11T22:11:48.025Z,21.58
2023-01-11T22:14:15.656Z,19.80
2023-01-11T22:16:44.756Z,17.65
2023-01-11T22:19:12.604Z,21.00
2023-01-11T22:21:40.198Z,18.95
2023-01-11T22:24:12.055Z,25.13
2023-01-11T22:26:40.254Z,21.98
2023-01-11T22:29:12.109Z,18.83
2023-01-11T22:31:44.276Z,20.88
2023-01-11T22:34:13.826Z,19.27
2023-01-11T22:36:42.399Z,20.92
2023-01-11T22:39:10.862Z,23.50
2023-01-11T22:41:40.292Z,22.27
2023-01-11T22:44:09.535Z,20.25
2023-01-11T22:46:37.813Z,21.83
2023-01-11T22:49:11.024Z,19.30
2023-01-11T22:51:42.572Z,23.95
2023-01-11T22:54:10.896Z,20.77
2023-01-11T22:56:42.678Z,17.30
2023-01-11T22:59:11.092Z,20.73
2023-01-11T23:01:41.304Z,19.60
2023-01-11T23:04:13.181Z,17.27
2023-01-11T23:06:42.335Z,15.77
2023-01-11T23:09:15.964Z,15.27
2023-01-11T23:12:03.762Z,15.85
2023-01-11T23:14:33.306Z,15.10
2023-01-11T23:17:07.357Z,11.40
2023-01-11T23:19:37.745Z,13.80
2023-01-11T23:22:06.482Z,13.32
2023-01-11T23:24:36.155Z,13.05
2023-01-11T23:27:04.288Z,13.25
2023-01-11T23:29:32.148Z,14.48
2023-01-11T23:32:00.007Z,11.73
2023-01-11T23:34:27.873Z,13.27
2023-01-11T23:36:55.819Z,12.00
2023-01-11T23:39:24.015Z,11.52
2023-01-11T23:42:10.320Z,10.32
2023-01-11T23:44:38.035Z,9.80
2023-01-11T23:47:21.266Z,9.95
2023-01-11T23:49:50.143Z,9.73
2023-01-11T23:52:19.567Z,9.68
2023-01-11T23:54:47.835Z,9.20
2023-01-11T23:57:16.734Z,9.63
2023-01-11T23:59:58.852Z,8.93
