createdAt,value
2023-07-03T00:00:00.000Z,8.09
2023-07-03T00:15:00.000Z,7.81
2023-07-03T00:30:00.000Z,7.98
2023-07-03T00:45:00.000Z,8.41
2023-07-03T01:00:00.000Z,13.64
2023-07-03T01:15:00.000Z,15.92
2023-07-03T01:30:00.000Z,16.65
2023-07-03T01:45:00.000Z,13.38
2023-07-03T02:00:00.000Z,11.58
2023-07-03T02:15:00.000Z,11.98
2023-07-03T02:30:00.000Z,12.38
2023-07-03T02:45:00.000Z,11.88
2023-07-03T03:00:00.000Z,11.74
2023-07-03T03:15:00.000Z,11.19
2023-07-03T03:30:00.000Z,10.67
2023-07-03T03:45:00.000Z,10.25
2023-07-03T04:00:00.000Z,10.09
2023-07-03T04:15:00.000Z,10.51
2023-07-03T04:30:00.000Z,9.86
2023-07-03T04:45:00.000Z,9.72
2023-07-03T05:00:00.000Z,10.42
2023-07-03T05:15:00.000Z,10.78
2023-07-03T05:30:00.000Z,10.81
2023-07-03T05:45:00.000Z,10.82
2023-07-03T06:00:00.000Z,11.64
2023-07-03T06:15:00.000Z,12.39
2023-07-03T06:30:00.000Z,14.96
2023-07-03T06:45:00.000Z,17.6
2023-07-03T07:00:00.000Z,18.14
2023-07-03T07:15:00.000Z,19.74
2023-07-03T07:30:00.000Z,17.44
2023-07-03T07:45:00.000Z,20.42
2023-07-03T08:00:00.000Z,20.24
2023-07-03T08:15:00.000Z,18.35
2023-07-03T08:30:00.000Z,18.05
2023-07-03T08:45:00.000Z,16.8
2023-07-03T09:00:00.000Z,15.24
2023-07-03T09:15:00.000Z,17.6
2023-07-03T09:30:00.000Z,17.25
2023-07-03T09:45:00.000Z,13.72
2023-07-03T10:00:00.000Z,12.04
2023-07-03T10:15:00.000Z,11.66
2023-07-03T10:30:00.000Z,12.24
2023-07-03T10:45:00.000Z,12.89
2023-07-03T11:00:00.000Z,14.52
2023-07-03T11:15:00.000Z,14.59
2023-07-03T11:30:00.000Z,13.51
2023-07-03T11:45:00.000Z,12.62
2023-07-03T12:00:00.000Z,12.04
2023-07-03T12:15:00.000Z,12.69
2023-07-03T12:30:00.000Z,13.48
2023-07-03T12:45:00.000Z,13.06
2023-07-03T13:00:00.000Z,12.07
2023-07-03T13:15:00.000Z,11.06
2023-07-03T13:30:00.000Z,12.48
2023-07-03T13:45:00.000Z,11.93
2023-07-03T14:00:00.000Z,12.59
2023-07-03T14:15:00.000Z,11.96
2023-07-03T14:30:00.000Z,11.6
2023-07-03T14:45:00.000Z,11.89
2023-07-03T15:00:00.000Z,12.38
2023-07-03T15:15:00.000Z,12.09
2023-07-03T15:30:00.000Z,11.94
2023-07-03T15:45:00.000Z,11.49
2023-07-03T16:00:00.000Z,12.13
2023-07-03T16:15:00.000Z,11.41
2023-07-03T16:30:00.000Z,11.76
2023-07-03T16:45:00.000Z,12.36
2023-07-03T17:00:00.000Z,12.87
2023-07-03T17:15:00.000Z,12.8
2023-07-03T17:30:00.000Z,12.99
2023-07-03T17:45:00.000Z,13.21
2023-07-03T18:00:00.000Z,13.36
2023-07-03T18:15:00.000Z,13.73
2023-07-03T18:30:00.000Z,14.24
2023-07-03T18:45:00.000Z,14.05
2023-07-03T19:00:00.000Z,13.96
2023-07-03T19:15:00.000Z,14.4
2023-07-03T19:30:00.000Z,14.86
2023-07-03T19:45:00.000Z,14.94
2023-07-03T20:00:00.000Z,14.96
2023-07-03T20:15:00.000Z,15.06
2023-07-03T20:30:00.000Z,15.11
2023-07-03T20:45:00.000Z,15.93
2023-07-03T21:00:00.000Z,15.85
2023-07-03T21:15:00.000Z,15.6
2023-07-03T21:30:00.000Z,15.69
2023-07-03T21:45:00.000Z,15.59
2023-07-03T22:00:00.000Z,16.05
2023-07-03T22:15:00.000Z,16.62
2023-07-03T22:30:00.000Z,16.18
2023-07-03T22:45:00.000Z,16.05
2023-07-03T23:00:00.000Z,15.76
2023-07-03T23:15:00.000Z,15.64
2023-07-03T23:30:00.000Z,15.68
2023-07-03T23:45:00.000Z,15.59
