createdAt,value
2018-01-22T00:00:00.000Z,0.8
2018-01-22T00:05:00.000Z,0.7
2018-01-22T00:10:00.000Z,0.7
2018-01-22T00:15:00.000Z,0.7
2018-01-22T00:20:00.000Z,0.7
2018-01-22T00:25:00.000Z,0.8
2018-01-22T00:30:00.000Z,0.8
2018-01-22T00:35:00.000Z,0.8
2018-01-22T00:40:00.000Z,0.8
2018-01-22T00:45:00.000Z,0.7
2018-01-22T00:50:00.000Z,0.8
2018-01-22T00:55:00.000Z,0.7
2018-01-22T01:00:00.000Z,0.8
2018-01-22T01:05:00.000Z,0.7
2018-01-22T01:10:00.000Z,0.7
2018-01-22T01:15:00.000Z,0.7
2018-01-22T01:20:00.000Z,0.7
2018-01-22T01:25:00.000Z,0.7
2018-01-22T01:30:00.000Z,0.8
2018-01-22T01:35:00.000Z,0.9
2018-01-22T01:40:00.000Z,1.0
2018-01-22T01:45:00.000Z,1.2
2018-01-22T01:50:00.000Z,1.3
2018-01-22T01:55:00.000Z,1.4
2018-01-22T02:00:00.000Z,1.3
2018-01-22T02:05:00.000Z,1.2
2018-01-22T02:10:00.000Z,1.2
2018-01-22T02:15:00.000Z,1.1
2018-01-22T02:20:00.000Z,1.1
2018-01-22T02:25:00.000Z,0.9
2018-01-22T02:30:00.000Z,0.8
2018-01-22T02:35:00.000Z,0.8
2018-01-22T02:40:00.000Z,0.9
2018-01-22T02:45:00.000Z,0.9
2018-01-22T02:50:00.000Z,0.9
2018-01-22T02:55:00.000Z,0.9
2018-01-22T03:01:00.000Z,1.0
2018-01-22T03:06:00.000Z,1.1
2018-01-22T03:11:00.000Z,1.2
2018-01-22T03:16:00.000Z,1.4
2018-01-22T03:21:00.000Z,1.5
2018-01-22T03:26:00.000Z,1.6
2018-01-22T03:31:00.000Z,1.7
2018-01-22T03:36:00.000Z,1.8
2018-01-22T03:41:00.000Z,1.7
2018-01-22T03:46:00.000Z,1.7
2018-01-22T03:51:00.000Z,1.6
2018-01-22T03:56:00.000Z,1.6
2018-01-22T04:01:00.000Z,1.5
2018-01-22T04:06:00.000Z,1.4
2018-01-22T04:11:00.000Z,1.3
2018-01-22T04:16:00.000Z,1.6
2018-01-22T04:21:00.000Z,1.6
2018-01-22T04:26:00.000Z,1.6
2018-01-22T04:31:00.000Z,1.5
2018-01-22T04:36:00.000Z,1.5
2018-01-22T04:41:00.000Z,1.7
2018-01-22T04:46:00.000Z,1.8
2018-01-22T04:51:00.000Z,1.7
2018-01-22T04:56:00.000Z,1.8
2018-01-22T05:01:00.000Z,1.8
2018-01-22T05:06:00.000Z,1.9
2018-01-22T05:11:00.000Z,1.9
2018-01-22T05:16:00.000Z,1.9
2018-01-22T05:21:00.000Z,2.0
2018-01-22T05:26:00.000Z,2.1
2018-01-22T05:31:00.000Z,2.3
2018-01-22T05:36:00.000Z,2.3
2018-01-22T05:41:00.000Z,2.3
2018-01-22T05:46:00.000Z,2.4
2018-01-22T05:51:00.000Z,2.4
2018-01-22T05:56:00.000Z,2.5
2018-01-22T06:01:00.000Z,2.6
2018-01-22T06:06:00.000Z,2.8
2018-01-22T06:11:00.000Z,2.8
2018-01-22T06:16:00.000Z,2.6
2018-01-22T06:21:00.000Z,2.7
2018-01-22T06:26:00.000Z,2.8
2018-01-22T06:31:00.000Z,2.9
2018-01-22T06:36:00.000Z,3.0
2018-01-22T06:41:00.000Z,3.0
2018-01-22T06:46:00.000Z,2.9
2018-01-22T06:51:00.000Z,3.0
2018-01-22T06:56:00.000Z,3.0
2018-01-22T07:01:00.000Z,3.0
2018-01-22T07:06:00.000Z,3.1
2018-01-22T07:11:00.000Z,3.1
2018-01-22T07:16:00.000Z,3.1
2018-01-22T07:21:00.000Z,3.0
2018-01-22T07:26:00.000Z,3.0
2018-01-22T07:31:00.000Z,3.2
2018-01-22T07:36:00.000Z,3.4
2018-01-22T07:41:00.000Z,3.4
2018-01-22T07:46:00.000Z,3.4
2018-01-22T07:51:00.000Z,3.5
2018-01-22T07:56:00.000Z,3.7
2018-01-22T08:01:00.000Z,3.6
2018-01-22T08:06:00.000Z,3.6
2018-01-22T08:11:00.000Z,3.6
2018-01-22T08:16:00.000Z,3.6
2018-01-22T08:21:00.000Z,3.6
2018-01-22T08:26:00.000Z,3.7
2018-01-22T08:31:00.000Z,3.8
2018-01-22T08:36:00.000Z,3.9
2018-01-22T08:41:00.000Z,4.0
2018-01-22T08:46:00.000Z,3.9
2018-01-22T08:51:00.000Z,3.9
2018-01-22T08:56:00.000Z,4.0
2018-01-22T09:01:00.000Z,4.0
2018-01-22T09:07:00.000Z,3.9
2018-01-22T09:12:00.000Z,4.1
2018-01-22T09:17:00.000Z,4.6
2018-01-22T09:22:00.000Z,7.8
2018-01-22T09:27:00.000Z,8.5
2018-01-22T09:32:00.000Z,6.8
2018-01-22T09:37:00.000Z,5.7
2018-01-22T09:42:00.000Z,5.2
2018-01-22T09:47:00.000Z,4.8
2018-01-22T09:52:00.000Z,4.7
2018-01-22T09:57:00.000Z,4.6
2018-01-22T10:02:00.000Z,4.6
2018-01-22T10:07:00.000Z,4.6
2018-01-22T10:12:00.000Z,4.6
2018-01-22T10:17:00.000Z,4.6
2018-01-22T10:22:00.000Z,5.4
2018-01-22T10:27:00.000Z,5.5
2018-01-22T10:32:00.000Z,5.6
2018-01-22T10:37:00.000Z,5.7
2018-01-22T10:42:00.000Z,5.9
2018-01-22T10:47:00.000Z,5.8
2018-01-22T10:52:00.000Z,5.7
2018-01-22T10:57:00.000Z,5.4
2018-01-22T11:02:00.000Z,5.2
2018-01-22T11:07:00.000Z,5.3
2018-01-22T11:12:00.000Z,5.4
2018-01-22T11:17:00.000Z,5.5
2018-01-22T11:22:00.000Z,5.5
2018-01-22T11:27:00.000Z,5.3
2018-01-22T11:32:00.000Z,5.0
2018-01-22T11:37:00.000Z,5.1
2018-01-22T11:42:00.000Z,5.3
2018-01-22T11:47:00.000Z,5.2
2018-01-22T11:52:00.000Z,5.2
2018-01-22T11:57:00.000Z,5.2
2018-01-22T12:02:00.000Z,5.1
2018-01-22T12:07:00.000Z,5.1
2018-01-22T12:12:00.000Z,5.0
2018-01-22T12:17:00.000Z,5.0
2018-01-22T12:22:00.000Z,4.9
2018-01-22T12:27:00.000Z,4.9
2018-01-22T12:32:00.000Z,4.9
2018-01-22T12:37:00.000Z,5.0
2018-01-22T12:42:00.000Z,4.8
2018-01-22T12:47:00.000Z,4.8
2018-01-22T12:52:00.000Z,4.9
2018-01-22T12:57:00.000Z,5.2
2018-01-22T13:02:00.000Z,5.0
2018-01-22T13:07:00.000Z,4.9
2018-01-22T13:12:00.000Z,4.8
2018-01-22T13:17:00.000Z,4.5
2018-01-22T13:22:00.000Z,4.5
2018-01-22T13:27:00.000Z,4.5
2018-01-22T13:32:00.000Z,4.7
2018-01-22T13:37:00.000Z,4.7
2018-01-22T13:42:00.000Z,4.6
2018-01-22T13:47:00.000Z,4.5
2018-01-22T13:52:00.000Z,4.5
2018-01-22T13:57:00.000Z,4.5
2018-01-22T14:02:00.000Z,4.6
2018-01-22T14:07:00.000Z,4.6
2018-01-22T14:12:00.000Z,4.5
2018-01-22T14:17:00.000Z,4.4
2018-01-22T14:22:00.000Z,4.2
2018-01-22T14:27:00.000Z,4.2
2018-01-22T14:32:00.000Z,4.3
2018-01-22T14:37:00.000Z,4.3
2018-01-22T14:43:00.000Z,4.2
2018-01-22T14:48:00.000Z,4.3
2018-01-22T14:53:00.000Z,4.3
2018-01-22T14:58:00.000Z,4.4
2018-01-22T15:03:00.000Z,4.3
2018-01-22T15:08:00.000Z,4.4
2018-01-22T15:13:00.000Z,4.3
2018-01-22T15:18:00.000Z,4.2
2018-01-22T15:23:00.000Z,4.2
2018-01-22T15:28:00.000Z,4.1
2018-01-22T15:33:00.000Z,4.1
2018-01-22T15:38:00.000Z,4.1
2018-01-22T15:43:00.000Z,4.1
2018-01-22T15:48:00.000Z,4.0
2018-01-22T15:53:00.000Z,4.1
2018-01-22T15:58:00.000Z,4.1
2018-01-22T16:03:00.000Z,3.9
2018-01-22T16:08:00.000Z,3.8
2018-01-22T16:13:00.000Z,3.8
2018-01-22T16:18:00.000Z,3.7
2018-01-22T16:23:00.000Z,3.5
2018-01-22T16:28:00.000Z,3.4
2018-01-22T16:33:00.000Z,3.2
2018-01-22T16:38:00.000Z,3.2
2018-01-22T16:43:00.000Z,3.1
2018-01-22T16:48:00.000Z,3.0
2018-01-22T16:53:00.000Z,3.0
2018-01-22T16:58:00.000Z,3.1
2018-01-22T17:03:00.000Z,3.1
2018-01-22T17:08:00.000Z,3.2
2018-01-22T17:13:00.000Z,3.3
2018-01-22T17:18:00.000Z,3.2
2018-01-22T17:23:00.000Z,3.1
2018-01-22T17:28:00.000Z,3.1
2018-01-22T17:33:00.000Z,3.1
2018-01-22T17:38:00.000Z,3.3
2018-01-22T17:43:00.000Z,3.3
2018-01-22T17:48:00.000Z,3.3
2018-01-22T17:53:00.000Z,3.2
2018-01-22T17:58:00.000Z,3.2
2018-01-22T18:03:00.000Z,3.3
2018-01-22T18:08:00.000Z,3.2
2018-01-22T18:13:00.000Z,3.2
2018-01-22T18:18:00.000Z,3.1
2018-01-22T18:23:00.000Z,3.0
2018-01-22T18:28:00.000Z,2.9
2018-01-22T18:33:00.000Z,2.9
2018-01-22T18:38:00.000Z,2.7
2018-01-22T18:43:00.000Z,2.7
2018-01-22T18:48:00.000Z,2.7
2018-01-22T18:53:00.000Z,2.8
2018-01-22T18:58:00.000Z,2.7
2018-01-22T19:03:00.000Z,2.7
2018-01-22T19:08:00.000Z,2.7
2018-01-22T19:13:00.000Z,2.7
2018-01-22T19:18:00.000Z,2.7
2018-01-22T19:23:00.000Z,2.6
2018-01-22T19:28:00.000Z,2.6
2018-01-22T19:33:00.000Z,2.6
2018-01-22T19:38:00.000Z,2.6
2018-01-22T19:43:00.000Z,2.5
2018-01-22T19:48:00.000Z,2.5
2018-01-22T19:53:00.000Z,2.6
2018-01-22T19:58:00.000Z,2.7
2018-01-22T20:03:00.000Z,2.8
2018-01-22T20:08:00.000Z,2.8
2018-01-22T20:13:00.000Z,2.9
2018-01-22T20:18:00.000Z,3.0
2018-01-22T20:23:00.000Z,3.0
2018-01-22T20:28:00.000Z,3.0
2018-01-22T20:33:00.000Z,3.0
2018-01-22T20:38:00.000Z,3.2
2018-01-22T20:43:00.000Z,3.2
2018-01-22T20:48:00.000Z,3.3
2018-01-22T20:54:00.000Z,3.3
2018-01-22T20:59:00.000Z,3.3
2018-01-22T21:04:00.000Z,3.4
2018-01-22T21:09:00.000Z,3.4
2018-01-22T21:14:00.000Z,3.4
2018-01-22T21:19:00.000Z,3.5
2018-01-22T21:24:00.000Z,3.5
2018-01-22T21:29:00.000Z,3.5
2018-01-22T21:34:00.000Z,3.3
2018-01-22T21:39:00.000Z,3.3
2018-01-22T21:44:00.000Z,3.4
2018-01-22T21:49:00.000Z,3.4
2018-01-22T21:54:00.000Z,3.5
2018-01-22T21:59:00.000Z,3.6
2018-01-22T22:04:00.000Z,3.6
2018-01-22T22:09:00.000Z,3.6
2018-01-22T22:14:00.000Z,3.7
2018-01-22T22:19:00.000Z,3.7
2018-01-22T22:24:00.000Z,3.7
2018-01-22T22:29:00.000Z,3.7
2018-01-22T22:34:00.000Z,3.7
2018-01-22T22:39:00.000Z,3.8
2018-01-22T22:44:00.000Z,3.9
2018-01-22T22:49:00.000Z,4.0
2018-01-22T22:54:00.000Z,3.9
2018-01-22T22:59:00.000Z,4.0
2018-01-22T23:04:00.000Z,4.0
2018-01-22T23:09:00.000Z,4.0
2018-01-22T23:14:00.000Z,4.0
2018-01-22T23:19:00.000Z,4.1
2018-01-22T23:24:00.000Z,4.1
2018-01-22T23:29:00.000Z,4.2
2018-01-22T23:34:00.000Z,4.1
2018-01-22T23:39:00.000Z,4.0
2018-01-22T23:44:00.000Z,3.9
2018-01-22T23:49:00.000Z,3.9
2018-01-22T23:54:00.000Z,4.0
2018-01-22T23:59:00.000Z,3.8
