createdAt,value
2018-12-30T00:03:05.888Z,95596.37
2018-12-30T00:05:34.710Z,95575.23
2018-12-30T00:08:03.543Z,95590.89
2018-12-30T00:10:32.113Z,95591.89
2018-12-30T00:13:00.931Z,95594.97
2018-12-30T00:15:30.111Z,95609.61
2018-12-30T00:17:58.667Z,95601.38
2018-12-30T00:20:27.238Z,95616.67
2018-12-30T00:22:55.819Z,95616.45
2018-12-30T00:25:24.620Z,95610.55
2018-12-30T00:27:54.929Z,95617.59
2018-12-30T00:30:23.507Z,95627.26
2018-12-30T00:32:52.078Z,95620.30
2018-12-30T00:35:20.634Z,95632.55
2018-12-30T00:37:49.195Z,95630.14
2018-12-30T00:40:37.247Z,95629.48
2018-12-30T00:43:05.810Z,95640.27
2018-12-30T00:45:37.812Z,95635.84
2018-12-30T00:50:40.511Z,95647.11
2018-12-30T00:53:09.112Z,95646.70
2018-12-30T00:55:45.271Z,95646.05
2018-12-30T00:58:13.831Z,95646.73
2018-12-30T01:00:42.385Z,95666.47
2018-12-30T01:03:10.947Z,95670.70
2018-12-30T01:05:39.510Z,95661.66
2018-12-30T01:10:42.898Z,95681.91
2018-12-30T01:13:11.458Z,95686.32
2018-12-30T01:15:41.778Z,95710.59
2018-12-30T01:18:10.329Z,95689.38
2018-12-30T01:20:58.191Z,95689.08
2018-12-30T01:23:46.110Z,95700.83
2018-12-30T01:26:14.707Z,95708.22
2018-12-30T01:28:43.260Z,95705.88
2018-12-30T01:31:11.831Z,95709.67
2018-12-30T01:33:40.388Z,95705.23
2018-12-30T01:36:09.143Z,95715.38
2018-12-30T01:38:37.730Z,95716.31
2018-12-30T01:41:06.443Z,95729.92
2018-12-30T01:43:35.256Z,95745.20
2018-12-30T01:46:04.265Z,95730.00
2018-12-30T01:51:22.176Z,95760.19
2018-12-30T01:53:50.779Z,95766.29
2018-12-30T01:56:19.341Z,95760.11
2018-12-30T01:58:48.192Z,95765.84
2018-12-30T02:01:16.739Z,95782.52
2018-12-30T02:03:45.318Z,95781.42
2018-12-30T02:06:13.879Z,95785.59
2018-12-30T02:08:42.462Z,95800.49
2018-12-30T02:11:11.295Z,95793.98
2018-12-30T02:13:39.880Z,95802.88
2018-12-30T02:16:08.451Z,95809.63
2018-12-30T02:18:37.033Z,95822.41
2018-12-30T02:21:05.591Z,95815.98
2018-12-30T02:23:34.171Z,95821.55
2018-12-30T02:26:02.737Z,95827.75
2018-12-30T02:28:31.525Z,95828.19
2018-12-30T02:33:47.722Z,95830.70
2018-12-30T02:36:16.276Z,95832.87
2018-12-30T02:38:44.848Z,95844.03
2018-12-30T02:41:13.398Z,95852.19
2018-12-30T02:43:41.991Z,95869.37
2018-12-30T02:46:10.976Z,95867.91
2018-12-30T02:48:39.794Z,95865.20
2018-12-30T02:51:08.345Z,95865.15
2018-12-30T02:53:36.920Z,95873.65
2018-12-30T02:58:53.379Z,95867.77
2018-12-30T03:01:21.944Z,95874.41
2018-12-30T03:03:50.512Z,95885.14
2018-12-30T03:06:19.121Z,95886.28
2018-12-30T03:08:47.923Z,95890.45
2018-12-30T03:11:16.493Z,95886.16
2018-12-30T03:13:45.065Z,95879.90
2018-12-30T03:16:32.885Z,95878.22
2018-12-30T03:19:01.455Z,95882.05
2018-12-30T03:21:30.078Z,95881.20
2018-12-30T03:23:58.637Z,95885.05
2018-12-30T03:26:27.212Z,95897.09
2018-12-30T03:28:55.776Z,95896.03
2018-12-30T03:36:33.044Z,95908.59
2018-12-30T03:39:01.611Z,95912.03
2018-12-30T03:41:51.024Z,95913.78
2018-12-30T03:44:19.596Z,95913.66
2018-12-30T03:46:48.195Z,95920.68
2018-12-30T03:49:16.753Z,95906.14
2018-12-30T03:51:45.316Z,95925.22
2018-12-30T03:54:13.880Z,95924.59
2018-12-30T03:56:42.453Z,95917.02
2018-12-30T03:59:11.025Z,95920.05
2018-12-30T04:01:39.585Z,95934.34
2018-12-30T04:04:08.165Z,95934.95
2018-12-30T04:06:36.956Z,95932.25
2018-12-30T04:09:26.007Z,95944.84
2018-12-30T04:11:54.592Z,95943.35
2018-12-30T04:14:23.182Z,95939.28
2018-12-30T04:16:51.751Z,95954.84
2018-12-30T04:19:20.316Z,95952.31
2018-12-30T04:21:48.955Z,95968.33
2018-12-30T04:24:17.520Z,95950.77
2018-12-30T04:26:46.093Z,95960.63
2018-12-30T04:29:33.896Z,95977.18
2018-12-30T04:32:02.488Z,95960.10
2018-12-30T04:34:31.047Z,95959.44
2018-12-30T04:36:59.609Z,95974.07
2018-12-30T04:39:28.176Z,95966.94
2018-12-30T04:41:56.805Z,95964.45
2018-12-30T04:44:25.400Z,95973.95
2018-12-30T04:46:53.967Z,95974.75
2018-12-30T04:49:22.569Z,95980.77
2018-12-30T04:51:51.176Z,95985.73
2018-12-30T04:54:19.748Z,95982.84
2018-12-30T04:56:48.315Z,95988.28
2018-12-30T04:59:16.896Z,95981.21
2018-12-30T05:01:45.456Z,95976.01
2018-12-30T05:04:14.030Z,95984.03
2018-12-30T05:06:42.596Z,95995.65
2018-12-30T05:09:11.190Z,96004.16
2018-12-30T05:11:39.988Z,96014.27
2018-12-30T05:14:08.559Z,96017.72
2018-12-30T05:16:37.115Z,96012.23
2018-12-30T05:19:05.940Z,96018.91
2018-12-30T05:21:34.509Z,96026.86
2018-12-30T05:24:03.331Z,96023.48
2018-12-30T05:26:31.899Z,96045.17
2018-12-30T05:29:19.766Z,96025.08
2018-12-30T05:31:48.329Z,96054.50
2018-12-30T05:34:16.903Z,96059.07
2018-12-30T05:36:45.466Z,96038.83
2018-12-30T05:39:14.079Z,96061.65
2018-12-30T05:41:42.896Z,96055.25
2018-12-30T05:44:11.449Z,96057.83
2018-12-30T05:46:40.200Z,96071.64
2018-12-30T05:49:08.756Z,96074.38
2018-12-30T05:51:37.326Z,96077.28
2018-12-30T05:54:05.886Z,96083.73
2018-12-30T05:56:34.460Z,96085.77
2018-12-30T05:59:03.018Z,96076.63
2018-12-30T06:01:31.600Z,96080.45
2018-12-30T06:04:00.159Z,96069.77
2018-12-30T06:06:28.806Z,96073.38
2018-12-30T06:08:57.392Z,96073.58
2018-12-30T06:11:25.981Z,96076.13
2018-12-30T06:13:54.557Z,96079.19
2018-12-30T06:16:23.109Z,96077.77
2018-12-30T06:18:51.704Z,96086.89
2018-12-30T06:24:07.888Z,96096.53
2018-12-30T06:26:36.482Z,96096.13
2018-12-30T06:29:05.065Z,96098.94
2018-12-30T06:31:33.639Z,96100.75
2018-12-30T06:34:02.203Z,96113.77
2018-12-30T06:36:30.766Z,96117.57
2018-12-30T06:38:59.336Z,96115.82
2018-12-30T06:41:27.915Z,96125.21
2018-12-30T06:43:56.503Z,96133.10
2018-12-30T06:46:25.062Z,96129.29
2018-12-30T06:48:53.648Z,96133.77
2018-12-30T06:51:22.222Z,96130.70
2018-12-30T06:53:50.786Z,96138.88
2018-12-30T06:56:19.354Z,96139.02
2018-12-30T06:58:47.932Z,96140.94
2018-12-30T07:01:16.491Z,96124.66
2018-12-30T07:03:45.109Z,96141.98
2018-12-30T07:06:13.678Z,96142.03
2018-12-30T07:08:42.253Z,96146.74
2018-12-30T07:11:10.979Z,96164.04
2018-12-30T07:13:39.781Z,96162.86
2018-12-30T07:16:08.367Z,96149.69
2018-12-30T07:18:36.922Z,96157.84
2018-12-30T07:21:05.517Z,96168.98
2018-12-30T07:23:34.168Z,96165.59
2018-12-30T07:26:02.756Z,96165.50
2018-12-30T07:28:31.310Z,96165.31
2018-12-30T07:31:00.116Z,96172.25
2018-12-30T07:33:28.693Z,96184.17
2018-12-30T07:35:57.299Z,96176.59
2018-12-30T07:38:25.904Z,96185.24
2018-12-30T07:40:54.466Z,96168.59
2018-12-30T07:43:23.044Z,96188.44
2018-12-30T07:45:51.660Z,96184.27
2018-12-30T07:48:20.258Z,96178.70
2018-12-30T07:50:48.815Z,96182.66
2018-12-30T07:53:17.606Z,96184.73
2018-12-30T07:55:46.163Z,96169.22
2018-12-30T07:58:14.730Z,96170.50
2018-12-30T08:00:43.383Z,96169.22
2018-12-30T08:03:11.958Z,96175.13
2018-12-30T08:05:40.558Z,96174.98
2018-12-30T08:08:09.123Z,96179.98
2018-12-30T08:10:37.790Z,96195.73
2018-12-30T08:13:06.368Z,96192.54
2018-12-30T08:15:54.203Z,96208.48
2018-12-30T08:18:22.773Z,96196.66
2018-12-30T08:20:51.364Z,96192.17
2018-12-30T08:23:21.742Z,96189.84
2018-12-30T08:25:50.269Z,96195.82
2018-12-30T08:28:25.071Z,96193.94
2018-12-30T08:30:49.143Z,96198.39
2018-12-30T08:33:17.730Z,96191.78
2018-12-30T08:35:46.295Z,96191.13
2018-12-30T08:38:14.861Z,96211.70
2018-12-30T08:40:43.436Z,96202.00
2018-12-30T08:43:12.042Z,96205.55
2018-12-30T08:45:40.607Z,96216.00
2018-12-30T08:48:09.324Z,96218.34
2018-12-30T08:50:37.890Z,96220.99
2018-12-30T08:53:06.467Z,96222.55
2018-12-30T08:55:35.329Z,96219.30
2018-12-30T08:58:04.256Z,96219.31
2018-12-30T09:00:32.928Z,96215.84
2018-12-30T09:03:01.522Z,96222.48
2018-12-30T09:05:30.147Z,96221.79
2018-12-30T09:07:58.735Z,96235.13
2018-12-30T09:10:27.350Z,96234.31
2018-12-30T09:12:57.959Z,96238.38
2018-12-30T09:15:26.515Z,96236.07
2018-12-30T09:17:55.136Z,96239.62
2018-12-30T09:20:23.711Z,96239.47
2018-12-30T09:22:52.299Z,96241.55
2018-12-30T09:25:40.116Z,96250.39
2018-12-30T09:28:08.708Z,96251.09
2018-12-30T09:30:37.291Z,96260.05
2018-12-30T09:33:05.885Z,96266.15
2018-12-30T09:35:34.668Z,96270.09
2018-12-30T09:38:03.242Z,96268.58
2018-12-30T09:40:31.846Z,96280.17
2018-12-30T09:43:00.451Z,96286.75
2018-12-30T09:45:29.143Z,96280.47
2018-12-30T09:47:57.743Z,96278.70
2018-12-30T09:50:45.553Z,96279.52
2018-12-30T09:53:14.129Z,96284.87
2018-12-30T09:55:45.650Z,96283.22
2018-12-30T09:58:14.247Z,96281.37
2018-12-30T10:00:42.882Z,96282.87
2018-12-30T10:03:11.511Z,96280.97
2018-12-30T10:05:40.095Z,96282.64
2018-12-30T10:08:08.705Z,96278.22
2018-12-30T10:10:37.514Z,96284.02
2018-12-30T10:13:06.464Z,96289.83
2018-12-30T10:15:35.157Z,96293.16
2018-12-30T10:18:03.795Z,96307.66
2018-12-30T10:20:32.412Z,96310.41
2018-12-30T10:23:00.973Z,96313.63
2018-12-30T10:25:29.845Z,96324.55
2018-12-30T10:27:58.407Z,96320.97
2018-12-30T10:30:27.207Z,96313.13
2018-12-30T10:32:56.088Z,96295.36
2018-12-30T10:35:24.662Z,96291.13
2018-12-30T10:37:53.263Z,96292.98
2018-12-30T10:40:21.831Z,96295.54
2018-12-30T10:42:50.387Z,96293.05
2018-12-30T10:45:18.947Z,96296.64
2018-12-30T10:47:47.530Z,96304.37
2018-12-30T10:50:16.091Z,96305.34
2018-12-30T10:52:44.660Z,96302.53
2018-12-30T10:55:13.463Z,96296.83
2018-12-30T10:57:42.048Z,96301.59
2018-12-30T11:02:46.254Z,96285.67
2018-12-30T11:05:14.898Z,96275.66
2018-12-30T11:07:43.490Z,96277.66
2018-12-30T11:10:12.155Z,96285.68
2018-12-30T11:12:40.834Z,96285.80
2018-12-30T11:15:09.711Z,96267.94
2018-12-30T11:17:38.500Z,96262.04
2018-12-30T11:20:07.408Z,96259.78
2018-12-30T11:22:36.071Z,96254.54
2018-12-30T11:25:05.170Z,96252.57
2018-12-30T11:27:34.212Z,96238.84
2018-12-30T11:30:03.170Z,96237.07
2018-12-30T11:32:32.537Z,96233.88
2018-12-30T11:35:01.601Z,96244.66
2018-12-30T11:37:30.526Z,96249.16
2018-12-30T11:39:59.492Z,96248.23
2018-12-30T11:42:28.296Z,96236.71
2018-12-30T11:44:56.860Z,96238.05
2018-12-30T11:47:25.472Z,96239.29
2018-12-30T11:49:54.083Z,96233.96
2018-12-30T11:52:23.027Z,96241.53
2018-12-30T11:54:51.720Z,96245.11
2018-12-30T11:57:20.307Z,96243.93
2018-12-30T11:59:49.151Z,96248.88
2018-12-30T12:04:51.644Z,96251.76
2018-12-30T12:07:20.216Z,96249.99
2018-12-30T12:09:48.794Z,96247.64
2018-12-30T12:12:17.499Z,96252.05
2018-12-30T12:14:46.312Z,96245.18
2018-12-30T12:17:14.967Z,96238.22
2018-12-30T12:19:43.593Z,96247.98
2018-12-30T12:22:12.186Z,96241.14
2018-12-30T12:24:41.033Z,96239.34
2018-12-30T12:27:09.676Z,96240.31
2018-12-30T12:29:38.289Z,96247.78
2018-12-30T12:32:07.856Z,96236.87
2018-12-30T12:34:36.497Z,96233.10
2018-12-30T12:37:05.066Z,96242.82
2018-12-30T12:39:33.642Z,96245.47
2018-12-30T12:42:02.208Z,96235.87
2018-12-30T12:44:30.791Z,96236.49
2018-12-30T12:46:59.382Z,96235.71
2018-12-30T12:49:28.054Z,96235.44
2018-12-30T12:54:44.363Z,96232.34
2018-12-30T12:57:13.608Z,96240.80
2018-12-30T12:59:42.834Z,96239.59
2018-12-30T13:02:12.130Z,96244.19
2018-12-30T13:04:41.452Z,96253.14
2018-12-30T13:07:10.617Z,96257.20
2018-12-30T13:09:41.069Z,96256.48
2018-12-30T13:12:10.355Z,96266.09
2018-12-30T13:14:39.421Z,96264.58
2018-12-30T13:17:08.700Z,96270.93
2018-12-30T13:19:37.866Z,96258.33
2018-12-30T13:22:06.460Z,96268.98
2018-12-30T13:24:39.969Z,96269.72
2018-12-30T13:29:39.892Z,96269.73
2018-12-30T13:32:08.517Z,96268.67
2018-12-30T13:34:37.114Z,96273.42
2018-12-30T13:37:25.146Z,96283.48
2018-12-30T13:39:53.762Z,96279.44
2018-12-30T13:42:22.443Z,96282.70
2018-12-30T13:44:51.026Z,96286.80
2018-12-30T13:47:19.607Z,96285.70
2018-12-30T13:49:48.208Z,96289.41
2018-12-30T13:55:04.936Z,96297.44
2018-12-30T13:57:33.570Z,96308.33
2018-12-30T14:02:36.967Z,96299.61
2018-12-30T14:05:05.989Z,96294.73
2018-12-30T14:07:34.552Z,96297.48
2018-12-30T14:10:03.146Z,96291.45
2018-12-30T14:12:31.736Z,96299.97
2018-12-30T14:15:00.354Z,96288.08
2018-12-30T14:17:28.907Z,96293.95
2018-12-30T14:19:57.522Z,96285.50
2018-12-30T14:22:26.092Z,96280.03
2018-12-30T14:24:55.478Z,96274.31
2018-12-30T14:27:24.289Z,96275.34
2018-12-30T14:29:53.063Z,96277.75
2018-12-30T14:32:21.871Z,96290.48
2018-12-30T14:34:51.432Z,96299.92
2018-12-30T14:37:19.990Z,96318.28
2018-12-30T14:39:49.562Z,96335.07
2018-12-30T14:42:18.148Z,96333.47
2018-12-30T14:44:46.745Z,96320.73
2018-12-30T14:47:15.337Z,96317.95
2018-12-30T14:49:43.936Z,96315.66
2018-12-30T14:52:13.238Z,96309.05
2018-12-30T14:54:41.932Z,96307.14
2018-12-30T14:57:10.523Z,96290.88
2018-12-30T14:59:39.090Z,96278.64
2018-12-30T15:02:07.675Z,96267.20
2018-12-30T15:04:36.277Z,96265.67
2018-12-30T15:07:04.971Z,96270.90
2018-12-30T15:09:35.809Z,96261.98
2018-12-30T15:12:03.872Z,96264.68
2018-12-30T15:14:32.475Z,96258.23
2018-12-30T15:17:01.039Z,96258.90
2018-12-30T15:19:29.720Z,96261.30
2018-12-30T15:21:58.316Z,96273.80
2018-12-30T15:24:27.158Z,96271.45
2018-12-30T15:26:55.750Z,96268.84
2018-12-30T15:29:24.571Z,96264.56
2018-12-30T15:31:53.406Z,96278.89
2018-12-30T15:34:22.005Z,96272.81
2018-12-30T15:36:50.684Z,96278.64
2018-12-30T15:39:19.199Z,96278.54
2018-12-30T15:41:47.792Z,96278.04
2018-12-30T15:44:16.381Z,96260.59
2018-12-30T15:46:45.085Z,96250.16
2018-12-30T15:49:13.664Z,96247.39
2018-12-30T15:51:42.277Z,96244.30
2018-12-30T15:54:11.851Z,96258.66
2018-12-30T15:56:40.445Z,96258.49
2018-12-30T15:59:09.022Z,96270.12
2018-12-30T16:01:37.605Z,96277.88
2018-12-30T16:04:06.194Z,96275.30
2018-12-30T16:06:34.778Z,96272.42
2018-12-30T16:09:04.833Z,96279.28
2018-12-30T16:11:33.668Z,96278.17
2018-12-30T16:14:02.249Z,96278.46
2018-12-30T16:16:30.870Z,96288.47
2018-12-30T16:18:59.455Z,96277.08
2018-12-30T16:21:28.058Z,96283.41
2018-12-30T16:23:56.680Z,96275.85
2018-12-30T16:26:25.347Z,96274.06
2018-12-30T16:28:53.919Z,96268.83
2018-12-30T16:31:27.991Z,96283.59
2018-12-30T16:33:52.850Z,96286.18
2018-12-30T16:36:21.446Z,96284.73
2018-12-30T16:38:50.027Z,96283.63
2018-12-30T16:41:18.605Z,96285.00
2018-12-30T16:43:47.264Z,96286.97
2018-12-30T16:46:15.861Z,96283.12
2018-12-30T16:48:44.465Z,96284.69
2018-12-30T16:51:13.040Z,96282.44
2018-12-30T16:53:41.611Z,96281.95
2018-12-30T16:56:10.420Z,96280.06
2018-12-30T16:58:39.299Z,96279.05
2018-12-30T17:01:07.882Z,96280.80
2018-12-30T17:03:36.484Z,96280.03
2018-12-30T17:06:05.082Z,96279.23
2018-12-30T17:08:33.665Z,96276.11
2018-12-30T17:11:02.256Z,96276.66
2018-12-30T17:13:30.927Z,96279.08
2018-12-30T17:15:59.501Z,96294.59
2018-12-30T17:18:28.089Z,96281.03
2018-12-30T17:20:56.689Z,96296.30
2018-12-30T17:23:25.408Z,96299.73
2018-12-30T17:25:54.011Z,96307.81
2018-12-30T17:28:22.608Z,96310.31
2018-12-30T17:30:51.203Z,96299.91
2018-12-30T17:33:19.784Z,96300.34
2018-12-30T17:35:48.350Z,96292.92
2018-12-30T17:38:17.181Z,96300.89
2018-12-30T17:40:45.752Z,96297.98
2018-12-30T17:43:14.313Z,96296.45
2018-12-30T17:45:42.938Z,96293.53
2018-12-30T17:48:11.526Z,96292.88
2018-12-30T17:50:40.093Z,96285.55
2018-12-30T17:53:08.737Z,96286.81
2018-12-30T17:55:37.341Z,96274.86
2018-12-30T17:58:05.905Z,96277.48
2018-12-30T18:00:34.506Z,96276.58
2018-12-30T18:03:03.095Z,96276.55
2018-12-30T18:05:31.699Z,96275.91
2018-12-30T18:08:00.275Z,96284.67
2018-12-30T18:10:29.146Z,96288.72
2018-12-30T18:12:58.193Z,96288.20
2018-12-30T18:15:26.974Z,96296.70
2018-12-30T18:17:55.705Z,96295.06
2018-12-30T18:20:24.269Z,96304.90
2018-12-30T18:22:52.837Z,96313.05
2018-12-30T18:25:21.435Z,96307.09
2018-12-30T18:27:50.099Z,96309.80
2018-12-30T18:30:18.660Z,96313.64
2018-12-30T18:32:47.260Z,96308.92
2018-12-30T18:35:15.850Z,96321.05
2018-12-30T18:37:44.643Z,96309.16
2018-12-30T18:40:13.234Z,96311.23
2018-12-30T18:42:41.898Z,96311.52
2018-12-30T18:45:10.459Z,96314.39
2018-12-30T18:47:39.055Z,96312.70
2018-12-30T18:50:08.476Z,96321.73
2018-12-30T18:52:37.273Z,96323.66
2018-12-30T18:55:06.429Z,96321.88
2018-12-30T18:57:34.985Z,96323.88
2018-12-30T19:00:03.582Z,96331.55
2018-12-30T19:02:32.144Z,96326.75
2018-12-30T19:05:00.704Z,96320.72
2018-12-30T19:07:29.367Z,96327.00
2018-12-30T19:09:57.933Z,96323.94
2018-12-30T19:12:26.527Z,96327.08
2018-12-30T19:14:55.103Z,96319.09
2018-12-30T19:17:23.907Z,96326.63
2018-12-30T19:19:52.489Z,96324.09
2018-12-30T19:22:21.063Z,96322.28
2018-12-30T19:24:49.649Z,96318.55
2018-12-30T19:27:18.232Z,96308.73
2018-12-30T19:29:46.799Z,96311.45
2018-12-30T19:32:15.368Z,96303.23
2018-12-30T19:34:43.953Z,96303.84
2018-12-30T19:37:12.545Z,96306.74
2018-12-30T19:39:41.124Z,96307.14
2018-12-30T19:42:09.890Z,96303.72
2018-12-30T19:44:38.710Z,96302.91
2018-12-30T19:47:07.511Z,96298.52
2018-12-30T19:49:36.109Z,96306.74
2018-12-30T19:52:04.682Z,96304.39
2018-12-30T19:54:33.523Z,96300.31
2018-12-30T19:57:02.082Z,96302.81
2018-12-30T19:59:30.776Z,96298.19
2018-12-30T20:01:59.332Z,96301.41
2018-12-30T20:04:27.931Z,96300.30
2018-12-30T20:06:56.495Z,96293.94
2018-12-30T20:09:25.746Z,96294.60
2018-12-30T20:11:54.567Z,96295.59
2018-12-30T20:14:23.124Z,96294.55
2018-12-30T20:16:51.688Z,96289.30
2018-12-30T20:19:20.261Z,96278.33
2018-12-30T20:21:48.848Z,96287.44
2018-12-30T20:24:17.416Z,96283.45
2018-12-30T20:26:45.985Z,96281.64
2018-12-30T20:29:14.545Z,96285.83
2018-12-30T20:31:43.136Z,96284.44
2018-12-30T20:34:11.702Z,96285.69
2018-12-30T20:39:08.316Z,96270.70
2018-12-30T20:41:36.885Z,96266.33
2018-12-30T20:44:05.455Z,96269.29
2018-12-30T20:46:34.022Z,96258.42
2018-12-30T20:49:02.832Z,96249.44
2018-12-30T20:51:31.394Z,96253.91
2018-12-30T20:53:59.997Z,96255.76
2018-12-30T20:56:28.641Z,96266.59
2018-12-30T20:58:57.208Z,96257.87
2018-12-30T21:01:25.809Z,96257.70
2018-12-30T21:03:54.382Z,96251.64
2018-12-30T21:06:22.971Z,96253.05
2018-12-30T21:08:51.539Z,96251.27
2018-12-30T21:11:20.106Z,96250.52
2018-12-30T21:13:48.700Z,96248.69
2018-12-30T21:16:17.289Z,96241.05
2018-12-30T21:18:45.873Z,96246.26
2018-12-30T21:21:14.455Z,96235.61
2018-12-30T21:23:43.046Z,96236.69
2018-12-30T21:26:11.617Z,96229.53
2018-12-30T21:28:40.186Z,96226.16
2018-12-30T21:31:08.795Z,96230.84
2018-12-30T21:33:37.379Z,96231.12
2018-12-30T21:36:05.951Z,96223.30
2018-12-30T21:38:34.523Z,96223.52
2018-12-30T21:41:03.081Z,96226.50
2018-12-30T21:43:31.643Z,96224.16
2018-12-30T21:46:00.217Z,96228.09
2018-12-30T21:48:28.819Z,96228.31
2018-12-30T21:50:57.414Z,96229.42
2018-12-30T21:53:25.975Z,96232.61
2018-12-30T21:55:54.552Z,96233.63
2018-12-30T21:58:23.171Z,96236.14
2018-12-30T22:00:51.732Z,96232.04
2018-12-30T22:03:20.351Z,96240.72
2018-12-30T22:05:48.914Z,96242.19
2018-12-30T22:08:17.481Z,96237.31
2018-12-30T22:10:46.265Z,96239.30
2018-12-30T22:13:14.839Z,96236.83
2018-12-30T22:15:43.396Z,96228.95
2018-12-30T22:18:11.979Z,96228.52
2018-12-30T22:20:40.558Z,96228.92
2018-12-30T22:23:09.153Z,96237.47
2018-12-30T22:25:37.727Z,96233.52
2018-12-30T22:28:06.316Z,96230.25
2018-12-30T22:30:34.900Z,96236.14
2018-12-30T22:33:03.497Z,96240.80
2018-12-30T22:35:33.065Z,96243.18
2018-12-30T22:38:01.643Z,96247.50
2018-12-30T22:40:30.256Z,96253.44
2018-12-30T22:42:59.086Z,96253.39
2018-12-30T22:45:27.717Z,96250.25
2018-12-30T22:47:56.284Z,96254.20
2018-12-30T22:50:25.089Z,96254.79
2018-12-30T22:52:53.916Z,96253.46
2018-12-30T22:55:22.510Z,96251.83
2018-12-30T22:57:51.332Z,96254.00
2018-12-30T23:00:37.958Z,96245.83
2018-12-30T23:03:06.551Z,96252.66
2018-12-30T23:05:35.110Z,96246.86
2018-12-30T23:08:03.703Z,96259.63
2018-12-30T23:10:32.269Z,96251.95
2018-12-30T23:13:01.092Z,96245.45
2018-12-30T23:15:29.709Z,96252.55
2018-12-30T23:17:58.290Z,96241.41
2018-12-30T23:20:26.970Z,96246.72
2018-12-30T23:22:55.539Z,96242.58
2018-12-30T23:25:24.105Z,96236.33
2018-12-30T23:27:52.667Z,96238.80
2018-12-30T23:30:21.239Z,96231.41
2018-12-30T23:32:49.798Z,96231.77
2018-12-30T23:35:18.382Z,96235.72
2018-12-30T23:37:46.935Z,96234.70
2018-12-30T23:40:15.527Z,96237.27
2018-12-30T23:42:44.094Z,96244.28
2018-12-30T23:45:12.703Z,96243.74
2018-12-30T23:47:41.299Z,96246.23
2018-12-30T23:50:09.884Z,96241.98
2018-12-30T23:52:38.475Z,96251.60
2018-12-30T23:55:07.051Z,96249.06
2018-12-30T23:57:35.692Z,96245.19
