createdAt,value
2016-05-22T00:00:07.826Z,84.4
2016-05-22T00:00:17.797Z,84.4
2016-05-22T00:00:27.813Z,84.4
2016-05-22T00:00:37.782Z,84.3
2016-05-22T00:00:47.797Z,84.2
2016-05-22T00:00:57.782Z,84.1
2016-05-22T00:01:07.782Z,84
2016-05-22T00:01:17.815Z,84
2016-05-22T00:01:27.784Z,84
2016-05-22T00:01:37.768Z,83.9
2016-05-22T00:01:47.768Z,83.9
2016-05-22T00:01:57.768Z,83.9
2016-05-22T00:02:07.768Z,84
2016-05-22T00:02:17.787Z,83.9
2016-05-22T00:02:27.771Z,83.9
2016-05-22T00:02:37.771Z,83.8
2016-05-22T00:02:47.771Z,83.8
2016-05-22T00:02:57.771Z,83.9
2016-05-22T00:03:07.755Z,83.9
2016-05-22T00:03:17.758Z,83.9
2016-05-22T00:03:27.758Z,83.9
2016-05-22T00:03:37.758Z,83.8
2016-05-22T00:03:47.743Z,83.8
2016-05-22T00:03:57.743Z,83.7
2016-05-22T00:04:07.743Z,83.7
2016-05-22T00:04:17.745Z,83.7
2016-05-22T00:04:27.745Z,83.7
2016-05-22T00:04:37.745Z,83.8
2016-05-22T00:04:47.745Z,83.8
2016-05-22T00:04:57.917Z,83.8
2016-05-22T00:05:08.995Z,83.7
2016-05-22T00:05:20.279Z,83.6
2016-05-22T00:05:30.232Z,83.6
2016-05-22T00:05:40.232Z,83.6
2016-05-22T00:05:50.232Z,83.5
2016-05-22T00:06:00.248Z,83.5
2016-05-22T00:06:10.232Z,83.4
2016-05-22T00:06:20.220Z,83.4
2016-05-22T00:06:30.235Z,83.3
2016-05-22T00:06:40.220Z,83.3
2016-05-22T00:06:50.235Z,83.3
2016-05-22T00:07:00.220Z,83.3
2016-05-22T00:07:10.220Z,83.3
2016-05-22T00:07:20.206Z,83.3
2016-05-22T00:07:30.206Z,83.3
2016-05-22T00:07:40.206Z,83.4
2016-05-22T00:07:50.206Z,83.4
2016-05-22T00:08:00.206Z,83.5
2016-05-22T00:08:10.206Z,83.5
2016-05-22T00:08:20.210Z,83.6
2016-05-22T00:08:30.194Z,83.6
2016-05-22T00:08:40.194Z,83.7
2016-05-22T00:08:50.210Z,83.7
2016-05-22T00:09:00.194Z,83.8
2016-05-22T00:09:10.194Z,83.8
2016-05-22T00:09:20.196Z,83.8
2016-05-22T00:09:30.181Z,83.8
2016-05-22T00:09:40.181Z,83.9
2016-05-22T00:09:50.181Z,83.9
2016-05-22T00:10:00.181Z,83.9
2016-05-22T00:10:10.181Z,83.9
2016-05-22T00:10:20.167Z,83.9
2016-05-22T00:10:30.167Z,83.8
2016-05-22T00:10:40.167Z,83.8
2016-05-22T00:10:50.167Z,83.8
2016-05-22T00:11:00.167Z,83.8
2016-05-22T00:11:10.183Z,83.8
2016-05-22T00:11:20.171Z,83.7
2016-05-22T00:11:30.171Z,83.8
2016-05-22T00:11:40.187Z,83.7
2016-05-22T00:11:50.155Z,83.7
2016-05-22T00:12:00.171Z,83.7
2016-05-22T00:12:10.187Z,83.8
2016-05-22T00:12:20.142Z,83.8
2016-05-22T00:12:30.157Z,83.8
2016-05-22T00:12:40.142Z,83.8
2016-05-22T00:12:50.142Z,83.8
2016-05-22T00:13:00.142Z,83.9
2016-05-22T00:13:10.345Z,83.9
2016-05-22T00:13:21.706Z,83.9
2016-05-22T00:13:33.269Z,83.9
2016-05-22T00:13:42.925Z,84
2016-05-22T00:13:52.909Z,84
2016-05-22T00:14:02.909Z,84
2016-05-22T00:14:12.913Z,84.1
2016-05-22T00:14:22.913Z,84.1
2016-05-22T00:14:32.929Z,84.2
2016-05-22T00:14:42.913Z,84.2
2016-05-22T00:14:52.913Z,84.3
2016-05-22T00:15:02.898Z,84.3
2016-05-22T00:15:12.900Z,84.4
2016-05-22T00:15:22.900Z,84.4
2016-05-22T00:15:32.900Z,84.5
2016-05-22T00:15:42.900Z,84.6
2016-05-22T00:15:52.900Z,84.6
2016-05-22T00:16:02.900Z,84.6
2016-05-22T00:16:12.887Z,84.5
2016-05-22T00:16:22.887Z,84.5
2016-05-22T00:16:32.887Z,84.6
2016-05-22T00:16:42.887Z,84.6
2016-05-22T00:16:52.872Z,84.7
2016-05-22T00:17:02.872Z,84.7
2016-05-22T00:17:12.889Z,84.7
2016-05-22T00:17:22.874Z,84.7
2016-05-22T00:17:32.874Z,84.7
2016-05-22T00:17:42.858Z,84.8
2016-05-22T00:17:52.858Z,84.9
2016-05-22T00:18:02.858Z,85
2016-05-22T00:18:12.861Z,85.1
2016-05-22T00:18:22.877Z,85.1
2016-05-22T00:18:32.861Z,85.2
2016-05-22T00:18:42.861Z,85.3
2016-05-22T00:18:52.861Z,85.4
2016-05-22T00:19:02.845Z,85.4
2016-05-22T00:19:12.848Z,85.5
2016-05-22T00:19:22.848Z,85.6
2016-05-22T00:19:32.848Z,85.6
2016-05-22T00:19:42.848Z,85.6
2016-05-22T00:19:52.848Z,85.6
2016-05-22T00:20:02.848Z,85.6
2016-05-22T00:20:12.835Z,85.6
2016-05-22T00:20:22.835Z,85.7
2016-05-22T00:20:32.835Z,85.7
2016-05-22T00:20:42.835Z,85.7
2016-05-22T00:20:52.835Z,85.8
2016-05-22T00:21:02.819Z,85.8
2016-05-22T00:21:12.822Z,85.8
2016-05-22T00:21:22.822Z,85.8
2016-05-22T00:21:33.119Z,85.8
2016-05-22T00:21:44.525Z,85.8
2016-05-22T00:21:54.713Z,85.8
2016-05-22T00:22:04.666Z,85.9
2016-05-22T00:22:14.669Z,86
2016-05-22T00:22:24.669Z,86
2016-05-22T00:22:34.653Z,86
2016-05-22T00:22:44.669Z,86.1
2016-05-22T00:22:54.653Z,86.1
2016-05-22T00:23:04.669Z,86.1
2016-05-22T00:23:14.655Z,86
2016-05-22T00:23:24.655Z,86.1
2016-05-22T00:23:34.655Z,86.1
2016-05-22T00:23:44.640Z,86.1
2016-05-22T00:23:54.640Z,86.1
2016-05-22T00:24:04.655Z,86.1
2016-05-22T00:24:14.644Z,86.1
2016-05-22T00:24:24.628Z,86.1
2016-05-22T00:24:34.628Z,86.1
2016-05-22T00:24:44.628Z,86.1
2016-05-22T00:24:54.659Z,86.1
2016-05-22T00:25:04.628Z,86.2
2016-05-22T00:25:14.630Z,86.1
2016-05-22T00:25:24.630Z,86.2
2016-05-22T00:25:34.630Z,86.2
2016-05-22T00:25:44.630Z,86.2
2016-05-22T00:25:54.614Z,86.2
2016-05-22T00:26:04.614Z,86.2
2016-05-22T00:26:14.616Z,86.3
2016-05-22T00:26:24.616Z,86.2
2016-05-22T00:26:34.616Z,86.4
2016-05-22T00:26:44.616Z,86.3
2016-05-22T00:26:54.601Z,86.5
2016-05-22T00:27:04.601Z,86.5
2016-05-22T00:27:14.620Z,86.5
2016-05-22T00:27:24.620Z,86.5
2016-05-22T00:27:34.605Z,86.6
2016-05-22T00:27:45.198Z,86.6
2016-05-22T00:27:54.605Z,86.7
2016-05-22T00:28:04.620Z,86.8
2016-05-22T00:28:14.591Z,86.8
2016-05-22T00:28:24.591Z,86.9
2016-05-22T00:28:34.591Z,87
2016-05-22T00:28:44.591Z,87.1
2016-05-22T00:28:54.591Z,87.1
2016-05-22T00:29:04.654Z,87.1
2016-05-22T00:29:14.578Z,87.2
2016-05-22T00:29:24.578Z,87.1
2016-05-22T00:29:34.578Z,87.1
2016-05-22T00:29:44.578Z,87.1
2016-05-22T00:29:54.610Z,87.2
2016-05-22T00:30:04.875Z,87.2
2016-05-22T00:30:14.893Z,87.3
2016-05-22T00:30:24.846Z,87.4
2016-05-22T00:30:34.846Z,87.4
2016-05-22T00:30:44.846Z,87.4
2016-05-22T00:30:54.830Z,87.4
2016-05-22T00:31:04.830Z,87.4
2016-05-22T00:31:14.833Z,87.5
2016-05-22T00:31:24.833Z,87.7
2016-05-22T00:31:34.833Z,87.7
2016-05-22T00:31:44.833Z,87.8
2016-05-22T00:31:54.833Z,87.9
2016-05-22T00:32:04.818Z,88
2016-05-22T00:32:14.821Z,88.1
2016-05-22T00:32:24.821Z,88.1
2016-05-22T00:32:34.821Z,88.2
2016-05-22T00:32:44.821Z,88.3
2016-05-22T00:32:54.805Z,88.3
2016-05-22T00:33:04.805Z,88.3
2016-05-22T00:33:14.807Z,88.3
2016-05-22T00:33:24.807Z,88.3
2016-05-22T00:33:34.807Z,88.3
2016-05-22T00:33:44.807Z,88.2
2016-05-22T00:33:54.807Z,88.1
2016-05-22T00:34:04.807Z,88.1
2016-05-22T00:34:14.795Z,88.1
2016-05-22T00:34:24.795Z,88
2016-05-22T00:34:34.795Z,88
2016-05-22T00:34:44.795Z,88
2016-05-22T00:34:54.795Z,88.1
2016-05-22T00:35:04.795Z,88.1
2016-05-22T00:35:14.782Z,88.1
2016-05-22T00:35:24.782Z,88.1
2016-05-22T00:35:34.782Z,88.1
2016-05-22T00:35:44.766Z,88.1
2016-05-22T00:35:54.766Z,88.1
2016-05-22T00:36:04.766Z,88.1
2016-05-22T00:36:14.769Z,88.2
2016-05-22T00:36:24.769Z,88.3
2016-05-22T00:36:34.769Z,88.3
2016-05-22T00:36:44.769Z,88.2
2016-05-22T00:36:54.769Z,88.2
2016-05-22T00:37:04.754Z,88.1
2016-05-22T00:37:14.756Z,88.1
2016-05-22T00:37:24.756Z,88.1
2016-05-22T00:37:34.834Z,88.1
2016-05-22T00:37:44.849Z,88.1
2016-05-22T00:37:54.756Z,88.1
2016-05-22T00:38:04.740Z,88.1
2016-05-22T00:38:14.743Z,88.1
2016-05-22T00:38:24.743Z,88.1
2016-05-22T00:38:34.743Z,88
2016-05-22T00:38:44.743Z,88
2016-05-22T00:38:54.743Z,88
2016-05-22T00:39:04.759Z,87.9
2016-05-22T00:39:14.730Z,87.9
2016-05-22T00:39:24.730Z,87.9
2016-05-22T00:39:34.730Z,87.9
2016-05-22T00:39:44.730Z,87.9
2016-05-22T00:39:54.730Z,87.9
2016-05-22T00:40:04.730Z,87.8
2016-05-22T00:40:14.717Z,87.8
2016-05-22T00:40:24.717Z,87.8
2016-05-22T00:40:34.732Z,87.7
2016-05-22T00:40:44.701Z,87.7
2016-05-22T00:40:54.701Z,87.6
2016-05-22T00:41:04.701Z,87.6
2016-05-22T00:41:14.704Z,87.5
2016-05-22T00:41:24.720Z,87.5
2016-05-22T00:41:34.704Z,87.5
2016-05-22T00:41:44.704Z,87.6
2016-05-22T00:41:54.704Z,87.6
2016-05-22T00:42:04.689Z,87.6
2016-05-22T00:42:14.910Z,87.6
2016-05-22T00:42:24.692Z,87.5
2016-05-22T00:42:34.707Z,87.5
2016-05-22T00:42:45.051Z,87.5
2016-05-22T00:42:54.692Z,87.6
2016-05-22T00:43:04.926Z,87.7
2016-05-22T00:43:14.694Z,87.7
2016-05-22T00:43:24.678Z,87.7
2016-05-22T00:43:34.678Z,87.8
2016-05-22T00:43:44.944Z,87.8
2016-05-22T00:43:56.522Z,87.7
2016-05-22T00:44:08.162Z,87.7
2016-05-22T00:44:17.807Z,87.7
2016-05-22T00:44:27.823Z,87.6
2016-05-22T00:44:37.807Z,87.6
2016-05-22T00:44:47.807Z,87.5
2016-05-22T00:44:57.807Z,87.4
2016-05-22T00:45:07.807Z,87.4
2016-05-22T00:45:17.809Z,87.4
2016-05-22T00:45:27.793Z,87.4
2016-05-22T00:45:37.793Z,87.3
2016-05-22T00:45:47.793Z,87.3
2016-05-22T00:45:57.793Z,87.2
2016-05-22T00:46:07.793Z,87.2
2016-05-22T00:46:17.795Z,87.2
2016-05-22T00:46:27.780Z,87.2
2016-05-22T00:46:37.780Z,87.1
2016-05-22T00:46:47.780Z,87
2016-05-22T00:46:57.780Z,86.9
2016-05-22T00:47:07.780Z,86.8
2016-05-22T00:47:17.784Z,86.8
2016-05-22T00:47:27.768Z,86.7
2016-05-22T00:47:37.784Z,86.7
2016-05-22T00:47:47.768Z,86.7
2016-05-22T00:47:57.768Z,86.7
2016-05-22T00:48:07.768Z,86.7
2016-05-22T00:48:17.770Z,86.6
2016-05-22T00:48:27.770Z,86.5
2016-05-22T00:48:37.770Z,86.4
2016-05-22T00:48:47.754Z,86.3
2016-05-22T00:48:57.754Z,86.3
2016-05-22T00:49:07.754Z,86.3
2016-05-22T00:49:17.756Z,86.3
2016-05-22T00:49:27.756Z,86.2
2016-05-22T00:49:37.741Z,86.2
2016-05-22T00:49:47.741Z,86.2
2016-05-22T00:49:57.741Z,86.2
2016-05-22T00:50:07.741Z,86.2
2016-05-22T00:50:17.744Z,86.2
2016-05-22T00:50:27.728Z,86.2
2016-05-22T00:50:37.728Z,86.2
2016-05-22T00:50:47.728Z,86.3
2016-05-22T00:50:57.728Z,86.3
2016-05-22T00:51:07.728Z,86.4
2016-05-22T00:51:17.731Z,86.4
2016-05-22T00:51:27.716Z,86.4
2016-05-22T00:51:37.716Z,86.4
2016-05-22T00:51:47.716Z,86.5
2016-05-22T00:51:57.731Z,86.5
2016-05-22T00:52:07.716Z,86.4
2016-05-22T00:52:17.719Z,86.3
2016-05-22T00:52:27.703Z,86.2
2016-05-22T00:52:37.703Z,86.2
2016-05-22T00:52:47.703Z,86.2
2016-05-22T00:52:57.703Z,86.1
2016-05-22T00:53:07.703Z,86
2016-05-22T00:53:17.705Z,86
2016-05-22T00:53:27.689Z,86
2016-05-22T00:53:37.689Z,86
2016-05-22T00:53:47.689Z,86
2016-05-22T00:53:57.689Z,85.9
2016-05-22T00:54:07.689Z,86
2016-05-22T00:54:17.692Z,85.9
2016-05-22T00:54:27.677Z,86
2016-05-22T00:54:37.677Z,86.1
2016-05-22T00:54:47.677Z,86
2016-05-22T00:54:57.677Z,86
2016-05-22T00:55:07.677Z,86
2016-05-22T00:55:17.680Z,86.1
2016-05-22T00:55:27.680Z,86.1
2016-05-22T00:55:37.680Z,86.1
2016-05-22T00:55:47.664Z,86.2
2016-05-22T00:55:57.664Z,86.3
2016-05-22T00:56:07.664Z,86.4
2016-05-22T00:56:17.666Z,86.4
2016-05-22T00:56:27.666Z,86.5
2016-05-22T00:56:37.666Z,86.5
2016-05-22T00:56:47.650Z,86.5
2016-05-22T00:56:57.650Z,86.6
2016-05-22T00:57:07.650Z,86.6
2016-05-22T00:57:17.997Z,86.6
2016-05-22T00:57:27.653Z,86.6
2016-05-22T00:57:37.653Z,86.6
2016-05-22T00:57:47.638Z,86.6
2016-05-22T00:57:57.638Z,86.6
2016-05-22T00:58:07.638Z,86.5
2016-05-22T00:58:17.641Z,86.6
2016-05-22T00:58:27.625Z,86.7
2016-05-22T00:58:37.641Z,86.8
2016-05-22T00:58:47.625Z,86.7
2016-05-22T00:58:57.625Z,86.7
2016-05-22T00:59:07.625Z,86.7
2016-05-22T00:59:17.628Z,86.8
2016-05-22T00:59:27.613Z,86.8
2016-05-22T00:59:37.613Z,86.9
2016-05-22T00:59:47.613Z,86.9
2016-05-22T00:59:57.613Z,87
2016-05-22T01:00:07.613Z,87.1
2016-05-22T01:00:17.615Z,87.2
2016-05-22T01:00:27.615Z,87.3
2016-05-22T01:00:37.615Z,87.4
2016-05-22T01:00:47.599Z,87.5
2016-05-22T01:00:57.599Z,87.5
2016-05-22T01:01:07.599Z,87.5
2016-05-22T01:01:17.602Z,87.5
2016-05-22T01:01:27.586Z,87.5
2016-05-22T01:01:37.586Z,87.4
2016-05-22T01:01:47.586Z,87.4
2016-05-22T01:01:57.586Z,87.4
2016-05-22T01:02:07.586Z,87.5
2016-05-22T01:02:17.588Z,87.4
2016-05-22T01:02:27.573Z,87.4
2016-05-22T01:02:37.573Z,87.4
2016-05-22T01:02:47.573Z,87.3
2016-05-22T01:02:57.620Z,87.4
2016-05-22T01:03:07.573Z,87.4
2016-05-22T01:03:17.576Z,87.4
2016-05-22T01:03:27.576Z,87.4
2016-05-22T01:03:37.560Z,87.4
2016-05-22T01:03:47.560Z,87.5
2016-05-22T01:03:57.560Z,87.5
2016-05-22T01:04:07.560Z,87.5
2016-05-22T01:04:17.563Z,87.6
2016-05-22T01:04:27.547Z,87.6
2016-05-22T01:04:37.547Z,87.6
2016-05-22T01:04:47.547Z,87.7
2016-05-22T01:04:57.547Z,87.7
2016-05-22T01:05:07.547Z,87.8
2016-05-22T01:05:17.549Z,87.8
2016-05-22T01:05:27.549Z,87.8
2016-05-22T01:05:37.549Z,87.9
2016-05-22T01:05:47.534Z,87.9
2016-05-22T01:05:57.534Z,87.9
2016-05-22T01:06:07.534Z,88
2016-05-22T01:06:17.521Z,88
2016-05-22T01:06:27.552Z,88.1
2016-05-22T01:06:37.521Z,88.1
2016-05-22T01:06:47.521Z,88.1
2016-05-22T01:06:57.568Z,88
2016-05-22T01:07:07.537Z,88
2016-05-22T01:07:17.524Z,88
2016-05-22T01:07:27.509Z,88
2016-05-22T01:07:37.524Z,88
2016-05-22T01:07:47.509Z,88
2016-05-22T01:07:57.509Z,88
2016-05-22T01:08:07.509Z,88
2016-05-22T01:08:17.512Z,88.1
2016-05-22T01:08:27.512Z,88.1
2016-05-22T01:08:37.496Z,88.1
2016-05-22T01:08:47.496Z,88.1
2016-05-22T01:08:57.496Z,88.1
2016-05-22T01:09:07.496Z,88.1
2016-05-22T01:09:17.482Z,88.1
2016-05-22T01:09:27.482Z,88.2
2016-05-22T01:09:37.482Z,88.2
2016-05-22T01:09:47.482Z,88.3
2016-05-22T01:09:57.482Z,88.3
2016-05-22T01:10:07.560Z,88.3
2016-05-22T01:10:17.485Z,88.3
2016-05-22T01:10:27.470Z,88.3
2016-05-22T01:10:37.470Z,88.3
2016-05-22T01:10:47.470Z,88.3
2016-05-22T01:10:57.470Z,88.5
2016-05-22T01:11:07.454Z,88.5
2016-05-22T01:11:17.457Z,88.6
2016-05-22T01:11:27.457Z,88.7
2016-05-22T01:11:37.457Z,88.8
2016-05-22T01:11:47.457Z,88.9
2016-05-22T01:11:57.457Z,88.9
2016-05-22T01:12:07.457Z,89
2016-05-22T01:12:17.459Z,89
2016-05-22T01:12:27.990Z,89
2016-05-22T01:12:37.943Z,89
2016-05-22T01:12:47.443Z,89
2016-05-22T01:12:57.443Z,89
2016-05-22T01:13:07.443Z,89
2016-05-22T01:13:17.446Z,89.1
2016-05-22T01:13:27.446Z,89.1
2016-05-22T01:13:37.431Z,89.1
2016-05-22T01:13:47.446Z,89.2
2016-05-22T01:13:57.431Z,89.2
2016-05-22T01:14:07.431Z,89.3
2016-05-22T01:14:17.434Z,89.3
2016-05-22T01:14:27.418Z,89.4
2016-05-22T01:14:37.418Z,89.5
2016-05-22T01:14:47.418Z,89.6
2016-05-22T01:14:57.418Z,89.6
2016-05-22T01:15:07.418Z,89.7
2016-05-22T01:15:17.405Z,89.7
2016-05-22T01:15:27.405Z,89.7
2016-05-22T01:15:37.405Z,89.7
2016-05-22T01:15:47.405Z,89.7
2016-05-22T01:15:57.405Z,89.7
2016-05-22T01:16:07.405Z,89.8
2016-05-22T01:16:17.409Z,89.8
2016-05-22T01:16:27.393Z,89.9
2016-05-22T01:16:37.393Z,89.9
2016-05-22T01:16:47.393Z,90
2016-05-22T01:16:57.393Z,90.1
2016-05-22T01:17:07.393Z,90.1
2016-05-22T01:17:17.395Z,90.2
2016-05-22T01:17:27.395Z,90.2
2016-05-22T01:17:37.379Z,90.2
2016-05-22T01:17:47.379Z,90.2
2016-05-22T01:17:57.379Z,90.2
2016-05-22T01:18:07.379Z,90.3
2016-05-22T01:18:17.381Z,90.4
2016-05-22T01:18:27.381Z,90.5
2016-05-22T01:18:37.366Z,90.6
2016-05-22T01:18:47.366Z,90.7
2016-05-22T01:18:57.366Z,90.7
2016-05-22T01:19:07.366Z,90.8
2016-05-22T01:19:17.369Z,90.8
2016-05-22T01:19:27.369Z,90.8
2016-05-22T01:19:37.353Z,91
2016-05-22T01:19:47.353Z,91
2016-05-22T01:19:57.353Z,91
2016-05-22T01:20:07.353Z,91
2016-05-22T01:20:17.340Z,91.1
2016-05-22T01:20:27.356Z,91.1
2016-05-22T01:20:37.340Z,91.1
2016-05-22T01:20:47.340Z,91.2
2016-05-22T01:20:57.340Z,91.2
2016-05-22T01:21:07.325Z,91.2
2016-05-22T01:21:17.343Z,91.3
2016-05-22T01:21:27.343Z,91.3
2016-05-22T01:21:37.328Z,91.4
2016-05-22T01:21:47.328Z,91.3
2016-05-22T01:21:57.328Z,91.3
2016-05-22T01:22:07.328Z,91.4
2016-05-22T01:22:17.315Z,91.4
2016-05-22T01:22:27.331Z,91.4
2016-05-22T01:22:37.315Z,91.5
2016-05-22T01:22:47.315Z,91.6
2016-05-22T01:22:57.315Z,91.7
2016-05-22T01:23:07.362Z,91.7
2016-05-22T01:23:17.302Z,91.8
2016-05-22T01:23:27.302Z,91.9
2016-05-22T01:23:37.302Z,91.9
2016-05-22T01:23:47.302Z,92
2016-05-22T01:23:57.302Z,92
2016-05-22T01:24:07.302Z,92
2016-05-22T01:24:17.289Z,92
2016-05-22T01:24:27.289Z,92
2016-05-22T01:24:37.289Z,92
2016-05-22T01:24:47.289Z,92
2016-05-22T01:24:57.289Z,92
2016-05-22T01:25:07.289Z,92
2016-05-22T01:25:17.291Z,92
2016-05-22T01:25:27.291Z,92
2016-05-22T01:25:37.275Z,92
2016-05-22T01:25:47.275Z,92
2016-05-22T01:25:57.275Z,92
2016-05-22T01:26:07.275Z,91.9
2016-05-22T01:26:17.278Z,91.9
2016-05-22T01:26:27.263Z,91.9
2016-05-22T01:26:37.263Z,91.8
2016-05-22T01:26:47.263Z,91.8
2016-05-22T01:26:57.247Z,91.8
2016-05-22T01:27:07.263Z,91.8
2016-05-22T01:27:17.375Z,91.8
2016-05-22T01:27:27.250Z,91.8
2016-05-22T01:27:37.266Z,91.8
2016-05-22T01:27:47.250Z,91.8
2016-05-22T01:27:57.250Z,91.8
2016-05-22T01:28:07.234Z,91.8
2016-05-22T01:28:17.236Z,91.8
2016-05-22T01:28:27.236Z,91.8
2016-05-22T01:28:37.236Z,91.8
2016-05-22T01:28:47.236Z,91.8
2016-05-22T01:28:57.236Z,91.8
2016-05-22T01:29:07.221Z,91.8
2016-05-22T01:29:17.224Z,91.7
2016-05-22T01:29:27.255Z,91.7
2016-05-22T01:29:37.224Z,91.7
2016-05-22T01:29:47.224Z,91.8
2016-05-22T01:29:57.224Z,91.8
2016-05-22T01:30:07.224Z,91.9
2016-05-22T01:30:17.226Z,91.9
2016-05-22T01:30:27.226Z,92
2016-05-22T01:30:37.210Z,92
2016-05-22T01:30:47.210Z,92
2016-05-22T01:30:57.195Z,92.1
2016-05-22T01:31:07.210Z,92.2
2016-05-22T01:31:17.198Z,92.3
2016-05-22T01:31:27.198Z,92.3
2016-05-22T01:31:37.198Z,92.4
2016-05-22T01:31:47.198Z,92.4
2016-05-22T01:31:57.198Z,92.4
2016-05-22T01:32:07.182Z,92.5
2016-05-22T01:32:17.185Z,92.6
2016-05-22T01:32:27.185Z,92.6
2016-05-22T01:32:37.185Z,92.6
2016-05-22T01:32:47.185Z,92.6
2016-05-22T01:32:57.169Z,92.7
2016-05-22T01:33:07.185Z,92.7
2016-05-22T01:33:17.172Z,92.8
2016-05-22T01:33:27.172Z,92.8
2016-05-22T01:33:37.172Z,92.9
2016-05-22T01:33:47.172Z,92.9
2016-05-22T01:33:57.172Z,93
2016-05-22T01:34:07.157Z,93
2016-05-22T01:34:17.159Z,93.1
2016-05-22T01:34:27.159Z,93
2016-05-22T01:34:37.159Z,92.9
2016-05-22T01:34:47.159Z,92.9
2016-05-22T01:34:57.159Z,92.9
2016-05-22T01:35:07.143Z,92.9
2016-05-22T01:35:17.146Z,92.9
2016-05-22T01:35:27.146Z,92.9
2016-05-22T01:35:37.146Z,92.9
2016-05-22T01:35:47.130Z,92.9
2016-05-22T01:35:57.146Z,93
2016-05-22T01:36:07.130Z,93
2016-05-22T01:36:17.149Z,93
2016-05-22T01:36:27.149Z,93
2016-05-22T01:36:37.133Z,93
2016-05-22T01:36:47.133Z,93
2016-05-22T01:36:57.133Z,93
2016-05-22T01:37:07.118Z,92.9
2016-05-22T01:37:17.121Z,93
2016-05-22T01:37:27.121Z,93
2016-05-22T01:37:37.121Z,93.1
2016-05-22T01:37:47.121Z,93.1
2016-05-22T01:37:57.121Z,93.1
2016-05-22T01:38:07.105Z,93.2
2016-05-22T01:38:17.107Z,93.3
2016-05-22T01:38:27.107Z,93.3
2016-05-22T01:38:37.107Z,93.4
2016-05-22T01:38:47.092Z,93.5
2016-05-22T01:38:57.107Z,93.5
2016-05-22T01:39:07.092Z,93.5
2016-05-22T01:39:17.095Z,93.5
2016-05-22T01:39:27.095Z,93.5
2016-05-22T01:39:37.095Z,93.5
2016-05-22T01:39:47.095Z,93.5
2016-05-22T01:39:57.095Z,93.5
2016-05-22T01:40:07.079Z,93.6
2016-05-22T01:40:17.097Z,93.7
2016-05-22T01:40:27.081Z,93.7
2016-05-22T01:40:37.065Z,93.7
2016-05-22T01:40:47.065Z,93.8
2016-05-22T01:40:57.065Z,93.8
2016-05-22T01:41:07.065Z,93.9
2016-05-22T01:41:17.069Z,93.9
2016-05-22T01:41:27.069Z,94
2016-05-22T01:41:37.069Z,94
2016-05-22T01:41:47.054Z,93.9
2016-05-22T01:41:57.054Z,93.8
2016-05-22T01:42:07.054Z,93.7
2016-05-22T01:42:17.056Z,93.6
2016-05-22T01:42:27.056Z,93.6
2016-05-22T01:42:37.056Z,93.6
2016-05-22T01:42:47.056Z,93.6
2016-05-22T01:42:57.040Z,93.7
2016-05-22T01:43:07.040Z,93.7
2016-05-22T01:43:17.043Z,93.7
2016-05-22T01:43:27.059Z,93.7
2016-05-22T01:43:37.043Z,93.7
2016-05-22T01:43:47.043Z,93.6
2016-05-22T01:43:57.043Z,93.6
2016-05-22T01:44:07.027Z,93.6
2016-05-22T01:44:17.029Z,93.6
2016-05-22T01:44:27.029Z,93.6
2016-05-22T01:44:37.014Z,93.6
2016-05-22T01:44:47.014Z,93.6
2016-05-22T01:44:57.014Z,93.6
2016-05-22T01:45:07.014Z,93.6
2016-05-22T01:45:17.017Z,93.6
2016-05-22T01:45:27.017Z,93.6
2016-05-22T01:45:37.017Z,93.6
2016-05-22T01:45:47.001Z,93.6
2016-05-22T01:45:57.001Z,93.7
2016-05-22T01:46:07.001Z,93.7
2016-05-22T01:46:17.004Z,93.7
2016-05-22T01:46:27.004Z,93.7
2016-05-22T01:46:36.989Z,93.6
2016-05-22T01:46:46.989Z,93.6
2016-05-22T01:46:56.989Z,93.7
2016-05-22T01:47:06.989Z,93.8
2016-05-22T01:47:16.992Z,93.8
2016-05-22T01:47:26.992Z,93.9
2016-05-22T01:47:36.976Z,93.9
2016-05-22T01:47:46.976Z,93.9
2016-05-22T01:47:56.992Z,93.9
2016-05-22T01:48:06.976Z,93.9
2016-05-22T01:48:16.962Z,93.9
2016-05-22T01:48:26.978Z,93.9
2016-05-22T01:48:36.978Z,94
2016-05-22T01:48:46.962Z,94
2016-05-22T01:48:56.962Z,94
2016-05-22T01:49:06.962Z,94.1
2016-05-22T01:49:16.965Z,94.1
2016-05-22T01:49:26.965Z,94.1
2016-05-22T01:49:36.950Z,94.2
2016-05-22T01:49:46.950Z,94.2
2016-05-22T01:49:56.950Z,94.2
2016-05-22T01:50:06.950Z,94.2
2016-05-22T01:50:16.953Z,94.3
2016-05-22T01:50:26.953Z,94.4
2016-05-22T01:50:36.953Z,94.4
2016-05-22T01:50:46.953Z,94.5
2016-05-22T01:50:56.937Z,94.5
2016-05-22T01:51:06.937Z,94.6
2016-05-22T01:51:16.923Z,94.7
2016-05-22T01:51:26.923Z,94.8
2016-05-22T01:51:36.923Z,94.8
2016-05-22T01:51:46.923Z,94.9
2016-05-22T01:51:56.923Z,95
2016-05-22T01:52:06.923Z,95.1
2016-05-22T01:52:16.926Z,95.1
2016-05-22T01:52:26.926Z,95.1
2016-05-22T01:52:36.911Z,95.2
2016-05-22T01:52:46.911Z,95.2
2016-05-22T01:52:56.911Z,95.2
2016-05-22T01:53:06.911Z,95.2
2016-05-22T01:53:16.913Z,95.1
2016-05-22T01:53:26.913Z,95.2
2016-05-22T01:53:36.897Z,95.2
2016-05-22T01:53:46.897Z,95.3
2016-05-22T01:53:56.897Z,95.4
2016-05-22T01:54:06.897Z,95.5
2016-05-22T01:54:16.901Z,95.6
2016-05-22T01:54:26.886Z,95.7
2016-05-22T01:54:36.886Z,95.7
2016-05-22T01:54:46.886Z,95.8
2016-05-22T01:54:56.886Z,95.8
2016-05-22T01:55:06.886Z,95.9
2016-05-22T01:55:16.888Z,95.9
2016-05-22T01:55:26.872Z,95.9
2016-05-22T01:55:36.872Z,95.9
2016-05-22T01:55:46.872Z,95.9
2016-05-22T01:55:56.872Z,95.9
2016-05-22T01:56:06.872Z,95.9
2016-05-22T01:56:16.859Z,96
2016-05-22T01:56:26.859Z,96
2016-05-22T01:56:36.859Z,96.1
2016-05-22T01:56:46.859Z,96.2
2016-05-22T01:56:56.859Z,96.2
2016-05-22T01:57:06.859Z,96.3
2016-05-22T01:57:16.861Z,96.3
2016-05-22T01:57:26.861Z,96.3
2016-05-22T01:57:37.018Z,96.2
2016-05-22T01:57:46.846Z,96.2
2016-05-22T01:57:56.846Z,96.1
2016-05-22T01:58:06.830Z,96.1
2016-05-22T01:58:16.833Z,96.1
2016-05-22T01:58:26.849Z,96.1
2016-05-22T01:58:36.833Z,96.2
2016-05-22T01:58:46.849Z,96.2
2016-05-22T01:58:56.833Z,96.2
2016-05-22T01:59:06.817Z,96.3
2016-05-22T01:59:16.820Z,96.3
2016-05-22T01:59:26.820Z,96.4
2016-05-22T01:59:37.274Z,96.4
2016-05-22T01:59:46.820Z,96.4
2016-05-22T01:59:56.820Z,96.5
2016-05-22T02:00:06.820Z,96.4
2016-05-22T02:00:16.808Z,96.4
2016-05-22T02:00:26.808Z,96.4
2016-05-22T02:00:36.808Z,96.4
2016-05-22T02:00:46.808Z,96.4
2016-05-22T02:00:56.808Z,96.5
2016-05-22T02:01:06.808Z,96.5
2016-05-22T02:01:16.794Z,96.5
2016-05-22T02:01:26.810Z,96.5
2016-05-22T02:01:36.794Z,96.5
2016-05-22T02:01:46.794Z,96.4
2016-05-22T02:01:56.794Z,96.3
2016-05-22T02:02:06.794Z,96.3
2016-05-22T02:02:16.779Z,96.3
2016-05-22T02:02:26.782Z,96.3
2016-05-22T02:02:36.782Z,96.3
2016-05-22T02:02:46.782Z,96.4
2016-05-22T02:02:56.766Z,96.4
2016-05-22T02:03:06.766Z,96.4
2016-05-22T02:03:16.766Z,96.4
2016-05-22T02:03:26.768Z,96.4
2016-05-22T02:03:36.768Z,96.3
2016-05-22T02:03:46.752Z,96.3
2016-05-22T02:03:56.768Z,96.3
2016-05-22T02:04:06.752Z,96.2
2016-05-22T02:04:16.752Z,96.2
2016-05-22T02:04:26.756Z,96.2
2016-05-22T02:04:36.756Z,96.2
2016-05-22T02:04:46.756Z,96.2
2016-05-22T02:04:56.741Z,96.2
2016-05-22T02:05:06.741Z,96.2
2016-05-22T02:05:16.741Z,96.2
2016-05-22T02:05:26.743Z,96.1
2016-05-22T02:05:36.743Z,96.1
2016-05-22T02:05:46.743Z,96
2016-05-22T02:05:56.727Z,96
2016-05-22T02:06:06.758Z,96
2016-05-22T02:06:16.727Z,95.9
2016-05-22T02:06:26.729Z,95.9
2016-05-22T02:06:36.729Z,95.8
2016-05-22T02:06:46.729Z,95.8
2016-05-22T02:06:56.713Z,95.8
2016-05-22T02:07:06.713Z,95.7
2016-05-22T02:07:16.713Z,95.7
2016-05-22T02:07:26.717Z,95.7
2016-05-22T02:07:36.717Z,95.7
2016-05-22T02:07:46.702Z,95.7
2016-05-22T02:07:56.702Z,95.6
2016-05-22T02:08:06.702Z,95.6
2016-05-22T02:08:16.702Z,95.5
2016-05-22T02:08:26.704Z,95.6
2016-05-22T02:08:36.688Z,95.6
2016-05-22T02:08:46.688Z,95.5
2016-05-22T02:08:56.688Z,95.5
2016-05-22T02:09:06.688Z,95.5
2016-05-22T02:09:16.688Z,95.5
2016-05-22T02:09:26.676Z,95.5
2016-05-22T02:09:36.676Z,95.5
2016-05-22T02:09:46.676Z,95.6
2016-05-22T02:09:56.676Z,95.5
2016-05-22T02:10:06.676Z,95.5
2016-05-22T02:10:16.676Z,95.5
2016-05-22T02:10:26.662Z,95.5
2016-05-22T02:10:36.662Z,95.5
2016-05-22T02:10:46.662Z,95.5
2016-05-22T02:10:56.662Z,95.5
2016-05-22T02:11:06.662Z,95.6
2016-05-22T02:11:16.662Z,95.6
2016-05-22T02:11:26.665Z,95.7
2016-05-22T02:11:36.665Z,95.7
2016-05-22T02:11:46.649Z,95.7
2016-05-22T02:11:56.649Z,95.7
2016-05-22T02:12:06.649Z,95.7
2016-05-22T02:12:16.993Z,95.6
2016-05-22T02:12:26.902Z,95.6
2016-05-22T02:12:36.637Z,95.6
2016-05-22T02:12:46.652Z,95.6
2016-05-22T02:12:56.855Z,95.6
2016-05-22T02:13:06.637Z,95.6
2016-05-22T02:13:16.637Z,95.7
2016-05-22T02:13:26.624Z,95.7
2016-05-22T02:13:36.624Z,95.8
2016-05-22T02:13:46.624Z,95.8
2016-05-22T02:13:56.624Z,95.9
2016-05-22T02:14:06.624Z,95.9
2016-05-22T02:14:16.624Z,95.9