createdAt,value
2023-04-14T00:00:05.527Z,63.92
2023-04-14T00:02:42.559Z,64.18
2023-04-14T00:05:13.442Z,63.03
2023-04-14T00:07:43.494Z,58.53
2023-04-14T00:10:13.640Z,59.42
2023-04-14T00:12:43.795Z,58.38
2023-04-14T00:15:13.925Z,58.78
2023-04-14T00:17:44.256Z,56.35
2023-04-14T00:20:14.156Z,56.33
2023-04-14T00:22:44.175Z,54.53
2023-04-14T00:25:14.073Z,55.35
2023-04-14T00:27:44.337Z,59.13
2023-04-14T00:30:14.365Z,57.40
2023-04-14T00:32:44.315Z,55.95
2023-04-14T00:35:14.165Z,58.40
2023-04-14T00:37:44.409Z,58.63
2023-04-14T00:40:14.295Z,58.45
2023-04-14T00:42:48.762Z,59.78
2023-04-14T00:45:18.997Z,60.47
2023-04-14T00:47:52.176Z,62.42
2023-04-14T00:50:23.443Z,63.42
2023-04-14T00:52:55.064Z,59.90
2023-04-14T00:55:25.385Z,61.25
2023-04-14T00:57:56.557Z,60.05
2023-04-14T01:00:27.043Z,60.25
2023-04-14T01:02:57.840Z,59.25
2023-04-14T01:05:28.263Z,59.15
2023-04-14T01:07:58.292Z,64.38
2023-04-14T01:10:36.410Z,62.78
2023-04-14T01:13:35.074Z,60.17
2023-04-14T01:16:31.897Z,60.75
2023-04-14T01:19:38.896Z,69.97
2023-04-14T01:22:11.192Z,61.70
2023-04-14T01:25:20.478Z,65.20
2023-04-14T01:28:29.557Z,60.92
2023-04-14T01:31:26.010Z,65.95
2023-04-14T01:34:35.284Z,67.60
2023-04-14T01:37:17.874Z,63.97
2023-04-14T01:40:00.603Z,58.92
2023-04-14T01:42:38.230Z,58.83
2023-04-14T01:45:17.495Z,58.20
2023-04-14T01:47:48.427Z,58.90
2023-04-14T01:50:21.192Z,60.35
2023-04-14T01:52:58.801Z,60.30
2023-04-14T01:55:31.580Z,57.90
2023-04-14T01:58:03.186Z,59.60
2023-04-14T02:00:37.422Z,58.05
2023-04-14T02:03:09.501Z,61.42
2023-04-14T02:05:41.737Z,59.22
2023-04-14T02:08:15.683Z,59.97
2023-04-14T02:10:48.265Z,60.22
2023-04-14T02:13:21.565Z,58.35
2023-04-14T02:15:53.188Z,61.25
2023-04-14T02:18:25.679Z,60.38
2023-04-14T02:20:57.791Z,60.67
2023-04-14T02:23:28.163Z,60.05
2023-04-14T02:26:04.456Z,59.58
2023-04-14T02:28:37.124Z,59.05
2023-04-14T02:31:14.828Z,55.90
2023-04-14T02:33:47.823Z,58.53
2023-04-14T02:36:25.180Z,57.03
2023-04-14T02:39:01.030Z,57.78
2023-04-14T02:41:33.367Z,58.00
2023-04-14T02:44:20.046Z,56.13
2023-04-14T02:47:08.306Z,58.42
2023-04-14T02:49:46.464Z,56.65
2023-04-14T02:52:21.069Z,55.55
2023-04-14T02:54:53.609Z,57.17
2023-04-14T02:57:25.271Z,56.92
2023-04-14T02:59:57.568Z,57.53
2023-04-14T03:02:29.364Z,55.88
2023-04-14T03:05:08.040Z,57.50
2023-04-14T03:07:58.161Z,58.60
2023-04-14T03:10:30.488Z,57.67
2023-04-14T03:13:05.647Z,56.78
2023-04-14T03:15:37.705Z,55.95
2023-04-14T03:18:09.005Z,55.67
2023-04-14T03:20:39.970Z,57.55
2023-04-14T03:23:13.835Z,55.63
2023-04-14T03:25:53.761Z,56.50
2023-04-14T03:28:32.327Z,54.25
2023-04-14T03:31:07.090Z,55.35
2023-04-14T03:33:55.791Z,55.28
2023-04-14T03:36:32.984Z,53.75
2023-04-14T03:39:06.640Z,54.05
2023-04-14T03:41:49.089Z,55.53
2023-04-14T03:44:21.788Z,53.85
2023-04-14T03:46:56.010Z,52.10
2023-04-14T03:49:27.543Z,53.95
2023-04-14T03:52:09.636Z,51.78
2023-04-14T03:54:43.462Z,57.20
2023-04-14T03:57:19.312Z,50.83
2023-04-14T03:59:52.139Z,51.97
2023-04-14T04:02:27.857Z,49.60
2023-04-14T04:05:00.872Z,51.38
2023-04-14T04:07:33.645Z,51.72
2023-04-14T04:10:08.709Z,50.22
2023-04-14T04:12:40.809Z,50.85
2023-04-14T04:15:12.127Z,51.20
2023-04-14T04:17:45.876Z,49.88
2023-04-14T04:20:17.889Z,51.45
2023-04-14T04:22:53.901Z,50.88
2023-04-14T04:25:24.052Z,51.15
2023-04-14T04:28:04.172Z,50.63
2023-04-14T04:30:40.408Z,52.22
2023-04-14T04:33:12.390Z,48.75
2023-04-14T04:35:44.650Z,51.58
2023-04-14T04:38:15.683Z,50.83
2023-04-14T04:40:48.225Z,48.63
2023-04-14T04:43:24.254Z,49.00
2023-04-14T04:46:26.506Z,50.60
2023-04-14T04:48:57.580Z,50.00
2023-04-14T04:51:30.265Z,49.15
2023-04-14T04:54:00.341Z,49.47
2023-04-14T04:56:30.580Z,48.05
2023-04-14T04:59:04.879Z,49.33
2023-04-14T05:01:35.079Z,48.92
2023-04-14T05:04:05.685Z,49.20
2023-04-14T05:06:39.340Z,47.45
2023-04-14T05:09:09.590Z,47.55
2023-04-14T05:11:39.522Z,46.83
2023-04-14T05:14:09.743Z,47.90
2023-04-14T05:16:39.634Z,46.60
2023-04-14T05:19:09.666Z,47.47
2023-04-14T05:21:39.518Z,46.10
2023-04-14T05:24:11.146Z,56.20
2023-04-14T05:29:14.165Z,54.80
2023-04-14T05:31:44.106Z,46.10
2023-04-14T05:34:14.209Z,45.58
2023-04-14T05:36:44.112Z,45.92
2023-04-14T05:39:15.078Z,43.95
2023-04-14T05:41:44.857Z,45.88
2023-04-14T05:44:14.991Z,45.00
2023-04-14T05:46:44.935Z,44.45
2023-04-14T05:49:14.982Z,45.47
2023-04-14T05:51:45.363Z,44.70
2023-04-14T05:54:15.970Z,44.45
2023-04-14T05:56:45.786Z,44.95
2023-04-14T05:59:17.795Z,45.38
2023-04-14T06:01:48.082Z,44.10
2023-04-14T06:04:18.427Z,46.33
2023-04-14T06:06:48.621Z,45.42
2023-04-14T06:09:18.372Z,44.92
2023-04-14T06:11:48.333Z,45.58
2023-04-14T06:14:18.142Z,45.65
2023-04-14T06:16:48.189Z,44.13
2023-04-14T06:19:20.241Z,44.78
2023-04-14T06:21:50.517Z,46.28
2023-04-14T06:24:20.364Z,46.33
2023-04-14T06:26:50.373Z,47.42
2023-04-14T06:29:20.713Z,46.70
2023-04-14T06:31:53.221Z,46.85
2023-04-14T06:34:23.415Z,46.72
2023-04-14T06:36:54.392Z,47.05
2023-04-14T06:39:24.826Z,46.08
2023-04-14T06:41:54.760Z,45.92
2023-04-14T06:44:25.879Z,45.08
2023-04-14T06:46:57.167Z,46.92
2023-04-14T06:49:27.418Z,46.70
2023-04-14T06:51:57.826Z,45.63
2023-04-14T06:54:28.126Z,45.28
2023-04-14T06:56:59.505Z,45.70
2023-04-14T06:59:31.349Z,45.15
2023-04-14T07:02:01.290Z,44.63
2023-04-14T07:04:31.645Z,46.80
2023-04-14T07:07:03.004Z,46.00
2023-04-14T07:09:33.271Z,46.47
2023-04-14T07:12:05.534Z,44.80
2023-04-14T07:14:35.727Z,45.90
2023-04-14T07:17:05.500Z,44.88
2023-04-14T07:19:35.482Z,44.20
2023-04-14T07:22:05.349Z,45.78
2023-04-14T07:24:35.539Z,44.72
2023-04-14T07:27:05.302Z,46.88
2023-04-14T07:29:36.392Z,43.28
2023-04-14T07:32:06.718Z,46.03
2023-04-14T07:34:36.532Z,46.33
2023-04-14T07:37:06.460Z,46.97
2023-04-14T07:39:36.935Z,45.20
2023-04-14T07:42:07.331Z,45.90
2023-04-14T07:44:37.484Z,45.75
2023-04-14T07:47:07.475Z,45.92
2023-04-14T07:49:38.408Z,44.65
2023-04-14T07:52:09.280Z,45.58
2023-04-14T07:54:39.021Z,45.58
2023-04-14T07:57:11.467Z,47.60
2023-04-14T07:59:44.313Z,47.13
2023-04-14T08:02:14.501Z,47.00
2023-04-14T08:04:44.710Z,45.47
2023-04-14T08:07:14.675Z,45.60
2023-04-14T08:09:44.948Z,45.00
2023-04-14T08:12:15.239Z,46.15
2023-04-14T08:14:45.179Z,45.17
2023-04-14T08:17:15.565Z,47.92
2023-04-14T08:19:45.360Z,47.92
2023-04-14T08:22:15.516Z,47.40
2023-04-14T08:24:45.317Z,45.35
2023-04-14T08:27:15.377Z,45.20
2023-04-14T08:29:45.218Z,46.00
2023-04-14T08:32:15.479Z,45.55
2023-04-14T08:35:39.536Z,46.00
2023-04-14T08:37:35.929Z,45.80
2023-04-14T08:40:06.359Z,44.92
2023-04-14T08:42:36.411Z,45.38
2023-04-14T08:45:06.589Z,45.92
2023-04-14T08:47:39.784Z,46.33
2023-04-14T08:50:17.981Z,46.33
2023-04-14T08:52:51.730Z,45.30
2023-04-14T08:55:22.171Z,46.42
2023-04-14T08:57:53.697Z,46.33
2023-04-14T09:00:24.508Z,46.90
2023-04-14T09:02:56.367Z,47.42
2023-04-14T09:05:27.556Z,47.03
2023-04-14T09:07:57.845Z,46.70
2023-04-14T09:10:28.497Z,48.78
2023-04-14T09:12:59.187Z,48.58
2023-04-14T09:15:30.249Z,47.25
2023-04-14T09:18:00.325Z,46.13
2023-04-14T09:20:34.487Z,47.22
2023-04-14T09:23:11.542Z,47.08
2023-04-14T09:25:42.677Z,47.13
2023-04-14T09:28:12.926Z,46.13
2023-04-14T09:30:43.248Z,55.53
2023-04-14T09:33:24.052Z,46.85
2023-04-14T09:35:54.534Z,48.13
2023-04-14T09:38:44.199Z,47.25
2023-04-14T09:41:19.228Z,46.85
2023-04-14T09:43:49.481Z,47.58
2023-04-14T09:46:19.421Z,48.03
2023-04-14T09:48:59.267Z,45.45
2023-04-14T09:51:34.612Z,45.38
2023-04-14T09:54:06.549Z,48.90
2023-04-14T09:56:36.969Z,48.67
2023-04-14T09:59:07.088Z,48.80
2023-04-14T10:01:38.212Z,47.78
2023-04-14T10:04:25.466Z,48.00
2023-04-14T10:06:59.848Z,48.03
2023-04-14T10:09:31.435Z,48.22
2023-04-14T10:12:21.210Z,48.22
2023-04-14T10:14:51.568Z,56.38
2023-04-14T10:17:21.799Z,50.60
2023-04-14T10:19:52.028Z,49.72
2023-04-14T10:22:22.640Z,50.10
2023-04-14T10:24:54.115Z,49.90
2023-04-14T10:27:24.654Z,50.05
2023-04-14T10:29:55.405Z,49.88
2023-04-14T10:32:28.019Z,51.42
2023-04-14T10:35:10.764Z,51.58
2023-04-14T10:37:40.766Z,51.00
2023-04-14T10:40:11.334Z,51.67
2023-04-14T10:43:01.010Z,52.13
2023-04-14T10:45:31.020Z,51.10
2023-04-14T10:50:50.575Z,52.10
2023-04-14T10:53:20.559Z,50.78
2023-04-14T10:55:52.033Z,50.45
2023-04-14T10:58:24.828Z,52.35
2023-04-14T11:00:56.016Z,52.00
2023-04-14T11:03:28.250Z,58.22
2023-04-14T11:06:00.044Z,56.35
2023-04-14T11:08:37.374Z,57.42
2023-04-14T11:11:09.133Z,54.72
2023-04-14T11:13:40.343Z,57.20
2023-04-14T11:16:10.537Z,72.35
2023-04-14T11:18:46.779Z,67.65
2023-04-14T11:21:19.880Z,67.88
2023-04-14T11:23:50.775Z,64.80
2023-04-14T11:26:21.167Z,66.85
2023-04-14T11:28:50.998Z,79.57
2023-04-14T11:31:23.234Z,84.20
2023-04-14T11:33:53.323Z,68.00
2023-04-14T11:36:23.159Z,69.78
2023-04-14T11:38:53.417Z,69.00
2023-04-14T11:41:23.691Z,68.80
2023-04-14T11:43:54.501Z,65.70
2023-04-14T11:46:24.752Z,65.53
2023-04-14T11:48:59.103Z,84.53
2023-04-14T11:51:33.864Z,84.82
2023-04-14T11:54:04.842Z,96.85
2023-04-14T11:56:35.284Z,89.05
2023-04-14T11:59:06.883Z,83.68
2023-04-14T12:01:37.130Z,81.80
2023-04-14T12:04:08.102Z,80.60
2023-04-14T12:06:40.695Z,79.38
2023-04-14T12:09:13.719Z,73.78
2023-04-14T12:11:54.788Z,87.82
2023-04-14T12:14:24.963Z,89.47
2023-04-14T12:16:54.858Z,139.60
2023-04-14T12:19:25.277Z,145.13
2023-04-14T12:21:55.197Z,118.10
2023-04-14T12:24:25.372Z,77.40
2023-04-14T12:26:55.198Z,95.78
2023-04-14T12:29:25.449Z,118.22
2023-04-14T12:31:58.901Z,107.80
2023-04-14T12:34:29.781Z,99.10
2023-04-14T12:36:59.682Z,106.05
2023-04-14T12:39:30.009Z,116.40
2023-04-14T12:42:01.079Z,131.05
2023-04-14T12:44:31.886Z,132.73
2023-04-14T12:47:01.750Z,106.95
2023-04-14T12:49:37.798Z,106.80
2023-04-14T12:52:09.626Z,84.82
2023-04-14T12:54:59.501Z,84.57
2023-04-14T12:57:30.540Z,108.13
2023-04-14T13:00:06.568Z,117.57
2023-04-14T13:02:37.865Z,120.50
2023-04-14T13:05:08.342Z,120.32
2023-04-14T13:07:38.288Z,103.32
2023-04-14T13:10:09.212Z,91.38
2023-04-14T13:12:39.201Z,85.90
2023-04-14T13:16:10.296Z,90.03
2023-04-14T13:18:00.575Z,106.90
2023-04-14T13:20:32.441Z,109.07
2023-04-14T13:23:02.919Z,90.88
2023-04-14T13:25:32.725Z,70.97
2023-04-14T13:28:02.877Z,69.53
2023-04-14T13:30:33.764Z,77.03
2023-04-14T13:33:03.982Z,79.18
2023-04-14T13:35:33.854Z,92.63
2023-04-14T13:38:04.023Z,103.53
2023-04-14T13:40:34.129Z,95.47
2023-04-14T13:43:04.726Z,92.50
2023-04-14T13:45:35.537Z,85.07
2023-04-14T13:48:05.920Z,77.72
2023-04-14T13:50:35.877Z,73.10
2023-04-14T13:53:06.149Z,71.80
2023-04-14T13:55:37.511Z,69.03
2023-04-14T13:58:08.266Z,68.95
2023-04-14T14:00:38.388Z,70.40
2023-04-14T14:03:08.713Z,70.32
2023-04-14T14:05:38.598Z,71.55
2023-04-14T14:08:08.659Z,69.97
2023-04-14T14:10:38.725Z,71.22
2023-04-14T14:13:08.991Z,72.63
2023-04-14T14:15:39.832Z,72.43
2023-04-14T14:18:13.328Z,70.88
2023-04-14T14:20:43.464Z,79.78
2023-04-14T14:23:14.678Z,77.00
2023-04-14T14:25:47.050Z,82.85
2023-04-14T14:28:17.077Z,82.70
2023-04-14T14:30:46.931Z,91.15
2023-04-14T14:33:17.507Z,96.45
2023-04-14T14:35:47.751Z,88.50
2023-04-14T14:38:18.187Z,82.25
2023-04-14T14:40:48.676Z,81.18
2023-04-14T14:43:18.665Z,84.90
2023-04-14T14:45:48.669Z,85.22
2023-04-14T14:48:19.077Z,82.47
2023-04-14T14:50:49.003Z,82.60
2023-04-14T14:53:19.034Z,75.63
2023-04-14T14:55:48.851Z,75.65
2023-04-14T14:58:19.690Z,71.25
2023-04-14T15:00:49.665Z,72.88
2023-04-14T15:03:22.640Z,74.20
2023-04-14T15:05:56.004Z,71.75
2023-04-14T15:08:26.125Z,73.22
2023-04-14T15:10:56.214Z,74.72
2023-04-14T15:13:26.505Z,70.70
2023-04-14T15:15:56.364Z,70.68
2023-04-14T15:18:26.548Z,68.93
2023-04-14T15:20:57.018Z,76.40
2023-04-14T15:23:27.761Z,80.18
2023-04-14T15:25:57.702Z,87.75
2023-04-14T15:28:27.696Z,86.32
2023-04-14T15:30:57.641Z,85.40
2023-04-14T15:33:28.441Z,70.65
2023-04-14T15:35:58.534Z,69.78
2023-04-14T15:38:28.615Z,67.25
2023-04-14T15:40:59.159Z,66.03
2023-04-14T15:43:30.594Z,64.30
2023-04-14T15:46:00.811Z,70.97
2023-04-14T15:48:31.137Z,64.13
2023-04-14T15:51:01.274Z,66.25
2023-04-14T15:53:31.135Z,66.15
2023-04-14T15:56:01.390Z,64.63
2023-04-14T15:58:31.887Z,63.83
2023-04-14T16:01:02.261Z,66.07
2023-04-14T16:03:32.368Z,66.63
2023-04-14T16:06:08.616Z,65.75
2023-04-14T16:08:38.898Z,67.38
2023-04-14T16:11:09.512Z,64.20
2023-04-14T16:13:39.852Z,65.40
2023-04-14T16:16:09.755Z,67.97
2023-04-14T16:18:39.737Z,92.65
2023-04-14T16:21:10.011Z,123.25
2023-04-14T16:23:40.183Z,112.78
2023-04-14T16:26:10.175Z,115.30
2023-04-14T16:28:40.532Z,89.25
2023-04-14T16:31:10.858Z,78.82
2023-04-14T16:33:41.134Z,83.25
2023-04-14T16:36:11.108Z,92.53
2023-04-14T16:38:41.208Z,90.03
2023-04-14T16:41:12.131Z,86.40
2023-04-14T16:43:42.292Z,84.25
2023-04-14T16:46:12.436Z,80.25
2023-04-14T16:48:42.841Z,76.30
2023-04-14T16:51:13.734Z,77.28
2023-04-14T16:53:45.649Z,76.35
2023-04-14T16:56:15.816Z,74.22
2023-04-14T16:58:46.752Z,71.50
2023-04-14T17:01:17.517Z,72.28
2023-04-14T17:03:47.876Z,66.88
2023-04-14T17:06:17.741Z,67.57
2023-04-14T17:08:48.004Z,66.38
2023-04-14T17:11:18.146Z,67.15
2023-04-14T17:13:48.176Z,65.72
2023-04-14T17:16:18.179Z,65.45
2023-04-14T17:18:49.796Z,68.88
2023-04-14T17:21:19.819Z,65.85
2023-04-14T17:23:50.332Z,66.20
2023-04-14T17:26:21.522Z,66.15
2023-04-14T17:28:52.004Z,65.10
2023-04-14T17:31:22.521Z,66.20
2023-04-14T17:33:52.836Z,68.88
2023-04-14T17:36:22.698Z,63.63
2023-04-14T17:38:54.009Z,61.45
2023-04-14T17:41:24.368Z,60.78
2023-04-14T17:43:54.334Z,60.00
2023-04-14T17:46:30.900Z,62.92
2023-04-14T17:49:05.120Z,67.13
2023-04-14T17:51:35.880Z,65.00
2023-04-14T17:54:07.127Z,70.20
2023-04-14T17:56:37.176Z,68.25
2023-04-14T17:59:07.269Z,76.20
2023-04-14T18:01:37.681Z,74.53
2023-04-14T18:04:07.676Z,67.05
2023-04-14T18:06:38.076Z,67.35
2023-04-14T18:09:07.889Z,66.82
2023-04-14T18:11:38.131Z,64.40
2023-04-14T18:14:08.198Z,62.17
2023-04-14T18:16:38.969Z,61.33
2023-04-14T18:19:08.981Z,64.30
2023-04-14T18:21:39.634Z,72.90
2023-04-14T18:26:42.636Z,73.18
2023-04-14T18:29:13.562Z,70.32
2023-04-14T18:31:44.134Z,63.38
2023-04-14T18:34:15.298Z,65.32
2023-04-14T18:36:45.785Z,128.80
2023-04-14T18:39:17.759Z,126.53
2023-04-14T18:41:49.184Z,111.38
2023-04-14T18:44:19.182Z,77.88
2023-04-14T18:46:49.737Z,73.25
2023-04-14T18:49:20.583Z,67.72
2023-04-14T18:51:51.043Z,70.88
2023-04-14T18:54:20.889Z,66.70
2023-04-14T18:56:51.430Z,71.88
2023-04-14T18:59:21.569Z,75.50
2023-04-14T19:01:51.482Z,75.05
2023-04-14T19:04:22.440Z,77.70
2023-04-14T19:06:52.554Z,78.63
2023-04-14T19:09:22.343Z,76.90
2023-04-14T19:11:52.498Z,73.57
2023-04-14T19:14:22.397Z,73.05
2023-04-14T19:16:52.309Z,72.40
2023-04-14T19:19:22.067Z,71.68
2023-04-14T19:21:52.171Z,70.15
2023-04-14T19:24:21.905Z,77.97
2023-04-14T19:26:51.834Z,72.05
2023-04-14T19:29:21.659Z,67.93
2023-04-14T19:31:51.856Z,65.68
2023-04-14T19:34:21.690Z,62.63
2023-04-14T19:36:52.031Z,61.78
2023-04-14T19:39:22.423Z,60.05
2023-04-14T19:41:52.825Z,61.75
2023-04-14T19:44:22.574Z,63.08
2023-04-14T19:46:53.057Z,62.60
2023-04-14T19:49:22.996Z,63.22
2023-04-14T19:51:54.221Z,63.50
2023-04-14T19:54:24.174Z,62.70
2023-04-14T19:56:53.970Z,61.90
2023-04-14T19:59:24.495Z,62.55
2023-04-14T20:01:55.305Z,65.18
2023-04-14T20:04:25.814Z,64.47
2023-04-14T20:06:56.741Z,63.22
2023-04-14T20:09:27.409Z,64.53
2023-04-14T20:11:57.574Z,64.82
2023-04-14T20:14:27.462Z,66.90
2023-04-14T20:16:57.960Z,67.93
2023-04-14T20:19:27.878Z,67.00
2023-04-14T20:21:58.092Z,66.30
2023-04-14T20:24:27.961Z,68.00
2023-04-14T20:26:57.941Z,67.85
2023-04-14T20:29:27.874Z,67.35
2023-04-14T20:31:57.832Z,67.53
2023-04-14T20:34:28.080Z,67.38
2023-04-14T20:36:58.105Z,66.78
2023-04-14T20:39:27.921Z,66.13
2023-04-14T20:41:58.078Z,66.82
2023-04-14T20:44:28.017Z,67.47
2023-04-14T20:46:58.576Z,67.80
2023-04-14T20:49:28.615Z,67.88
2023-04-14T20:51:59.913Z,68.20
2023-04-14T20:54:30.106Z,69.68
2023-04-14T20:57:00.002Z,67.90
2023-04-14T20:59:30.713Z,67.63
2023-04-14T21:02:00.798Z,66.68
2023-04-14T21:04:30.633Z,67.85
2023-04-14T21:07:00.733Z,68.32
2023-04-14T21:09:31.585Z,68.40
2023-04-14T21:12:14.685Z,67.70
2023-04-14T21:15:43.501Z,66.88
2023-04-14T21:17:37.484Z,71.13
2023-04-14T21:20:08.107Z,75.95
2023-04-14T21:22:37.974Z,72.63
2023-04-14T21:25:08.582Z,74.50
2023-04-14T21:27:38.818Z,73.32
2023-04-14T21:30:10.580Z,73.63
2023-04-14T21:32:41.501Z,74.68
2023-04-14T21:35:11.753Z,71.60
2023-04-14T21:37:41.486Z,70.80
2023-04-14T21:40:12.601Z,78.55
2023-04-14T21:42:42.366Z,82.82
2023-04-14T21:45:12.334Z,80.18
2023-04-14T21:47:42.600Z,78.30
2023-04-14T21:50:12.630Z,80.75
2023-04-14T21:52:42.944Z,81.07
2023-04-14T21:55:12.675Z,85.57
2023-04-14T21:57:49.671Z,80.80
2023-04-14T22:00:19.908Z,106.32
2023-04-14T22:02:50.229Z,128.15
2023-04-14T22:05:21.369Z,109.20
2023-04-14T22:07:51.388Z,89.78
2023-04-14T22:10:23.149Z,83.10
2023-04-14T22:12:53.464Z,81.38
2023-04-14T22:15:23.808Z,84.55
2023-04-14T22:17:53.689Z,84.80
2023-04-14T22:20:25.231Z,87.80
2023-04-14T22:22:56.049Z,87.38
2023-04-14T22:25:25.993Z,83.32
2023-04-14T22:27:56.107Z,79.53
2023-04-14T22:30:25.810Z,77.82
2023-04-14T22:32:55.680Z,80.80
2023-04-14T22:35:25.580Z,80.47
2023-04-14T22:37:55.637Z,78.38
2023-04-14T22:40:26.016Z,78.03
2023-04-14T22:42:56.109Z,75.05
2023-04-14T22:45:25.864Z,75.63
2023-04-14T22:47:55.849Z,74.40
2023-04-14T22:50:26.030Z,77.40
2023-04-14T22:52:55.984Z,76.70
2023-04-14T22:55:25.744Z,76.78
2023-04-14T22:57:55.738Z,77.32
2023-04-14T23:00:26.229Z,76.53
2023-04-14T23:02:57.263Z,79.93
2023-04-14T23:05:27.101Z,82.18
2023-04-14T23:07:57.083Z,75.90
2023-04-14T23:10:26.918Z,73.60
2023-04-14T23:12:57.051Z,78.13
2023-04-14T23:15:26.678Z,88.35
2023-04-14T23:17:57.146Z,82.13
2023-04-14T23:20:27.088Z,78.05
2023-04-14T23:22:57.601Z,76.55
2023-04-14T23:25:27.210Z,74.55
2023-04-14T23:27:57.066Z,86.47
2023-04-14T23:30:27.534Z,83.90
2023-04-14T23:32:57.919Z,85.30
2023-04-14T23:35:27.656Z,85.65
2023-04-14T23:38:03.554Z,85.10
2023-04-14T23:40:35.195Z,84.72
2023-04-14T23:43:05.293Z,85.53
2023-04-14T23:45:38.494Z,86.63
2023-04-14T23:48:09.193Z,89.30
2023-04-14T23:51:00.487Z,86.72
2023-04-14T23:53:28.906Z,88.63
2023-04-14T23:55:58.908Z,84.68
2023-04-14T23:58:30.353Z,79.43
