createdAt,value
2022-12-05T00:01:45.019Z,-1.68
2022-12-05T00:04:14.214Z,-1.68
2022-12-05T00:06:42.379Z,-1.70
2022-12-05T00:09:12.568Z,-1.71
2022-12-05T00:11:42.876Z,-1.70
2022-12-05T00:14:12.514Z,-1.69
2022-12-05T00:16:42.066Z,-1.69
2022-12-05T00:19:13.694Z,-1.70
2022-12-05T00:21:42.426Z,-1.71
2022-12-05T00:24:15.174Z,-1.69
2022-12-05T00:26:43.821Z,-1.66
2022-12-05T00:29:12.040Z,-1.66
2022-12-05T00:31:40.285Z,-1.66
2022-12-05T00:34:08.598Z,-1.68
2022-12-05T00:36:37.178Z,-1.66
2022-12-05T00:39:11.297Z,-1.64
2022-12-05T00:41:41.674Z,-1.65
2022-12-05T00:44:12.565Z,-1.61
2022-12-05T00:46:40.259Z,-1.59
2022-12-05T00:49:07.875Z,-1.59
2022-12-05T00:51:41.591Z,-1.63
2022-12-05T00:54:15.205Z,-1.57
2022-12-05T00:56:44.131Z,-1.57
2022-12-05T00:59:19.834Z,-1.57
2022-12-05T01:01:50.727Z,-1.54
2022-12-05T01:04:24.225Z,-1.55
2022-12-05T01:06:56.072Z,-1.56
2022-12-05T01:09:23.741Z,-1.55
2022-12-05T01:11:51.446Z,-1.53
2022-12-05T01:14:25.653Z,-1.53
2022-12-05T01:16:55.609Z,-1.52
2022-12-05T01:19:30.465Z,-1.50
2022-12-05T01:21:59.607Z,-1.48
2022-12-05T01:24:29.028Z,-1.47
2022-12-05T01:26:58.394Z,-1.47
2022-12-05T01:29:26.819Z,-1.48
2022-12-05T01:31:55.114Z,-1.52
2022-12-05T01:34:23.550Z,-1.51
2022-12-05T01:36:51.207Z,-1.47
2022-12-05T01:39:18.782Z,-1.48
2022-12-05T01:41:49.097Z,-1.49
2022-12-05T01:44:16.349Z,-1.48
2022-12-05T01:46:48.337Z,-1.47
2022-12-05T01:49:26.035Z,-1.46
2022-12-05T01:52:19.329Z,-1.45
2022-12-05T01:54:50.214Z,-1.45
2022-12-05T01:57:18.397Z,-1.44
2022-12-05T01:59:50.556Z,-1.42
2022-12-05T02:02:18.629Z,-1.42
2022-12-05T02:05:02.806Z,-1.41
2022-12-05T02:07:32.279Z,-1.39
2022-12-05T02:10:00.047Z,-1.39
2022-12-05T02:12:28.244Z,-1.40
2022-12-05T02:15:35.500Z,-1.40
2022-12-05T02:18:39.009Z,-1.42
2022-12-05T02:21:55.398Z,-1.43
2022-12-05T02:25:03.430Z,-1.44
2022-12-05T02:28:04.342Z,-1.43
2022-12-05T02:30:41.658Z,-1.45
2022-12-05T02:33:50.930Z,-1.45
2022-12-05T02:36:53.922Z,-1.45
2022-12-05T02:39:36.045Z,-1.44
2022-12-05T02:42:17.352Z,-1.44
2022-12-05T02:45:07.323Z,-1.44
2022-12-05T02:47:47.803Z,-1.45
2022-12-05T02:50:22.012Z,-1.45
2022-12-05T02:52:53.436Z,-1.46
2022-12-05T02:55:22.260Z,-1.46
2022-12-05T02:58:02.220Z,-1.46
2022-12-05T03:00:31.228Z,-1.47
2022-12-05T03:02:59.768Z,-1.44
2022-12-05T03:05:57.189Z,-1.41
2022-12-05T03:08:35.908Z,-1.41
2022-12-05T03:11:06.326Z,-1.42
2022-12-05T03:13:43.874Z,-1.42
2022-12-05T03:16:37.063Z,-1.42
2022-12-05T03:19:13.226Z,-1.43
2022-12-05T03:21:54.998Z,-1.44
2022-12-05T03:24:22.893Z,-1.44
2022-12-05T03:27:24.153Z,-1.43
2022-12-05T03:30:02.132Z,-1.43
2022-12-05T03:33:05.227Z,-1.42
2022-12-05T03:35:40.121Z,-1.41
2022-12-05T03:38:24.220Z,-1.40
2022-12-05T03:41:23.272Z,-1.37
2022-12-05T03:44:29.185Z,-1.36
2022-12-05T03:47:01.034Z,-1.35
2022-12-05T03:49:34.988Z,-1.35
2022-12-05T03:52:12.339Z,-1.37
2022-12-05T03:55:03.522Z,-1.38
2022-12-05T03:57:48.337Z,-1.40
2022-12-05T04:00:22.101Z,-1.40
2022-12-05T04:02:56.558Z,-1.43
2022-12-05T04:05:38.898Z,-1.45
2022-12-05T04:08:31.782Z,-1.50
2022-12-05T04:11:04.879Z,-1.48
2022-12-05T04:14:04.425Z,-1.46
2022-12-05T04:17:02.000Z,-1.44
2022-12-05T04:20:11.594Z,-1.45
2022-12-05T04:22:40.365Z,-1.46
2022-12-05T04:25:29.599Z,-1.47
2022-12-05T04:28:33.428Z,-1.48
2022-12-05T04:31:19.334Z,-1.48
2022-12-05T04:33:56.543Z,-1.50
2022-12-05T04:37:03.549Z,-1.50
2022-12-05T04:39:52.922Z,-1.47
2022-12-05T04:42:25.751Z,-1.48
2022-12-05T04:44:57.619Z,-1.50
2022-12-05T04:47:29.832Z,-1.51
2022-12-05T04:49:59.277Z,-1.52
2022-12-05T04:52:29.092Z,-1.50
2022-12-05T04:55:25.696Z,-1.51
2022-12-05T04:58:16.325Z,-1.53
2022-12-05T05:00:58.278Z,-1.52
2022-12-05T05:03:39.930Z,-1.52
2022-12-05T05:06:07.668Z,-1.53
2022-12-05T05:08:35.917Z,-1.51
2022-12-05T05:11:15.045Z,-1.50
2022-12-05T05:13:44.947Z,-1.51
2022-12-05T05:16:18.825Z,-1.53
2022-12-05T05:18:48.777Z,-1.53
2022-12-05T05:21:31.541Z,-1.51
2022-12-05T05:24:00.070Z,-1.49
2022-12-05T05:26:30.202Z,-1.48
2022-12-05T05:28:58.679Z,-1.49
2022-12-05T05:31:29.177Z,-1.51
2022-12-05T05:34:06.012Z,-1.52
2022-12-05T05:36:39.267Z,-1.53
2022-12-05T05:39:12.370Z,-1.53
2022-12-05T05:41:40.373Z,-1.53
2022-12-05T05:44:08.244Z,-1.55
2022-12-05T05:46:36.604Z,-1.56
2022-12-05T05:49:06.420Z,-1.54
2022-12-05T05:51:35.509Z,-1.52
2022-12-05T05:54:04.927Z,-1.52
2022-12-05T05:56:52.636Z,-1.52
2022-12-05T05:59:26.865Z,-1.54
2022-12-05T06:01:59.388Z,-1.52
2022-12-05T06:04:48.051Z,-1.51
2022-12-05T06:07:43.444Z,-1.47
2022-12-05T06:10:12.632Z,-1.58
2022-12-05T06:12:51.936Z,-1.50
2022-12-05T06:15:25.197Z,-1.49
2022-12-05T06:18:08.875Z,-1.47
2022-12-05T06:20:38.216Z,-1.45
2022-12-05T06:23:11.810Z,-1.45
2022-12-05T06:25:57.347Z,-1.43
2022-12-05T06:28:31.037Z,-1.44
2022-12-05T06:31:13.334Z,-1.45
2022-12-05T06:34:13.108Z,-1.40
2022-12-05T06:37:03.980Z,-1.34
2022-12-05T06:39:54.040Z,-1.32
2022-12-05T06:42:30.796Z,-1.32
2022-12-05T06:45:09.742Z,-1.29
2022-12-05T06:48:10.286Z,-1.25
2022-12-05T07:04:49.621Z,-0.70
2022-12-05T07:07:25.212Z,-0.68
2022-12-05T07:10:23.883Z,-0.74
2022-12-05T07:13:19.891Z,-0.80
2022-12-05T07:16:20.328Z,-0.81
2022-12-05T07:20:00.939Z,-0.85
2022-12-05T07:25:44.563Z,-1.02
2022-12-05T07:28:15.435Z,-1.02
2022-12-05T07:30:51.478Z,-1.01
2022-12-05T07:33:47.836Z,-0.96
2022-12-05T07:36:39.049Z,-0.90
2022-12-05T07:39:20.261Z,-0.84
2022-12-05T07:42:03.194Z,-0.78
2022-12-05T07:44:33.719Z,-0.74
2022-12-05T07:47:05.905Z,-0.77
2022-12-05T07:49:54.498Z,-0.79
2022-12-05T13:18:53.051Z,0.01
2022-12-05T13:21:26.043Z,-0.03
2022-12-05T13:24:39.160Z,-0.09
2022-12-05T13:27:39.760Z,-0.16
2022-12-05T13:30:30.772Z,-0.21
2022-12-05T13:33:32.618Z,-0.26
2022-12-05T13:36:40.535Z,-0.30
2022-12-05T13:43:29.893Z,-0.42
2022-12-05T13:46:49.369Z,-0.48
2022-12-05T13:53:43.344Z,-0.55
2022-12-05T13:56:20.879Z,-0.56
2022-12-05T13:59:07.106Z,-0.60
2022-12-05T14:04:57.453Z,-0.66
2022-12-05T14:07:53.358Z,-0.67
2022-12-05T14:10:47.193Z,-0.65
2022-12-05T14:13:26.636Z,-0.65
2022-12-05T14:16:32.847Z,-0.66
2022-12-05T14:20:29.683Z,-0.68
2022-12-05T14:23:43.511Z,-0.68
2022-12-05T14:26:35.896Z,-0.66
2022-12-05T14:29:37.796Z,-0.64
2022-12-05T14:32:35.245Z,-0.66
2022-12-05T14:35:37.995Z,-0.69
2022-12-05T14:38:41.486Z,-0.72
2022-12-05T14:41:42.324Z,-0.72
2022-12-05T14:44:20.495Z,-0.71
2022-12-05T14:46:49.765Z,-0.73
2022-12-05T14:50:22.741Z,-0.76
2022-12-05T14:53:26.099Z,-0.79
2022-12-05T14:59:55.069Z,-0.84
2022-12-05T15:03:00.740Z,-0.82
2022-12-05T15:06:19.193Z,-0.76
2022-12-05T15:14:01.090Z,-0.79
2022-12-05T15:17:00.515Z,-0.80
2022-12-05T15:24:25.897Z,-0.83
2022-12-05T15:27:58.626Z,-0.85
2022-12-05T15:31:05.187Z,-0.89
2022-12-05T15:34:04.945Z,-0.91
2022-12-05T15:36:45.050Z,-0.91
2022-12-05T15:40:25.190Z,-0.90
2022-12-05T15:43:03.538Z,-0.91
2022-12-05T15:45:47.583Z,-0.94
2022-12-05T15:48:45.158Z,-0.98
2022-12-05T15:52:15.283Z,-1.02
2022-12-05T15:55:25.097Z,-1.01
2022-12-05T15:58:13.452Z,-1.02
2022-12-05T16:01:17.016Z,-1.05
2022-12-05T16:04:35.812Z,-1.13
2022-12-05T16:07:48.363Z,-1.18
2022-12-05T16:10:29.943Z,-1.18
2022-12-05T16:14:50.983Z,-1.18
2022-12-05T16:17:43.434Z,-1.19
2022-12-05T16:20:38.141Z,-1.20
2022-12-05T16:23:45.839Z,-1.22
2022-12-05T16:26:47.154Z,-1.22
2022-12-05T16:29:39.594Z,-1.22
2022-12-05T16:32:48.915Z,-1.22
2022-12-05T16:38:55.202Z,-1.24
2022-12-05T16:41:40.803Z,-1.25
2022-12-05T16:44:30.548Z,-1.28
2022-12-05T16:47:07.619Z,-1.30
2022-12-05T16:49:49.932Z,-1.30
2022-12-05T16:52:36.671Z,-1.30
2022-12-05T16:55:22.876Z,-1.32
2022-12-05T16:58:08.566Z,-1.34
2022-12-05T17:01:09.860Z,-1.36
2022-12-05T17:04:06.342Z,-1.35
2022-12-05T17:06:43.308Z,-1.34
2022-12-05T17:10:00.038Z,-1.34
2022-12-05T17:12:42.297Z,-1.35
2022-12-05T17:15:27.816Z,-1.39
2022-12-05T17:18:27.907Z,-1.41
2022-12-05T17:21:22.299Z,-1.43
2022-12-05T17:40:44.495Z,-1.12
2022-12-05T17:43:24.529Z,-1.18
2022-12-05T17:46:00.961Z,-1.22
2022-12-05T17:48:55.495Z,-1.32
2022-12-05T17:52:20.456Z,-1.38
2022-12-05T17:54:52.576Z,-1.42
2022-12-05T17:57:23.808Z,-1.45
2022-12-05T17:59:57.419Z,-1.49
2022-12-05T18:02:29.150Z,-1.49
2022-12-05T18:05:01.585Z,-1.52
2022-12-05T18:08:18.524Z,-1.54
2022-12-05T18:10:59.008Z,-1.57
2022-12-05T18:13:33.297Z,-1.60
2022-12-05T18:16:05.339Z,-1.61
2022-12-05T18:18:47.876Z,-1.60
2022-12-05T18:21:17.735Z,-1.59
2022-12-05T18:23:45.799Z,-1.58
2022-12-05T18:26:18.750Z,-1.58
2022-12-05T18:42:39.542Z,-1.28
2022-12-05T18:45:08.165Z,-1.23
2022-12-05T18:47:35.908Z,-1.31
2022-12-05T19:03:40.909Z,-1.07
2022-12-05T19:17:05.747Z,-0.93
2022-12-05T19:19:35.021Z,-1.06
2022-12-05T19:22:28.231Z,-1.11
2022-12-05T19:25:01.275Z,-1.21
2022-12-05T19:27:41.802Z,-1.29
2022-12-05T19:30:12.569Z,-1.35
2022-12-05T19:32:41.907Z,-1.42
2022-12-05T19:35:12.627Z,-1.47
2022-12-05T19:37:43.943Z,-1.49
2022-12-05T19:40:13.155Z,-1.52
2022-12-05T19:42:43.229Z,-1.56
2022-12-05T19:45:17.881Z,-1.61
2022-12-05T19:48:07.801Z,-1.65
2022-12-05T19:50:38.362Z,-1.71
2022-12-05T19:53:11.189Z,-1.71
2022-12-05T19:55:40.688Z,-1.70
2022-12-05T19:58:09.769Z,-1.69
2022-12-05T20:00:38.910Z,-1.68
2022-12-05T20:03:12.115Z,-1.71
2022-12-05T20:06:00.168Z,-1.74
2022-12-05T20:08:29.424Z,-1.74
2022-12-05T20:11:07.034Z,-1.76
2022-12-05T20:13:52.311Z,-1.76
2022-12-05T20:16:26.011Z,-1.77
2022-12-05T20:19:00.681Z,-1.76
2022-12-05T20:21:32.499Z,-1.76
2022-12-05T20:24:04.612Z,-1.76
2022-12-05T20:26:37.619Z,-1.77
2022-12-05T20:29:07.785Z,-1.78
2022-12-05T20:31:43.285Z,-1.78
2022-12-05T20:34:15.692Z,-1.76
2022-12-05T20:36:48.280Z,-1.76
2022-12-05T20:39:18.202Z,-1.76
2022-12-05T20:41:59.355Z,-1.78
2022-12-05T20:44:28.840Z,-1.80
2022-12-05T20:46:58.175Z,-1.82
2022-12-05T20:49:27.171Z,-1.84
2022-12-05T20:51:57.126Z,-1.86
2022-12-05T20:54:26.787Z,-1.87
2022-12-05T20:56:56.747Z,-1.87
2022-12-05T20:59:26.180Z,-1.86
2022-12-05T21:01:59.836Z,-1.85
2022-12-05T21:04:41.341Z,-1.86
2022-12-05T21:07:10.539Z,-1.86
2022-12-05T21:09:40.101Z,-1.87
2022-12-05T21:12:18.103Z,-1.90
2022-12-05T21:15:02.085Z,-1.90
2022-12-05T21:17:31.856Z,-1.90
2022-12-05T21:20:01.507Z,-1.90
2022-12-05T21:22:35.385Z,-1.89
2022-12-05T21:25:10.521Z,-1.91
2022-12-05T21:27:40.356Z,-1.92
2022-12-05T21:30:10.179Z,-1.92
2022-12-05T21:32:41.191Z,-1.90
2022-12-05T21:35:12.734Z,-1.89
2022-12-05T21:37:42.710Z,-1.90
2022-12-05T21:40:12.337Z,-1.92
2022-12-05T21:42:41.953Z,-1.94
2022-12-05T21:45:11.198Z,-1.97
2022-12-05T21:47:40.530Z,-1.96
2022-12-05T21:50:10.170Z,-1.95
2022-12-05T21:52:40.089Z,-1.93
2022-12-05T21:55:11.404Z,-1.92
2022-12-05T21:57:47.861Z,-1.91
2022-12-05T22:00:17.518Z,-1.93
2022-12-05T22:16:43.656Z,-1.52
2022-12-05T22:19:11.154Z,-1.41
2022-12-05T22:21:38.767Z,-1.47
2022-12-05T22:24:07.181Z,-1.54
2022-12-05T22:26:35.080Z,-1.57
2022-12-05T22:29:02.702Z,-1.61
2022-12-05T22:31:30.472Z,-1.65
2022-12-05T22:33:58.332Z,-1.69
2022-12-05T22:36:27.062Z,-1.73
2022-12-05T22:38:54.919Z,-1.76
2022-12-05T22:41:25.722Z,-1.78
2022-12-05T22:43:57.122Z,-1.78
2022-12-05T22:46:25.962Z,-1.78
2022-12-05T22:48:53.887Z,-1.81
2022-12-05T22:51:22.212Z,-1.84
2022-12-05T22:53:51.689Z,-1.86
2022-12-05T22:56:20.903Z,-1.86
2022-12-05T22:58:49.561Z,-1.87
2022-12-05T23:01:20.017Z,-1.88
2022-12-05T23:03:49.842Z,-1.87
2022-12-05T23:06:18.875Z,-1.89
2022-12-05T23:08:47.495Z,-1.90
2022-12-05T23:11:16.256Z,-1.92
2022-12-05T23:13:45.541Z,-1.91
2022-12-05T23:16:23.126Z,-1.88
2022-12-05T23:18:53.160Z,-1.87
2022-12-05T23:21:33.793Z,-1.85
2022-12-05T23:24:08.466Z,-1.86
2022-12-05T23:26:45.524Z,-1.87
2022-12-05T23:29:14.214Z,-1.87
2022-12-05T23:31:43.362Z,-1.89
2022-12-05T23:34:11.511Z,-1.88
2022-12-05T23:36:39.617Z,-1.87
2022-12-05T23:39:07.157Z,-1.87
2022-12-05T23:41:34.519Z,-1.87
2022-12-05T23:44:02.269Z,-1.86
2022-12-05T23:46:29.767Z,-1.87
2022-12-05T23:48:57.651Z,-1.88
2022-12-05T23:51:27.979Z,-1.89
2022-12-05T23:53:58.250Z,-1.88
2022-12-05T23:56:29.753Z,-1.88
2022-12-05T23:58:58.058Z,-1.87
