createdAt,value
2018-01-16T00:01:49.607Z,99370.74
2018-01-16T00:04:15.409Z,99351.93
2018-01-16T00:06:41.219Z,99339.03
2018-01-16T00:09:07.047Z,99345.61
2018-01-16T00:11:32.872Z,99341.19
2018-01-16T00:13:58.714Z,99326.23
2018-01-16T00:16:24.515Z,99320.14
2018-01-16T00:18:50.318Z,99321.98
2018-01-16T00:21:16.124Z,99316.33
2018-01-16T00:23:41.930Z,99311.98
2018-01-16T00:26:07.840Z,99302.03
2018-01-16T00:28:34.648Z,99308.45
2018-01-16T00:31:00.449Z,99303.18
2018-01-16T00:33:27.195Z,99291.84
2018-01-16T00:35:53.853Z,99291.80
2018-01-16T00:38:19.658Z,99281.03
2018-01-16T00:40:45.469Z,99265.28
2018-01-16T00:43:12.221Z,99258.62
2018-01-16T00:45:38.906Z,99242.40
2018-01-16T00:48:04.763Z,99239.11
2018-01-16T00:50:30.577Z,99234.13
2018-01-16T00:52:57.433Z,99228.27
2018-01-16T00:55:23.270Z,99219.34
2018-01-16T00:57:49.081Z,99210.83
2018-01-16T01:00:14.923Z,99207.52
2018-01-16T01:02:47.744Z,99208.42
2018-01-16T01:05:13.549Z,99197.16
2018-01-16T01:07:39.395Z,99204.66
2018-01-16T01:10:05.196Z,99196.27
2018-01-16T01:12:31.000Z,99185.62
2018-01-16T01:14:57.787Z,99187.35
2018-01-16T01:17:23.581Z,99187.57
2018-01-16T01:19:49.417Z,99185.22
2018-01-16T01:22:15.257Z,99176.66
2018-01-16T01:24:41.100Z,99168.70
2018-01-16T01:27:07.910Z,99162.75
2018-01-16T01:29:33.750Z,99162.56
2018-01-16T01:32:00.390Z,99147.85
2018-01-16T01:34:26.221Z,99151.08
2018-01-16T01:36:52.021Z,99145.81
2018-01-16T01:39:18.614Z,99131.11
2018-01-16T01:41:45.329Z,99125.58
2018-01-16T01:44:11.171Z,99120.41
2018-01-16T01:46:36.978Z,99106.59
2018-01-16T01:49:08.954Z,99101.95
2018-01-16T01:51:35.734Z,99098.31
2018-01-16T01:54:01.574Z,99091.59
2018-01-16T01:56:28.305Z,99095.67
2018-01-16T01:58:54.156Z,99080.40
2018-01-16T02:01:20.781Z,99072.70
2018-01-16T02:03:46.581Z,99076.74
2018-01-16T02:06:12.385Z,99062.87
2018-01-16T02:08:38.181Z,99051.58
2018-01-16T02:11:03.985Z,99045.30
2018-01-16T02:13:29.825Z,99041.22
2018-01-16T02:15:55.621Z,99031.69
2018-01-16T02:18:26.278Z,99012.75
2018-01-16T02:20:52.084Z,99011.94
2018-01-16T02:23:17.947Z,99009.78
2018-01-16T02:25:43.786Z,98997.00
2018-01-16T02:28:09.602Z,98992.73
2018-01-16T02:30:35.409Z,98983.45
2018-01-16T02:33:01.219Z,98976.01
2018-01-16T02:35:27.017Z,98966.44
2018-01-16T02:37:52.828Z,98964.47
2018-01-16T02:40:18.674Z,98956.98
2018-01-16T02:42:44.478Z,98943.55
2018-01-16T02:45:10.311Z,98943.06
2018-01-16T02:47:36.129Z,98937.55
2018-01-16T02:50:02.014Z,98927.34
2018-01-16T02:52:27.835Z,98919.92
2018-01-16T02:54:53.656Z,98913.94
2018-01-16T02:57:19.470Z,98917.51
2018-01-16T02:59:45.313Z,98899.33
2018-01-16T03:02:11.114Z,98903.37
2018-01-16T03:04:36.921Z,98898.00
2018-01-16T03:07:02.722Z,98902.58
2018-01-16T03:09:28.529Z,98893.23
2018-01-16T03:11:54.375Z,98887.88
2018-01-16T03:14:20.182Z,98893.63
2018-01-16T03:16:46.023Z,98870.38
2018-01-16T03:19:11.827Z,98871.61
2018-01-16T03:21:37.638Z,98871.73
2018-01-16T03:24:03.447Z,98880.75
2018-01-16T03:26:29.285Z,98856.97
2018-01-16T03:28:55.086Z,98859.50
2018-01-16T03:31:20.894Z,98855.20
2018-01-16T03:33:46.737Z,98850.82
2018-01-16T03:36:12.540Z,98842.00
2018-01-16T03:38:38.377Z,98858.45
2018-01-16T03:41:04.186Z,98844.67
2018-01-16T03:43:30.045Z,98830.30
2018-01-16T03:45:55.841Z,98847.25
2018-01-16T03:48:21.653Z,98838.54
2018-01-16T03:50:47.461Z,98840.32
2018-01-16T03:53:13.267Z,98835.30
2018-01-16T03:55:39.069Z,98822.86
2018-01-16T03:58:04.880Z,98828.19
2018-01-16T04:00:30.689Z,98828.91
2018-01-16T04:02:56.494Z,98816.12
2018-01-16T04:05:22.306Z,98823.76
2018-01-16T04:07:48.109Z,98820.48
2018-01-16T04:10:14.094Z,98814.70
2018-01-16T04:12:39.896Z,98809.74
2018-01-16T04:15:05.729Z,98810.93
2018-01-16T04:17:31.590Z,98811.87
2018-01-16T04:19:57.404Z,98817.83
2018-01-16T04:22:23.210Z,98813.65
2018-01-16T04:24:56.122Z,98805.89
2018-01-16T04:27:22.007Z,98779.45
2018-01-16T04:29:47.810Z,98791.40
2018-01-16T04:32:13.647Z,98791.73
2018-01-16T04:34:39.454Z,98777.48
2018-01-16T04:37:05.293Z,98775.80
2018-01-16T04:39:31.097Z,98764.80
2018-01-16T04:41:56.943Z,98762.09
2018-01-16T04:44:22.753Z,98759.22
2018-01-16T04:46:48.607Z,98757.95
2018-01-16T04:49:14.405Z,98747.23
2018-01-16T04:51:40.259Z,98749.00
2018-01-16T04:54:06.070Z,98757.00
2018-01-16T04:56:31.921Z,98744.16
2018-01-16T04:58:57.760Z,98743.63
2018-01-16T05:01:23.565Z,98744.61
2018-01-16T05:03:49.402Z,98744.13
2018-01-16T05:06:15.214Z,98741.91
2018-01-16T05:08:41.026Z,98741.24
2018-01-16T05:11:06.866Z,98733.95
2018-01-16T05:13:32.666Z,98726.10
2018-01-16T05:15:58.506Z,98729.34
2018-01-16T05:18:24.325Z,98731.97
2018-01-16T05:20:50.187Z,98731.56
2018-01-16T05:23:15.993Z,98734.84
2018-01-16T05:25:41.845Z,98726.92
2018-01-16T05:28:07.662Z,98738.50
2018-01-16T05:30:33.517Z,98737.27
2018-01-16T05:32:59.318Z,98730.24
2018-01-16T05:35:25.125Z,98739.44
2018-01-16T05:37:50.946Z,98732.53
2018-01-16T05:40:16.768Z,98729.50
2018-01-16T05:42:42.600Z,98733.05
2018-01-16T05:45:08.427Z,98728.89
2018-01-16T05:47:34.242Z,98727.25
2018-01-16T05:50:00.068Z,98729.83
2018-01-16T05:52:25.926Z,98725.03
2018-01-16T05:54:51.757Z,98726.42
2018-01-16T05:57:17.758Z,98719.86
2018-01-16T05:59:43.766Z,98720.73
2018-01-16T06:02:09.566Z,98730.66
2018-01-16T06:04:35.381Z,98727.41
2018-01-16T06:07:01.194Z,98727.32
2018-01-16T06:09:26.999Z,98727.84
2018-01-16T06:11:52.802Z,98728.59
2018-01-16T06:14:18.609Z,98726.63
2018-01-16T06:16:44.440Z,98723.39
2018-01-16T06:19:10.460Z,98714.79
2018-01-16T06:21:36.274Z,98718.89
2018-01-16T06:24:02.121Z,98712.30
2018-01-16T06:26:27.926Z,98711.97
2018-01-16T06:28:53.793Z,98732.64
2018-01-16T06:31:19.606Z,98722.76
2018-01-16T06:33:45.458Z,98727.34
2018-01-16T06:36:11.263Z,98720.56
2018-01-16T06:38:37.070Z,98720.64
2018-01-16T06:41:02.893Z,98717.09
2018-01-16T06:43:28.716Z,98717.47
2018-01-16T06:45:54.650Z,98709.50
2018-01-16T06:48:20.464Z,98717.40
2018-01-16T06:50:46.266Z,98709.52
2018-01-16T06:53:12.070Z,98699.57
2018-01-16T06:55:37.879Z,98701.56
2018-01-16T06:58:03.682Z,98718.02
2018-01-16T07:00:29.515Z,98715.45
2018-01-16T07:02:55.334Z,98707.45
2018-01-16T07:05:21.142Z,98693.48
2018-01-16T07:07:46.952Z,98710.94
2018-01-16T07:10:12.757Z,98707.56
2018-01-16T07:12:38.570Z,98705.34
2018-01-16T07:15:04.445Z,98711.75
2018-01-16T07:17:30.310Z,98697.02
2018-01-16T07:19:56.974Z,98702.23
2018-01-16T07:22:22.982Z,98696.14
2018-01-16T07:24:48.807Z,98692.44
2018-01-16T07:27:14.615Z,98697.52
2018-01-16T07:29:40.464Z,98696.19
2018-01-16T07:32:06.410Z,98694.99
2018-01-16T07:34:32.218Z,98693.00
2018-01-16T07:36:58.055Z,98699.27
2018-01-16T07:39:23.862Z,98694.81
2018-01-16T07:41:49.677Z,98693.19
2018-01-16T07:44:15.486Z,98690.70
2018-01-16T07:46:41.351Z,98687.48
2018-01-16T07:49:07.190Z,98689.55
2018-01-16T07:51:33.011Z,98696.55
2018-01-16T07:53:59.233Z,98692.66
2018-01-16T07:56:25.158Z,98681.66
2018-01-16T07:58:50.976Z,98679.20
2018-01-16T08:01:16.849Z,98675.83
2018-01-16T08:03:42.661Z,98679.41
2018-01-16T08:06:08.590Z,98677.40
2018-01-16T08:08:35.401Z,98677.52
2018-01-16T08:11:01.210Z,98682.67
2018-01-16T08:13:27.058Z,98680.02
2018-01-16T08:15:52.865Z,98671.31
2018-01-16T08:18:18.727Z,98672.67
2018-01-16T08:20:44.537Z,98667.17
2018-01-16T08:23:10.385Z,98669.31
2018-01-16T08:25:36.193Z,98668.44
2018-01-16T08:28:02.051Z,98678.52
2018-01-16T08:30:28.078Z,98669.72
2018-01-16T08:32:53.882Z,98672.16
2018-01-16T08:35:19.690Z,98676.87
2018-01-16T08:37:45.541Z,98678.07
2018-01-16T08:40:11.386Z,98674.59
2018-01-16T08:42:37.195Z,98676.62
2018-01-16T08:45:03.042Z,98664.41
2018-01-16T08:47:28.846Z,98655.40
2018-01-16T08:49:54.708Z,98658.22
2018-01-16T08:52:20.512Z,98663.23
2018-01-16T08:54:46.371Z,98664.41
2018-01-16T08:57:12.922Z,98655.45
2018-01-16T08:59:38.728Z,98664.50
2018-01-16T09:02:04.538Z,98661.89
2018-01-16T09:04:30.390Z,98661.31
2018-01-16T09:06:56.202Z,98663.59
2018-01-16T09:09:22.015Z,98668.63
2018-01-16T09:11:47.860Z,98661.95
2018-01-16T09:14:13.707Z,98667.58
2018-01-16T09:16:39.554Z,98660.68
2018-01-16T09:19:05.354Z,98649.35
2018-01-16T09:21:31.193Z,98651.59
2018-01-16T09:23:56.994Z,98644.47
2018-01-16T09:26:22.869Z,98641.52
2018-01-16T09:28:50.718Z,98646.09
2018-01-16T09:31:16.570Z,98643.71
2018-01-16T09:33:42.397Z,98638.97
2018-01-16T09:36:08.254Z,98636.83
2018-01-16T09:38:34.055Z,98631.80
2018-01-16T09:40:59.886Z,98629.03
2018-01-16T09:43:25.740Z,98627.52
2018-01-16T09:45:51.538Z,98625.03
2018-01-16T09:48:17.347Z,98628.34
2018-01-16T09:50:43.159Z,98623.78
2018-01-16T09:53:08.965Z,98626.95
2018-01-16T09:55:34.776Z,98621.27
2018-01-16T09:58:00.584Z,98611.89
2018-01-16T10:00:26.590Z,98614.02
2018-01-16T10:02:52.398Z,98610.67
2018-01-16T10:05:18.206Z,98607.00
2018-01-16T10:07:44.125Z,98601.63
2018-01-16T10:10:09.890Z,98598.69
2018-01-16T10:12:35.698Z,98599.30
2018-01-16T10:15:01.509Z,98606.15
2018-01-16T10:17:27.329Z,98595.33
2018-01-16T10:19:53.134Z,98604.06
2018-01-16T10:22:18.940Z,98601.16
2018-01-16T10:24:44.806Z,98602.71
2018-01-16T10:27:10.618Z,98596.45
2018-01-16T10:29:36.571Z,98592.38
2018-01-16T10:32:02.383Z,98589.36
2018-01-16T10:34:28.239Z,98586.66
2018-01-16T10:36:54.082Z,98587.77
2018-01-16T10:39:19.885Z,98582.22
2018-01-16T10:41:45.741Z,98582.30
2018-01-16T10:44:11.541Z,98580.33
2018-01-16T10:46:37.510Z,98579.28
2018-01-16T10:49:03.349Z,98574.73
2018-01-16T10:51:29.775Z,98563.59
2018-01-16T10:53:55.585Z,98565.14
2018-01-16T10:56:21.399Z,98568.23
2018-01-16T10:58:47.206Z,98555.89
2018-01-16T11:01:13.009Z,98558.34
2018-01-16T11:03:38.810Z,98555.56
2018-01-16T11:06:04.621Z,98548.23
2018-01-16T11:08:30.429Z,98538.94
2018-01-16T11:10:56.234Z,98537.67
2018-01-16T11:13:22.038Z,98539.39
2018-01-16T11:15:47.879Z,98530.86
2018-01-16T11:18:13.687Z,98535.53
2018-01-16T11:20:39.534Z,98526.62
2018-01-16T11:23:05.335Z,98532.81
2018-01-16T11:25:31.189Z,98520.64
2018-01-16T11:27:57.002Z,98523.34
2018-01-16T11:30:22.847Z,98525.35
2018-01-16T11:32:48.655Z,98521.56
2018-01-16T11:35:14.498Z,98524.75
2018-01-16T11:37:40.311Z,98529.36
2018-01-16T11:40:06.158Z,98516.42
2018-01-16T11:42:32.129Z,98509.42
2018-01-16T11:44:58.611Z,98504.52
2018-01-16T11:47:24.458Z,98506.25
2018-01-16T11:49:50.359Z,98502.53
2018-01-16T11:52:16.162Z,98494.23
2018-01-16T11:54:42.009Z,98491.49
2018-01-16T11:57:07.874Z,98487.56
2018-01-16T11:59:33.770Z,98487.42
2018-01-16T12:01:59.590Z,98476.30
2018-01-16T12:04:25.410Z,98477.37
2018-01-16T12:06:52.042Z,98470.95
2018-01-16T12:09:17.846Z,98467.59
2018-01-16T12:11:43.886Z,98471.70
2018-01-16T12:14:09.802Z,98471.86
2018-01-16T12:16:35.637Z,98470.14
2018-01-16T12:19:01.493Z,98455.58
2018-01-16T12:21:27.338Z,98449.49
2018-01-16T12:23:53.150Z,98448.59
2018-01-16T12:26:19.034Z,98454.33
2018-01-16T12:28:44.842Z,98437.50
2018-01-16T12:31:10.646Z,98445.31
2018-01-16T12:33:36.450Z,98432.80
2018-01-16T12:36:02.260Z,98424.00
2018-01-16T12:38:28.066Z,98422.04
2018-01-16T12:40:53.938Z,98418.67
2018-01-16T12:43:19.774Z,98425.80
2018-01-16T12:45:45.577Z,98429.52
2018-01-16T12:48:11.418Z,98419.32
2018-01-16T12:50:37.224Z,98416.20
2018-01-16T12:53:03.079Z,98416.43
2018-01-16T12:55:28.902Z,98416.11
2018-01-16T12:57:54.785Z,98415.70
2018-01-16T13:00:20.610Z,98417.99
2018-01-16T13:02:46.419Z,98415.05
2018-01-16T13:05:12.298Z,98411.02
2018-01-16T13:07:38.146Z,98416.20
2018-01-16T13:10:04.019Z,98413.16
2018-01-16T13:12:29.830Z,98411.08
2018-01-16T13:14:55.673Z,98405.09
2018-01-16T13:17:21.481Z,98404.49
2018-01-16T13:19:47.294Z,98404.27
2018-01-16T13:22:13.097Z,98402.95
2018-01-16T13:24:38.942Z,98407.22
2018-01-16T13:27:04.794Z,98411.02
2018-01-16T13:29:30.613Z,98411.48
2018-01-16T13:31:56.455Z,98404.50
2018-01-16T13:34:22.277Z,98402.78
2018-01-16T13:36:48.117Z,98405.91
2018-01-16T13:39:13.927Z,98405.17
2018-01-16T13:41:39.730Z,98400.64
2018-01-16T13:44:05.538Z,98401.72
2018-01-16T13:46:31.361Z,98397.28
2018-01-16T13:48:57.174Z,98399.41
2018-01-16T13:51:23.182Z,98395.15
2018-01-16T13:53:48.991Z,98394.09
2018-01-16T13:56:15.114Z,98397.45
2018-01-16T13:58:40.923Z,98401.64
2018-01-16T14:01:06.730Z,98404.45
2018-01-16T14:03:32.550Z,98402.22
2018-01-16T14:05:58.379Z,98395.64
2018-01-16T14:08:24.186Z,98395.97
2018-01-16T14:10:49.995Z,98397.87
2018-01-16T14:13:15.810Z,98394.06
2018-01-16T14:15:41.614Z,98401.55
2018-01-16T14:18:08.073Z,98404.50
2018-01-16T14:20:33.883Z,98401.31
2018-01-16T14:22:59.730Z,98394.83
2018-01-16T14:25:25.533Z,98393.10
2018-01-16T14:27:51.343Z,98387.43
2018-01-16T14:30:17.195Z,98384.77
2018-01-16T14:32:43.028Z,98383.36
2018-01-16T14:35:08.850Z,98385.27
2018-01-16T14:37:34.755Z,98376.73
2018-01-16T14:40:00.567Z,98378.31
2018-01-16T14:42:26.379Z,98375.01
2018-01-16T14:44:52.191Z,98365.62
2018-01-16T14:47:18.008Z,98364.39
2018-01-16T14:54:36.710Z,98354.63
2018-01-16T14:57:02.563Z,98355.63
2018-01-16T14:59:28.379Z,98356.69
2018-01-16T15:01:54.189Z,98360.05
2018-01-16T15:04:20.042Z,98361.27
2018-01-16T15:06:45.851Z,98367.20
2018-01-16T15:09:11.668Z,98367.56
2018-01-16T15:11:37.519Z,98373.50
2018-01-16T15:14:03.370Z,98374.81
2018-01-16T15:16:29.190Z,98379.08
2018-01-16T15:18:55.608Z,98375.87
2018-01-16T15:21:21.461Z,98376.78
2018-01-16T15:23:47.265Z,98371.59
2018-01-16T15:26:13.137Z,98371.09
2018-01-16T15:28:38.981Z,98368.38
2018-01-16T15:31:04.786Z,98366.74
2018-01-16T15:33:30.636Z,98370.56
2018-01-16T15:35:56.445Z,98378.77
2018-01-16T15:38:22.343Z,98379.25
2018-01-16T15:40:48.154Z,98378.81
2018-01-16T15:43:13.967Z,98385.38
2018-01-16T15:45:39.826Z,98379.66
2018-01-16T15:48:05.638Z,98382.03
2018-01-16T15:50:31.594Z,98386.48
2018-01-16T15:52:58.040Z,98388.16
2018-01-16T15:55:23.955Z,98388.08
2018-01-16T15:57:49.799Z,98389.12
2018-01-16T16:00:15.609Z,98389.44
2018-01-16T16:02:41.419Z,98393.23
2018-01-16T16:05:08.230Z,98395.70
2018-01-16T16:07:34.042Z,98398.92
2018-01-16T16:09:59.884Z,98400.91
2018-01-16T16:12:25.689Z,98403.86
2018-01-16T16:14:51.494Z,98394.66
2018-01-16T16:17:17.340Z,98400.50
2018-01-16T16:19:43.145Z,98405.00
2018-01-16T16:22:09.099Z,98405.58
2018-01-16T16:24:34.950Z,98398.83
2018-01-16T16:27:00.763Z,98402.86
2018-01-16T16:29:26.567Z,98407.48
2018-01-16T16:31:52.370Z,98410.52
2018-01-16T16:34:18.182Z,98412.34
2018-01-16T16:36:44.514Z,98423.77
2018-01-16T16:39:10.332Z,98414.56
2018-01-16T16:41:36.134Z,98418.41
2018-01-16T16:44:01.978Z,98423.03
2018-01-16T16:46:27.794Z,98419.23
2018-01-16T16:48:53.655Z,98421.63
2018-01-16T16:51:19.503Z,98428.20
2018-01-16T16:53:45.314Z,98432.06
2018-01-16T16:56:11.130Z,98432.72
2018-01-16T16:58:36.945Z,98428.85
2018-01-16T17:01:02.761Z,98440.11
2018-01-16T17:03:28.598Z,98449.41
2018-01-16T17:05:54.406Z,98447.37
2018-01-16T17:08:20.230Z,98452.69
2018-01-16T17:10:46.034Z,98443.16
2018-01-16T17:13:11.846Z,98452.03
2018-01-16T17:15:37.654Z,98462.56
2018-01-16T17:18:03.458Z,98472.36
2018-01-16T17:20:29.381Z,98472.04
2018-01-16T17:22:55.198Z,98480.50
2018-01-16T17:25:21.132Z,98486.02
2018-01-16T17:27:46.935Z,98487.06
2018-01-16T17:30:12.746Z,98483.60
2018-01-16T17:32:38.558Z,98486.98
2018-01-16T17:35:04.373Z,98498.82
2018-01-16T17:37:30.186Z,98484.59
2018-01-16T17:39:55.999Z,98490.59
2018-01-16T17:42:21.807Z,98493.89
2018-01-16T17:44:47.655Z,98499.58
2018-01-16T17:47:13.503Z,98509.41
2018-01-16T17:49:39.355Z,98512.48
2018-01-16T17:52:05.170Z,98505.56
2018-01-16T17:54:31.108Z,98518.41
2018-01-16T17:56:56.914Z,98515.68
2018-01-16T17:59:22.761Z,98523.08
2018-01-16T18:01:48.567Z,98519.47
2018-01-16T18:04:14.389Z,98518.33
2018-01-16T18:06:40.210Z,98517.80
2018-01-16T18:09:06.410Z,98518.22
2018-01-16T18:11:32.316Z,98521.83
2018-01-16T18:13:58.246Z,98523.91
2018-01-16T18:16:24.059Z,98536.33
2018-01-16T18:18:49.890Z,98529.60
2018-01-16T18:21:15.710Z,98527.78
2018-01-16T18:23:41.525Z,98532.81
2018-01-16T18:26:07.435Z,98541.11
2018-01-16T18:28:33.253Z,98540.77
2018-01-16T18:30:59.127Z,98537.87
2018-01-16T18:33:24.959Z,98544.53
2018-01-16T18:35:50.811Z,98542.66
2018-01-16T18:38:16.626Z,98544.31
2018-01-16T18:40:42.447Z,98555.40
2018-01-16T18:43:08.265Z,98556.70
2018-01-16T18:45:34.164Z,98556.72
2018-01-16T18:48:00.020Z,98555.16
2018-01-16T18:50:25.834Z,98550.48
2018-01-16T18:52:51.646Z,98553.00
2018-01-16T18:55:17.574Z,98560.10
2018-01-16T18:57:43.388Z,98557.86
2018-01-16T19:00:09.235Z,98556.84
2018-01-16T19:02:35.113Z,98557.84
2018-01-16T19:05:00.958Z,98558.92
2018-01-16T19:07:26.813Z,98566.82
2018-01-16T19:09:52.669Z,98558.52
2018-01-16T19:12:18.478Z,98565.92
2018-01-16T19:14:44.310Z,98559.84
2018-01-16T19:17:10.133Z,98562.03
2018-01-16T19:19:35.949Z,98546.25
2018-01-16T19:22:01.806Z,98544.17
2018-01-16T19:24:27.622Z,98559.23
2018-01-16T19:26:53.490Z,98548.90
2018-01-16T19:29:19.475Z,98553.59
2018-01-16T19:31:45.350Z,98553.58
2018-01-16T19:34:11.170Z,98560.70
2018-01-16T19:36:36.990Z,98554.28
2018-01-16T19:39:02.835Z,98561.08
2018-01-16T19:41:29.359Z,98559.48
2018-01-16T19:43:55.174Z,98562.52
2018-01-16T19:46:20.993Z,98564.98
2018-01-16T19:48:46.811Z,98563.75
2018-01-16T19:51:12.635Z,98566.11
2018-01-16T19:53:38.490Z,98566.83
2018-01-16T19:56:04.350Z,98574.30
2018-01-16T19:58:30.214Z,98578.09
2018-01-16T20:00:56.034Z,98582.94
2018-01-16T20:03:21.859Z,98584.91
2018-01-16T20:05:47.674Z,98585.73
2018-01-16T20:08:13.490Z,98585.88
2018-01-16T20:10:39.310Z,98585.38
2018-01-16T20:13:05.130Z,98583.18
2018-01-16T20:15:33.418Z,98586.13
2018-01-16T20:17:59.243Z,98600.33
2018-01-16T20:20:25.058Z,98592.72
2018-01-16T20:25:36.298Z,98591.81
2018-01-16T20:28:02.113Z,98605.24
2018-01-16T20:30:27.922Z,98607.52
2018-01-16T20:32:53.778Z,98599.50
2018-01-16T20:35:19.598Z,98604.45
2018-01-16T20:37:45.449Z,98607.61
2018-01-16T20:40:11.268Z,98600.77
2018-01-16T20:42:37.084Z,98599.50
2018-01-16T20:45:03.075Z,98601.20
2018-01-16T20:47:28.898Z,98602.05
2018-01-16T20:49:54.882Z,98608.64
2018-01-16T20:52:20.709Z,98600.27
2018-01-16T20:54:46.550Z,98608.45
2018-01-16T20:57:12.370Z,98609.94
2018-01-16T20:59:38.190Z,98608.92
2018-01-16T21:02:04.003Z,98616.94
2018-01-16T21:04:29.827Z,98607.58
2018-01-16T21:06:55.683Z,98618.85
2018-01-16T21:09:21.498Z,98615.15
2018-01-16T21:11:47.354Z,98618.22
2018-01-16T21:14:13.170Z,98627.75
2018-01-16T21:16:38.981Z,98627.93
2018-01-16T21:19:04.796Z,98624.49
2018-01-16T21:21:30.610Z,98620.41
2018-01-16T21:23:56.509Z,98631.50
2018-01-16T21:26:22.327Z,98630.78
2018-01-16T21:28:48.142Z,98635.56
2018-01-16T21:31:13.954Z,98635.00
2018-01-16T21:33:39.770Z,98629.84
2018-01-16T21:36:05.582Z,98634.04
2018-01-16T21:38:31.416Z,98631.88
2018-01-16T21:40:57.226Z,98633.62
2018-01-16T21:43:23.074Z,98632.95
2018-01-16T21:45:48.969Z,98624.45
2018-01-16T21:48:14.967Z,98626.08
2018-01-16T21:50:40.821Z,98617.80
2018-01-16T21:53:06.661Z,98620.34
2018-01-16T21:55:32.481Z,98623.21
2018-01-16T21:57:58.298Z,98616.80
2018-01-16T22:00:24.106Z,98623.69
2018-01-16T22:02:49.964Z,98623.45
2018-01-16T22:05:15.785Z,98618.92
2018-01-16T22:07:41.590Z,98620.19
2018-01-16T22:10:07.546Z,98627.57
2018-01-16T22:12:33.403Z,98630.94
2018-01-16T22:14:59.390Z,98632.59
2018-01-16T22:17:25.207Z,98631.47
2018-01-16T22:19:51.123Z,98637.13
2018-01-16T22:22:16.974Z,98632.04
2018-01-16T22:24:42.785Z,98630.98
2018-01-16T22:27:08.598Z,98624.59
2018-01-16T22:29:34.445Z,98630.56
2018-01-16T22:32:00.285Z,98634.80
2018-01-16T22:34:26.154Z,98638.30
2018-01-16T22:36:51.990Z,98645.21
2018-01-16T22:39:17.802Z,98648.89
2018-01-16T22:41:43.613Z,98641.78
2018-01-16T22:44:09.425Z,98641.78
2018-01-16T22:46:35.245Z,98639.30
2018-01-16T22:49:01.058Z,98643.39
2018-01-16T22:51:27.006Z,98645.84
2018-01-16T22:53:52.814Z,98644.80
2018-01-16T22:56:18.631Z,98657.94
2018-01-16T22:58:44.450Z,98652.94
2018-01-16T23:01:10.321Z,98652.87
2018-01-16T23:03:36.130Z,98649.76
2018-01-16T23:06:01.953Z,98654.81
2018-01-16T23:08:27.774Z,98654.16
2018-01-16T23:10:53.654Z,98653.75
2018-01-16T23:13:19.694Z,98655.42
2018-01-16T23:15:45.510Z,98653.58
2018-01-16T23:18:11.334Z,98656.19
2018-01-16T23:20:37.151Z,98655.86
2018-01-16T23:23:03.050Z,98650.33
2018-01-16T23:25:28.862Z,98650.70
2018-01-16T23:27:54.676Z,98662.03
2018-01-16T23:30:20.530Z,98650.73
2018-01-16T23:32:46.348Z,98653.75
2018-01-16T23:35:12.197Z,98661.08
2018-01-16T23:37:38.061Z,98650.05
2018-01-16T23:40:03.876Z,98662.31
2018-01-16T23:42:29.706Z,98664.78
2018-01-16T23:44:55.859Z,98673.13
2018-01-16T23:47:21.674Z,98672.59
2018-01-16T23:49:47.490Z,98668.72
2018-01-16T23:52:13.346Z,98664.61
2018-01-16T23:54:39.167Z,98662.01
2018-01-16T23:57:05.933Z,98661.50
2018-01-16T23:59:31.742Z,98665.70
