createdAt,value
2022-09-11T00:01:29.301Z,1.55
2022-09-11T00:03:56.579Z,1.45
2022-09-11T00:06:29.821Z,1.52
2022-09-11T00:09:01.802Z,1.40
2022-09-11T00:11:30.781Z,1.40
2022-09-11T00:13:57.744Z,1.33
2022-09-11T00:16:35.893Z,1.40
2022-09-11T00:19:11.645Z,1.52
2022-09-11T00:21:39.511Z,1.45
2022-09-11T00:24:10.117Z,1.30
2022-09-11T00:26:41.165Z,1.60
2022-09-11T00:29:08.643Z,1.27
2022-09-11T00:31:35.927Z,1.40
2022-09-11T00:34:03.055Z,1.73
2022-09-11T00:36:31.800Z,1.45
2022-09-11T00:38:59.166Z,1.40
2022-09-11T00:41:36.366Z,1.40
2022-09-11T00:44:19.024Z,1.25
2022-09-11T00:46:51.130Z,1.40
2022-09-11T00:49:28.373Z,1.50
2022-09-11T00:52:00.554Z,1.55
2022-09-11T00:54:31.216Z,1.60
2022-09-11T00:56:59.044Z,1.52
2022-09-11T00:59:27.064Z,1.63
2022-09-11T01:01:54.469Z,1.48
2022-09-11T01:04:21.928Z,1.50
2022-09-11T01:06:52.872Z,1.52
2022-09-11T01:09:20.871Z,1.55
2022-09-11T01:11:59.604Z,1.42
2022-09-11T01:14:34.115Z,1.67
2022-09-11T01:17:23.579Z,1.98
2022-09-11T01:20:23.901Z,1.50
2022-09-11T01:23:29.047Z,1.90
2022-09-11T01:26:34.971Z,2.05
2022-09-11T01:29:18.467Z,1.45
2022-09-11T01:31:53.729Z,1.63
2022-09-11T01:34:37.711Z,1.40
2022-09-11T01:37:10.049Z,1.65
2022-09-11T01:39:46.336Z,1.10
2022-09-11T01:42:14.980Z,1.92
2022-09-11T01:44:52.105Z,1.52
2022-09-11T01:47:19.797Z,1.48
2022-09-11T01:49:51.342Z,1.75
2022-09-11T01:52:23.882Z,1.90
2022-09-11T01:55:00.336Z,1.35
2022-09-11T01:57:56.195Z,1.77
2022-09-11T02:00:23.822Z,2.00
2022-09-11T02:03:00.428Z,1.80
2022-09-11T02:05:44.719Z,2.00
2022-09-11T02:08:21.029Z,2.15
2022-09-11T02:10:54.236Z,1.80
2022-09-11T02:13:27.169Z,1.70
2022-09-11T02:15:57.761Z,1.45
2022-09-11T02:19:17.485Z,1.63
2022-09-11T02:21:44.965Z,1.42
2022-09-11T02:24:12.047Z,1.70
2022-09-11T02:26:42.273Z,2.47
2022-09-11T02:29:10.492Z,1.85
2022-09-11T02:31:37.517Z,2.03
2022-09-11T02:34:04.818Z,1.30
2022-09-11T02:36:31.849Z,1.75
2022-09-11T02:39:09.467Z,1.40
2022-09-11T02:41:47.625Z,1.40
2022-09-11T02:44:31.921Z,1.50
2022-09-11T02:47:06.499Z,1.38
2022-09-11T02:49:37.012Z,1.73
2022-09-11T02:52:16.545Z,1.58
2022-09-11T02:55:20.861Z,1.60
2022-09-11T02:58:03.763Z,1.90
2022-09-11T03:00:32.854Z,1.50
2022-09-11T03:03:00.186Z,1.67
2022-09-11T03:05:28.839Z,1.60
2022-09-11T03:07:56.270Z,1.30
2022-09-11T03:10:23.806Z,1.75
2022-09-11T03:12:51.380Z,2.08
2022-09-11T03:15:18.363Z,2.03
2022-09-11T03:17:46.926Z,1.58
2022-09-11T03:20:15.858Z,2.10
2022-09-11T03:22:42.961Z,1.60
2022-09-11T03:25:10.794Z,1.63
2022-09-11T03:27:39.615Z,1.75
2022-09-11T03:30:09.182Z,1.95
2022-09-11T03:32:36.441Z,1.52
2022-09-11T03:35:03.640Z,1.42
2022-09-11T03:37:32.205Z,1.40
2022-09-11T03:40:01.724Z,1.20
2022-09-11T03:42:28.916Z,2.10
2022-09-11T03:44:55.920Z,1.80
2022-09-11T03:47:23.078Z,1.83
2022-09-11T03:49:50.458Z,1.70
2022-09-11T03:52:17.433Z,1.77
2022-09-11T03:54:44.382Z,1.70
2022-09-11T03:57:11.552Z,1.55
2022-09-11T03:59:39.269Z,1.42
2022-09-11T04:02:06.722Z,1.90
2022-09-11T04:04:36.925Z,1.88
2022-09-11T04:07:04.513Z,1.67
2022-09-11T04:09:32.883Z,2.33
2022-09-11T04:11:59.849Z,1.77
2022-09-11T04:14:28.789Z,1.60
2022-09-11T04:16:58.804Z,3.58
2022-09-11T04:19:27.212Z,1.70
2022-09-11T04:21:54.243Z,1.67
2022-09-11T04:24:21.979Z,1.42
2022-09-11T04:26:48.942Z,1.80
2022-09-11T04:29:22.517Z,1.63
2022-09-11T04:31:50.156Z,1.60
2022-09-11T04:34:17.996Z,1.67
2022-09-11T04:36:45.242Z,1.60
2022-09-11T04:39:17.848Z,1.73
2022-09-11T04:41:46.514Z,1.65
2022-09-11T04:44:14.601Z,2.22
2022-09-11T04:46:44.061Z,1.70
2022-09-11T04:49:11.777Z,1.50
2022-09-11T04:51:39.534Z,1.35
2022-09-11T04:54:09.875Z,1.77
2022-09-11T04:56:38.129Z,1.70
2022-09-11T04:59:17.548Z,1.70
2022-09-11T05:01:49.124Z,1.55
2022-09-11T05:04:21.761Z,1.48
2022-09-11T05:06:51.499Z,1.23
2022-09-11T05:09:19.542Z,1.63
2022-09-11T05:11:48.196Z,1.83
2022-09-11T05:14:18.456Z,1.70
2022-09-11T05:16:48.242Z,1.88
2022-09-11T05:19:17.467Z,2.05
2022-09-11T05:21:45.948Z,2.00
2022-09-11T05:24:14.216Z,1.83
2022-09-11T05:26:41.730Z,2.00
2022-09-11T05:29:13.823Z,1.92
2022-09-11T05:32:01.635Z,3.97
2022-09-11T05:34:29.725Z,2.00
2022-09-11T05:36:57.976Z,1.90
2022-09-11T05:39:28.340Z,1.98
2022-09-11T05:41:56.205Z,1.40
2022-09-11T05:44:27.570Z,1.85
2022-09-11T05:46:55.635Z,2.40
2022-09-11T05:49:23.952Z,1.88
2022-09-11T05:51:51.763Z,2.10
2022-09-11T05:54:18.991Z,1.98
2022-09-11T05:56:47.231Z,1.90
2022-09-11T05:59:21.697Z,1.70
2022-09-11T06:01:50.503Z,1.50
2022-09-11T06:04:31.671Z,1.90
2022-09-11T06:07:00.125Z,2.28
2022-09-11T06:09:28.541Z,1.90
2022-09-11T06:11:55.707Z,1.90
2022-09-11T06:14:22.711Z,1.48
2022-09-11T06:16:50.998Z,1.70
2022-09-11T06:19:18.114Z,1.83
2022-09-11T06:21:46.257Z,1.83
2022-09-11T06:24:24.473Z,1.50
2022-09-11T06:26:51.760Z,1.67
2022-09-11T06:29:19.583Z,2.00
2022-09-11T06:31:51.523Z,1.52
2022-09-11T06:34:22.544Z,1.50
2022-09-11T06:36:52.342Z,2.05
2022-09-11T06:39:23.138Z,2.20
2022-09-11T06:41:54.011Z,2.00
2022-09-11T06:44:27.580Z,2.30
2022-09-11T06:46:59.462Z,1.85
2022-09-11T06:49:26.853Z,1.75
2022-09-11T06:52:25.788Z,1.98
2022-09-11T06:55:05.063Z,1.77
2022-09-11T06:57:32.640Z,2.30
2022-09-11T06:59:59.702Z,1.90
2022-09-11T07:02:27.967Z,1.95
2022-09-11T07:04:55.782Z,2.33
2022-09-11T07:07:26.875Z,2.00
2022-09-11T07:09:54.387Z,1.88
2022-09-11T07:12:24.365Z,2.03
2022-09-11T07:14:52.104Z,1.80
2022-09-11T07:17:19.374Z,1.77
2022-09-11T07:19:49.872Z,1.83
2022-09-11T07:22:17.871Z,2.05
2022-09-11T07:24:47.314Z,1.55
2022-09-11T07:27:15.833Z,1.70
2022-09-11T07:29:43.085Z,1.63
2022-09-11T07:32:10.117Z,1.58
2022-09-11T07:34:38.985Z,1.52
2022-09-11T07:37:09.253Z,1.83
2022-09-11T07:39:38.548Z,1.85
2022-09-11T07:42:18.589Z,1.70
2022-09-11T07:44:46.602Z,1.73
2022-09-11T07:47:15.113Z,1.60
2022-09-11T07:49:48.115Z,1.50
2022-09-11T07:52:16.947Z,1.38
2022-09-11T07:54:50.830Z,1.38
2022-09-11T07:57:19.812Z,1.45
2022-09-11T07:59:47.511Z,1.25
2022-09-11T08:02:14.821Z,1.35
2022-09-11T08:04:42.369Z,1.25
2022-09-11T08:07:10.586Z,1.52
2022-09-11T08:09:37.708Z,1.20
2022-09-11T08:12:05.954Z,1.27
2022-09-11T08:14:36.987Z,1.38
2022-09-11T08:17:09.710Z,1.08
2022-09-11T08:19:39.047Z,1.30
2022-09-11T08:22:06.099Z,1.00
2022-09-11T08:24:39.041Z,1.30
2022-09-11T08:27:07.462Z,1.13
2022-09-11T08:29:38.298Z,1.20
2022-09-11T08:32:06.593Z,1.05
2022-09-11T08:34:34.107Z,1.10
2022-09-11T08:37:01.091Z,1.13
2022-09-11T08:39:32.398Z,1.30
2022-09-11T08:42:09.142Z,1.17
2022-09-11T08:44:48.860Z,0.80
2022-09-11T08:47:27.802Z,1.50
2022-09-11T08:50:01.815Z,1.27
2022-09-11T08:52:30.149Z,0.82
2022-09-11T08:54:58.540Z,1.17
2022-09-11T08:57:42.619Z,1.02
2022-09-11T09:00:14.621Z,0.95
2022-09-11T09:03:34.771Z,1.30
2022-09-11T09:06:36.214Z,1.13
2022-09-11T09:09:12.828Z,0.88
2022-09-11T09:11:59.749Z,1.10
2022-09-11T09:14:44.241Z,1.35
2022-09-11T09:17:12.868Z,1.40
2022-09-11T09:19:42.543Z,1.27
2022-09-11T09:22:18.473Z,1.30
2022-09-11T09:24:51.520Z,1.50
2022-09-11T09:27:23.161Z,1.00
2022-09-11T09:29:54.773Z,1.10
2022-09-11T09:32:26.495Z,1.35
2022-09-11T09:34:55.259Z,1.17
2022-09-11T09:37:23.517Z,1.35
2022-09-11T09:39:50.595Z,1.08
2022-09-11T09:42:54.679Z,1.40
2022-09-11T09:45:40.690Z,1.38
2022-09-11T09:48:10.006Z,1.23
2022-09-11T09:50:39.489Z,1.15
2022-09-11T09:53:15.754Z,1.30
2022-09-11T09:55:42.775Z,1.45
2022-09-11T09:58:09.871Z,0.90
2022-09-11T10:00:38.265Z,1.27
2022-09-11T10:03:19.800Z,0.80
2022-09-11T10:05:47.272Z,0.90
2022-09-11T10:08:34.056Z,1.13
2022-09-11T10:11:05.433Z,0.90
2022-09-11T10:13:33.882Z,0.73
2022-09-11T10:16:03.587Z,0.90
2022-09-11T10:18:30.840Z,0.52
2022-09-11T10:21:12.844Z,0.75
2022-09-11T10:23:54.905Z,1.30
2022-09-11T10:26:28.974Z,0.90
2022-09-11T10:29:01.062Z,0.90
2022-09-11T10:31:28.156Z,1.17
2022-09-11T10:33:59.014Z,0.93
2022-09-11T10:36:27.354Z,0.88
2022-09-11T10:38:54.585Z,0.90
2022-09-11T10:41:27.002Z,0.95
2022-09-11T10:44:01.691Z,0.88
2022-09-11T10:46:39.448Z,0.88
2022-09-11T10:49:06.459Z,0.80
2022-09-11T10:51:38.198Z,0.95
2022-09-11T10:54:39.029Z,0.95
2022-09-11T10:57:36.206Z,0.80
2022-09-11T11:00:24.255Z,0.75
2022-09-11T11:02:56.166Z,1.00
2022-09-11T11:05:27.116Z,0.80
2022-09-11T11:07:57.173Z,0.98
2022-09-11T11:10:39.893Z,0.88
2022-09-11T11:13:39.132Z,1.03
2022-09-11T11:16:25.208Z,0.77
2022-09-11T11:19:07.020Z,0.80
2022-09-11T11:22:13.653Z,0.85
2022-09-11T11:24:46.492Z,0.88
2022-09-11T11:27:32.641Z,0.70
2022-09-11T11:30:09.229Z,0.90
2022-09-11T11:32:46.943Z,0.70
2022-09-11T11:35:23.880Z,0.70
2022-09-11T11:37:53.083Z,0.90
2022-09-11T11:40:26.066Z,0.77
2022-09-11T11:42:58.248Z,0.75
2022-09-11T11:45:37.411Z,0.80
2022-09-11T11:48:30.248Z,0.80
2022-09-11T11:51:02.900Z,0.60
2022-09-11T11:53:59.836Z,0.70
2022-09-11T11:56:36.140Z,1.05
2022-09-11T11:59:20.853Z,0.68
2022-09-11T12:02:15.289Z,0.60
2022-09-11T12:05:01.077Z,0.63
2022-09-11T12:07:31.128Z,1.23
2022-09-11T12:09:58.926Z,0.88
2022-09-11T12:12:50.335Z,0.60
2022-09-11T12:15:21.864Z,0.70
2022-09-11T12:17:50.099Z,0.50
2022-09-11T12:20:40.797Z,0.70
2022-09-11T12:23:30.887Z,0.63
2022-09-11T12:26:19.615Z,0.70
2022-09-11T12:28:46.843Z,0.60
2022-09-11T12:31:15.091Z,0.55
2022-09-11T12:33:41.996Z,0.77
2022-09-11T12:36:12.945Z,0.93
2022-09-11T12:38:41.371Z,0.50
2022-09-11T12:41:17.406Z,0.90
2022-09-11T12:43:45.729Z,0.60
2022-09-11T13:16:28.772Z,0.60
2022-09-11T13:19:01.340Z,0.70
2022-09-11T13:21:28.461Z,0.90
2022-09-11T13:24:00.258Z,0.60
2022-09-11T13:26:31.160Z,0.60
2022-09-11T13:28:59.804Z,0.68
2022-09-11T13:31:34.418Z,0.80
2022-09-11T13:34:03.343Z,0.85
2022-09-11T13:36:30.485Z,0.65
2022-09-11T13:39:00.238Z,0.63
2022-09-11T13:41:30.348Z,0.60
2022-09-11T13:43:59.530Z,0.68
2022-09-11T13:46:28.367Z,0.65
2022-09-11T13:49:00.432Z,1.08
2022-09-11T13:51:32.184Z,0.60
2022-09-11T13:54:31.659Z,0.52
2022-09-11T13:57:01.670Z,0.60
2022-09-11T13:59:44.987Z,0.60
2022-09-11T14:02:17.894Z,0.60
2022-09-11T14:04:46.512Z,0.73
2022-09-11T14:07:32.427Z,0.60
2022-09-11T14:10:17.367Z,0.68
2022-09-11T14:12:51.190Z,0.60
2022-09-11T14:15:43.158Z,0.80
2022-09-11T14:18:37.976Z,0.40
2022-09-11T14:21:14.330Z,0.68
2022-09-11T14:23:49.282Z,0.50
2022-09-11T14:26:34.008Z,0.55
2022-09-11T14:29:06.485Z,0.68
2022-09-11T14:31:41.099Z,0.40
2022-09-11T14:34:11.481Z,0.52
2022-09-11T14:36:56.790Z,0.75
2022-09-11T14:39:25.299Z,0.60
2022-09-11T14:41:54.003Z,0.60
2022-09-11T14:44:22.289Z,0.70
2022-09-11T14:46:49.734Z,0.80
2022-09-11T14:49:16.885Z,0.52
2022-09-11T14:51:44.000Z,0.57
2022-09-11T14:54:14.362Z,0.60
2022-09-11T14:56:42.003Z,0.40
2022-09-11T14:59:09.856Z,0.45
2022-09-11T15:01:37.047Z,0.50
2022-09-11T15:04:04.233Z,0.50
2022-09-11T15:06:31.453Z,0.45
2022-09-11T15:08:59.965Z,0.55
2022-09-11T15:11:27.731Z,0.45
2022-09-11T15:14:15.925Z,0.50
2022-09-11T15:16:44.438Z,0.50
2022-09-11T15:19:11.433Z,0.40
2022-09-11T15:21:38.648Z,0.60
2022-09-11T15:24:05.855Z,0.38
2022-09-11T15:26:33.859Z,0.60
2022-09-11T15:29:01.143Z,0.65
2022-09-11T15:31:28.938Z,0.40
2022-09-11T15:33:57.339Z,0.50
2022-09-11T15:36:26.489Z,0.55
2022-09-11T15:38:54.302Z,0.95
2022-09-11T15:41:22.414Z,0.65
2022-09-11T15:43:50.716Z,0.80
2022-09-11T15:46:19.450Z,0.30
2022-09-11T15:48:47.038Z,1.10
2022-09-11T15:51:15.145Z,0.60
2022-09-11T15:53:42.793Z,0.93
2022-09-11T15:56:12.120Z,0.55
2022-09-11T15:58:48.430Z,0.50
2022-09-11T16:01:19.812Z,0.95
2022-09-11T16:03:57.075Z,0.35
2022-09-11T16:06:25.241Z,0.55
2022-09-11T16:08:53.917Z,0.60
2022-09-11T16:11:21.577Z,0.32
2022-09-11T16:13:52.455Z,0.52
2022-09-11T16:16:22.236Z,0.50
2022-09-11T16:18:49.604Z,0.77
2022-09-11T16:21:17.765Z,0.60
2022-09-11T16:23:49.817Z,1.23
2022-09-11T16:26:23.228Z,0.88
2022-09-11T16:28:50.370Z,0.60
2022-09-11T16:31:17.641Z,0.63
2022-09-11T16:33:45.182Z,0.60
2022-09-11T16:36:17.403Z,0.85
2022-09-11T16:38:48.029Z,0.80
2022-09-11T17:32:28.372Z,1.00
2022-09-11T17:34:56.350Z,1.80
2022-09-11T17:37:23.330Z,0.98
2022-09-11T17:39:50.462Z,0.90
2022-09-11T17:42:33.679Z,1.00
2022-09-11T17:45:00.914Z,1.17
2022-09-11T17:47:32.566Z,0.90
2022-09-11T17:50:02.787Z,1.40
2022-09-11T17:52:31.504Z,1.20
2022-09-11T17:54:58.428Z,1.23
2022-09-11T17:57:28.443Z,0.98
2022-09-11T17:59:56.625Z,1.10
2022-09-11T18:02:23.820Z,1.48
2022-09-11T18:04:50.837Z,1.20
2022-09-11T18:07:18.165Z,1.35
2022-09-11T18:09:45.502Z,1.17
2022-09-11T18:12:12.528Z,1.27
2022-09-11T18:14:39.720Z,1.00
2022-09-11T18:17:06.731Z,1.02
2022-09-11T18:19:33.698Z,1.60
2022-09-11T18:22:00.977Z,1.70
2022-09-11T18:24:30.003Z,1.35
2022-09-11T18:27:00.675Z,1.30
2022-09-11T18:29:30.014Z,1.05
2022-09-11T18:31:57.622Z,1.35
2022-09-11T18:34:26.312Z,1.40
2022-09-11T18:36:53.393Z,1.23
2022-09-11T18:39:21.292Z,1.40
2022-09-11T18:41:48.688Z,1.48
2022-09-11T18:44:19.934Z,1.27
2022-09-11T18:46:47.735Z,1.30
2022-09-11T18:49:15.507Z,2.15
2022-09-11T18:51:42.559Z,1.65
2022-09-11T18:54:14.913Z,1.38
2022-09-11T18:56:42.281Z,1.67
2022-09-11T18:59:10.272Z,1.42
2022-09-11T19:01:37.472Z,1.67
2022-09-11T19:04:10.999Z,1.65
2022-09-11T19:09:07.286Z,1.80
2022-09-11T19:11:34.289Z,1.58
2022-09-11T19:14:06.206Z,1.30
2022-09-11T19:16:33.962Z,1.67
2022-09-11T19:19:01.099Z,1.30
2022-09-11T19:21:28.199Z,1.60
2022-09-11T19:24:00.348Z,1.65
2022-09-11T19:26:28.580Z,1.37
2022-09-11T19:28:56.043Z,1.83
2022-09-11T19:31:29.027Z,1.50
2022-09-11T19:33:57.023Z,1.52
2022-09-11T19:36:25.802Z,1.63
2022-09-11T19:38:55.168Z,1.67
2022-09-11T19:41:23.892Z,2.10
2022-09-11T19:43:50.987Z,1.95
2022-09-11T19:46:19.622Z,1.90
2022-09-11T19:48:48.444Z,1.88
2022-09-11T19:51:23.203Z,1.52
2022-09-11T19:53:51.088Z,1.40
2022-09-11T19:56:18.305Z,1.80
2022-09-11T19:58:45.377Z,1.98
2022-09-11T20:01:14.063Z,1.75
2022-09-11T20:03:42.108Z,1.60
2022-09-11T20:06:09.362Z,1.70
2022-09-11T20:08:36.947Z,1.50
2022-09-11T20:11:06.279Z,1.55
2022-09-11T20:13:34.517Z,1.73
2022-09-11T20:16:05.824Z,1.60
2022-09-11T20:18:33.409Z,2.00
2022-09-11T20:21:04.981Z,1.50
2022-09-11T20:23:32.009Z,1.80
2022-09-11T20:26:17.330Z,2.22
2022-09-11T20:28:48.298Z,1.85
2022-09-11T20:31:16.562Z,1.73
2022-09-11T20:33:44.001Z,1.85
2022-09-11T20:36:11.311Z,1.90
2022-09-11T20:38:38.363Z,2.25
2022-09-11T20:41:09.726Z,2.15
2022-09-11T20:43:36.754Z,2.08
2022-09-11T20:46:03.648Z,1.80
2022-09-11T20:48:30.689Z,2.20
2022-09-11T20:51:08.538Z,1.70
2022-09-11T20:53:35.710Z,2.15
2022-09-11T20:56:09.660Z,2.08
2022-09-11T20:58:36.829Z,1.67
2022-09-11T21:01:04.447Z,1.85
2022-09-11T21:03:31.495Z,1.90
2022-09-11T21:06:03.760Z,2.30
2022-09-11T21:08:30.766Z,2.08
2022-09-11T21:11:01.887Z,1.88
2022-09-11T21:13:28.903Z,1.88
2022-09-11T21:15:55.888Z,2.10
2022-09-11T21:18:22.885Z,2.30
2022-09-11T21:20:54.602Z,1.95
2022-09-11T21:23:22.377Z,1.98
2022-09-11T21:25:52.524Z,1.85
2022-09-11T21:28:19.956Z,1.88
2022-09-11T21:30:46.833Z,2.17
2022-09-11T21:33:13.802Z,2.90
2022-09-11T21:35:40.905Z,1.45
2022-09-11T21:38:07.862Z,2.03
2022-09-11T21:40:34.950Z,2.13
2022-09-11T21:43:01.925Z,2.10
2022-09-11T21:45:28.857Z,1.60
2022-09-11T21:47:55.916Z,2.17
2022-09-11T21:50:23.206Z,1.90
2022-09-11T21:52:50.148Z,2.03
2022-09-11T21:55:17.111Z,1.55
2022-09-11T21:57:44.215Z,2.20
2022-09-11T22:00:12.757Z,2.20
2022-09-11T22:02:39.912Z,1.70
2022-09-11T22:05:07.372Z,2.63
2022-09-11T22:07:34.492Z,1.50
2022-09-11T22:10:02.176Z,1.90
2022-09-11T22:12:29.161Z,2.30
2022-09-11T22:14:56.088Z,1.85
2022-09-11T22:17:23.170Z,1.70
2022-09-11T22:19:50.090Z,2.10
2022-09-11T22:22:17.191Z,2.20
2022-09-11T22:24:44.131Z,1.90
2022-09-11T22:27:11.336Z,1.95
2022-09-11T22:29:38.283Z,2.03
2022-09-11T22:32:05.646Z,1.60
2022-09-11T22:34:34.550Z,1.80
2022-09-11T22:37:01.723Z,2.28
2022-09-11T22:39:28.708Z,1.70
2022-09-11T22:41:55.696Z,2.00
2022-09-11T22:44:22.587Z,2.15
2022-09-11T22:46:49.528Z,2.22
2022-09-11T22:49:16.430Z,2.05
2022-09-11T22:51:43.386Z,1.98
2022-09-11T22:54:12.742Z,1.70
2022-09-11T22:56:39.939Z,2.10
2022-09-11T22:59:06.903Z,1.80
2022-09-11T23:01:33.933Z,1.98
2022-09-11T23:04:00.852Z,1.90
2022-09-11T23:06:46.253Z,1.80
2022-09-11T23:09:16.760Z,2.00
2022-09-11T23:11:47.446Z,2.25
2022-09-11T23:14:14.933Z,1.85
2022-09-11T23:16:42.931Z,2.10
2022-09-11T23:19:11.945Z,2.38
2022-09-11T23:21:38.903Z,1.95
2022-09-11T23:24:11.028Z,2.05
2022-09-11T23:26:38.394Z,2.00
2022-09-11T23:29:05.382Z,2.15
2022-09-11T23:31:33.197Z,1.70
2022-09-11T23:34:09.683Z,2.22
2022-09-11T23:36:39.772Z,1.80
2022-09-11T23:39:06.914Z,1.98
2022-09-11T23:41:33.883Z,1.80
2022-09-11T23:44:00.867Z,2.03
2022-09-11T23:46:27.872Z,1.80
2022-09-11T23:48:54.840Z,1.80
2022-09-11T23:51:22.392Z,1.70
2022-09-11T23:53:51.667Z,1.98
2022-09-11T23:56:18.804Z,1.95
2022-09-11T23:58:45.769Z,1.92
