createdAt,value
2019-01-02T04:01:06.189Z,0.00
2019-01-02T04:02:06.584Z,0.00
2019-01-02T04:04:06.733Z,0.00
2019-01-02T04:05:06.809Z,0.00
2019-01-02T04:06:07.823Z,0.00
2019-01-02T04:07:07.254Z,0.00
2019-01-02T04:08:07.589Z,0.00
2019-01-02T04:10:08.100Z,0.00
2019-01-02T04:11:08.055Z,0.00
2019-01-02T04:12:08.053Z,0.00
2019-01-02T04:13:08.016Z,0.00
2019-01-02T04:14:06.354Z,0.00
2019-01-02T04:15:06.363Z,0.00
2019-01-02T04:16:06.510Z,0.00
2019-01-02T04:17:06.740Z,0.00
2019-01-02T04:18:06.873Z,0.00
2019-01-02T04:19:07.052Z,0.00
2019-01-02T04:20:07.191Z,0.00
2019-01-02T04:21:07.295Z,0.00
2019-01-02T04:22:07.500Z,0.00
2019-01-02T04:23:07.681Z,0.00
2019-01-02T04:24:08.532Z,0.00
2019-01-02T04:25:07.919Z,0.00
2019-01-02T04:26:08.049Z,0.00
2019-01-02T04:27:08.213Z,0.00
2019-01-02T04:28:08.382Z,0.00
2019-01-02T04:29:08.488Z,0.00
2019-01-02T04:30:08.703Z,0.00
2019-01-02T04:31:08.845Z,0.00
2019-01-02T04:32:10.305Z,0.00
2019-01-02T04:33:09.154Z,0.00
2019-01-02T04:34:09.359Z,0.00
2019-01-02T04:35:09.539Z,0.00
2019-01-02T04:36:09.658Z,0.00
2019-01-02T04:37:09.867Z,0.00
2019-01-02T04:38:10.049Z,0.00
2019-01-02T04:39:10.135Z,0.00
2019-01-02T04:40:10.457Z,0.00
2019-01-02T04:41:10.506Z,0.00
2019-01-02T04:42:10.658Z,0.00
2019-01-02T04:43:10.771Z,0.00
2019-01-02T04:44:10.942Z,0.00
2019-01-02T04:45:11.102Z,0.00
2019-01-02T04:46:11.323Z,0.00
2019-01-02T04:47:11.487Z,0.00
2019-01-02T04:48:11.641Z,0.00
2019-01-02T04:49:11.703Z,0.00
2019-01-02T04:50:11.867Z,0.00
2019-01-02T04:51:12.082Z,0.00
2019-01-02T04:52:12.320Z,0.00
2019-01-02T04:53:12.436Z,0.00
2019-01-02T04:54:12.534Z,0.00
2019-01-02T04:55:13.404Z,0.00
2019-01-02T04:56:12.884Z,0.00
2019-01-02T04:57:13.008Z,0.00
2019-01-02T04:58:13.172Z,0.00
2019-01-02T04:59:13.329Z,0.00
2019-01-02T05:00:13.741Z,0.00
2019-01-02T05:01:13.761Z,0.00
2019-01-02T05:02:13.890Z,0.00
2019-01-02T05:03:14.033Z,0.00
2019-01-02T05:04:14.233Z,0.00
2019-01-02T05:05:14.444Z,0.00
2019-01-02T05:06:14.596Z,0.00
2019-01-02T05:07:14.818Z,0.00
2019-01-02T05:08:14.937Z,0.00
2019-01-02T05:09:15.118Z,0.00
2019-01-02T05:10:15.256Z,0.00
2019-01-02T05:11:15.339Z,0.00
2019-01-02T05:12:15.629Z,0.00
2019-01-02T05:13:15.754Z,0.00
2019-01-02T05:14:15.861Z,0.00
2019-01-02T05:15:16.085Z,0.00
2019-01-02T05:16:16.228Z,0.00
2019-01-02T05:17:16.334Z,0.00
2019-01-02T05:18:16.511Z,0.00
2019-01-02T05:19:16.687Z,0.00
2019-01-02T05:20:16.824Z,0.00
2019-01-02T05:21:17.007Z,0.00
2019-01-02T05:22:17.135Z,0.00
2019-01-02T05:23:17.291Z,0.00
2019-01-02T05:24:17.442Z,0.00
2019-01-02T05:25:17.572Z,0.00
2019-01-02T05:26:17.770Z,0.00
2019-01-02T05:27:17.938Z,0.00
2019-01-02T05:28:18.105Z,0.00
2019-01-02T05:29:18.260Z,0.00
2019-01-02T05:30:18.461Z,0.00
2019-01-02T05:31:18.667Z,0.00
2019-01-02T05:32:18.836Z,0.00
2019-01-02T05:33:18.966Z,0.00
2019-01-02T05:34:19.081Z,0.00
2019-01-02T05:35:19.230Z,0.00
2019-01-02T05:36:19.380Z,0.00
2019-01-02T05:37:19.557Z,0.00
2019-01-02T05:38:19.691Z,0.00
2019-01-02T05:39:19.848Z,0.00
2019-01-02T05:40:19.975Z,0.00
2019-01-02T05:41:20.167Z,0.00
2019-01-02T05:42:20.289Z,0.00
2019-01-02T05:43:20.484Z,0.00
2019-01-02T05:44:20.623Z,0.00
2019-01-02T05:45:20.799Z,0.00
2019-01-02T05:46:21.010Z,0.00
2019-01-02T05:47:21.130Z,0.00
2019-01-02T05:48:21.303Z,0.00
2019-01-02T05:49:21.489Z,0.00
2019-01-02T05:50:21.540Z,0.00
2019-01-02T05:51:21.693Z,0.00
2019-01-02T05:52:21.981Z,0.00
2019-01-02T05:53:22.190Z,0.00
2019-01-02T05:54:22.330Z,0.00
2019-01-02T05:55:22.470Z,0.00
2019-01-02T05:56:22.645Z,0.00
2019-01-02T05:57:22.775Z,0.00
2019-01-02T05:58:23.009Z,0.00
2019-01-02T05:59:23.115Z,0.00
2019-01-02T06:00:23.221Z,0.00
2019-01-02T06:01:23.533Z,0.00
2019-01-02T06:02:23.633Z,0.00
2019-01-02T06:03:23.786Z,0.00
2019-01-02T06:04:23.935Z,0.00
2019-01-02T06:05:24.033Z,0.00
2019-01-02T06:06:24.292Z,0.00
2019-01-02T06:07:24.354Z,0.00
2019-01-02T06:08:24.548Z,0.00
2019-01-02T06:09:24.826Z,0.00
2019-01-02T06:10:24.912Z,0.00
2019-01-02T06:11:25.150Z,0.00
2019-01-02T06:12:25.254Z,0.00
2019-01-02T06:13:25.415Z,0.00
2019-01-02T06:14:25.607Z,0.00
2019-01-02T06:15:25.733Z,0.00
2019-01-02T06:16:25.845Z,0.00
2019-01-02T06:17:26.089Z,0.00
2019-01-02T06:18:26.386Z,0.00
2019-01-02T06:19:26.464Z,0.00
2019-01-02T06:20:26.609Z,0.00
2019-01-02T06:21:26.820Z,0.00
2019-01-02T06:22:26.886Z,0.00
2019-01-02T06:23:27.236Z,0.00
2019-01-02T06:24:27.272Z,0.00
2019-01-02T06:25:27.438Z,0.00
2019-01-02T06:26:27.572Z,0.00
2019-01-02T06:27:27.738Z,0.00
2019-01-02T06:28:27.931Z,0.00
2019-01-02T06:29:28.042Z,0.00
2019-01-02T06:30:28.167Z,0.00
2019-01-02T06:31:28.425Z,0.00
2019-01-02T06:32:28.535Z,0.00
2019-01-02T06:33:28.692Z,0.00
2019-01-02T06:34:28.835Z,0.00
2019-01-02T06:35:29.045Z,0.00
2019-01-02T06:36:29.173Z,0.00
2019-01-02T06:37:29.361Z,0.00
2019-01-02T06:38:29.495Z,0.00
2019-01-02T06:39:29.650Z,0.00
2019-01-02T06:40:29.781Z,0.00
2019-01-02T06:41:29.870Z,0.00
2019-01-02T06:42:30.207Z,0.00
2019-01-02T06:43:30.312Z,0.00
2019-01-02T06:44:30.456Z,0.00
2019-01-02T06:45:30.586Z,0.00
2019-01-02T06:46:30.724Z,0.00
2019-01-02T06:47:30.882Z,0.00
2019-01-02T06:48:31.053Z,0.00
2019-01-02T06:49:31.235Z,0.00
2019-01-02T06:50:31.367Z,0.00
2019-01-02T06:51:31.516Z,0.00
2019-01-02T06:52:31.681Z,0.00
2019-01-02T06:53:31.845Z,0.00
2019-01-02T06:54:31.939Z,0.00
2019-01-02T06:55:32.188Z,0.00
2019-01-02T06:56:32.358Z,0.00
2019-01-02T06:57:32.993Z,0.00
2019-01-02T06:58:32.653Z,0.00
2019-01-02T06:59:32.785Z,0.00
2019-01-02T07:00:32.953Z,0.00
2019-01-02T07:01:33.161Z,0.00
2019-01-02T07:02:33.286Z,0.00
2019-01-02T07:03:33.490Z,0.00
2019-01-02T07:04:33.567Z,0.00
2019-01-02T07:05:34.358Z,0.00
2019-01-02T07:06:33.963Z,0.00
2019-01-02T07:07:34.038Z,0.00
2019-01-02T07:08:34.256Z,0.00
2019-01-02T07:09:34.383Z,0.00
2019-01-02T07:10:34.587Z,0.00
2019-01-02T07:11:34.757Z,0.00
2019-01-02T07:12:34.900Z,0.00
2019-01-02T07:13:34.995Z,0.00
2019-01-02T07:14:35.150Z,0.00
2019-01-02T07:15:35.371Z,0.00
2019-01-02T07:16:35.520Z,0.00
2019-01-02T07:17:35.668Z,5.63
2019-01-02T07:18:35.813Z,5.63
2019-01-02T07:19:36.057Z,5.63
2019-01-02T07:20:36.126Z,5.63
2019-01-02T07:21:36.423Z,5.63
2019-01-02T07:22:36.604Z,5.63
2019-01-02T07:23:36.700Z,5.63
2019-01-02T07:24:36.840Z,5.63
2019-01-02T07:25:37.029Z,5.63
2019-01-02T07:26:37.132Z,5.63
2019-01-02T07:27:37.375Z,5.63
2019-01-02T07:28:37.496Z,11.25
2019-01-02T07:29:37.598Z,11.25
2019-01-02T07:30:37.764Z,11.25
2019-01-02T07:31:37.981Z,11.25
2019-01-02T07:32:38.069Z,11.25
2019-01-02T07:33:38.304Z,11.25
2019-01-02T07:34:38.465Z,11.25
2019-01-02T07:35:38.611Z,11.25
2019-01-02T07:36:38.855Z,11.25
2019-01-02T07:37:38.987Z,11.25
2019-01-02T07:38:39.100Z,11.25
2019-01-02T07:39:39.279Z,11.25
2019-01-02T07:40:39.558Z,11.25
2019-01-02T07:41:39.608Z,16.88
2019-01-02T07:42:39.745Z,22.50
2019-01-02T07:43:39.917Z,22.50
2019-01-02T07:44:40.128Z,16.88
2019-01-02T07:45:40.329Z,22.50
2019-01-02T07:46:40.465Z,22.50
2019-01-02T07:47:40.643Z,22.50
2019-01-02T07:48:40.755Z,22.50
2019-01-02T07:49:40.926Z,16.88
2019-01-02T07:50:41.115Z,16.88
2019-01-02T07:51:41.358Z,22.50
2019-01-02T07:52:41.519Z,22.50
2019-01-02T07:53:41.610Z,28.13
2019-01-02T07:54:41.802Z,33.75
2019-01-02T07:55:41.941Z,45.00
2019-01-02T07:56:42.114Z,45.00
2019-01-02T07:57:42.237Z,33.75
2019-01-02T07:58:42.490Z,22.50
2019-01-02T07:59:42.598Z,22.50
2019-01-02T08:00:42.850Z,22.50
2019-01-02T08:01:42.819Z,16.88
2019-01-02T08:02:43.204Z,16.88
2019-01-02T08:03:43.101Z,22.50
2019-01-02T08:04:43.275Z,28.13
2019-01-02T08:05:43.432Z,33.75
2019-01-02T08:06:43.636Z,33.75
2019-01-02T08:07:43.710Z,33.75
2019-01-02T08:08:43.927Z,33.75
2019-01-02T08:09:44.948Z,33.75
2019-01-02T08:10:44.230Z,33.75
2019-01-02T08:11:44.412Z,28.13
2019-01-02T08:12:44.620Z,33.75
2019-01-02T08:13:44.787Z,39.38
2019-01-02T08:14:45.020Z,33.75
2019-01-02T08:15:45.152Z,22.50
2019-01-02T08:16:45.363Z,22.50
2019-01-02T08:17:45.512Z,16.88
2019-01-02T08:18:45.695Z,16.88
2019-01-02T08:19:45.835Z,16.88
2019-01-02T08:20:46.043Z,16.88
2019-01-02T08:21:46.220Z,16.88
2019-01-02T08:22:46.444Z,16.88
2019-01-02T08:23:46.467Z,16.88
2019-01-02T08:24:46.792Z,16.88
2019-01-02T08:25:46.968Z,16.88
2019-01-02T08:26:47.129Z,16.88
2019-01-02T08:27:47.198Z,16.88
2019-01-02T08:28:47.489Z,16.88
2019-01-02T08:29:47.517Z,28.13
2019-01-02T08:30:47.775Z,28.13
2019-01-02T08:31:47.971Z,28.13
2019-01-02T08:32:48.105Z,39.38
2019-01-02T08:33:48.216Z,45.00
2019-01-02T08:34:48.368Z,45.00
2019-01-02T08:35:48.478Z,39.38
2019-01-02T08:36:48.702Z,50.63
2019-01-02T08:37:48.804Z,61.88
2019-01-02T08:38:49.002Z,73.13
2019-01-02T08:39:49.089Z,78.75
2019-01-02T08:40:49.331Z,95.63
2019-01-02T08:41:49.468Z,106.88
2019-01-02T08:42:49.626Z,129.38
2019-01-02T08:43:49.739Z,225.00
2019-01-02T08:44:49.893Z,337.50
2019-01-02T08:45:50.051Z,343.13
2019-01-02T08:46:50.211Z,208.13
2019-01-02T08:47:50.381Z,219.38
2019-01-02T08:48:50.600Z,247.50
2019-01-02T08:49:50.682Z,275.63
2019-01-02T08:50:50.866Z,320.63
2019-01-02T08:51:50.999Z,393.75
2019-01-02T08:52:51.149Z,376.88
2019-01-02T08:53:51.266Z,416.25
2019-01-02T08:54:51.474Z,416.25
2019-01-02T08:55:51.645Z,450.00
2019-01-02T08:56:51.841Z,450.00
2019-01-02T08:57:51.952Z,489.38
2019-01-02T08:58:52.154Z,472.50
2019-01-02T08:59:52.357Z,399.38
2019-01-02T09:00:52.532Z,438.75
2019-01-02T09:01:52.713Z,421.88
2019-01-02T09:02:52.836Z,416.25
2019-01-02T09:03:53.063Z,410.63
2019-01-02T09:04:53.195Z,416.25
2019-01-02T09:05:53.312Z,416.25
2019-01-02T09:06:53.462Z,427.50
2019-01-02T09:07:53.665Z,450.00
2019-01-02T09:08:53.787Z,472.50
2019-01-02T09:09:53.909Z,601.88
2019-01-02T09:10:54.123Z,843.75
2019-01-02T09:11:54.246Z,1051.88
2019-01-02T09:12:54.437Z,1237.50
2019-01-02T09:13:54.602Z,1063.13
2019-01-02T09:14:54.698Z,793.13
2019-01-02T09:15:54.937Z,922.50
2019-01-02T09:16:55.068Z,776.25
2019-01-02T09:17:55.224Z,511.88
2019-01-02T09:18:55.401Z,337.50
2019-01-02T09:19:55.511Z,337.50
2019-01-02T09:20:55.737Z,433.13
2019-01-02T09:21:55.890Z,691.88
2019-01-02T09:22:56.083Z,607.50
2019-01-02T09:23:56.196Z,1102.50
2019-01-02T09:24:56.348Z,1035.00
2019-01-02T09:25:56.492Z,826.88
2019-01-02T09:26:56.609Z,1248.75
2019-01-02T09:27:56.774Z,832.50
2019-01-02T09:28:56.989Z,652.50
2019-01-02T09:29:57.047Z,1023.75
2019-01-02T09:30:57.305Z,1141.88
2019-01-02T09:31:57.453Z,1096.88
2019-01-02T09:32:57.613Z,1186.88
2019-01-02T09:33:57.722Z,675.00
2019-01-02T09:34:57.898Z,1203.75
2019-01-02T09:35:58.014Z,1552.50
2019-01-02T09:36:58.242Z,528.75
2019-01-02T09:37:58.437Z,540.00
2019-01-02T09:38:58.596Z,815.63
2019-01-02T09:39:58.765Z,1440.00
2019-01-02T09:40:58.900Z,1395.00
2019-01-02T09:41:59.062Z,916.88
2019-01-02T09:42:59.210Z,1951.88
2019-01-02T09:43:59.388Z,1800.00
2019-01-02T09:44:59.574Z,1074.38
2019-01-02T09:45:59.649Z,540.00
2019-01-02T09:46:59.854Z,478.13
2019-01-02T09:47:59.983Z,489.38
2019-01-02T09:49:00.163Z,500.63
2019-01-02T09:50:00.344Z,500.63
2019-01-02T09:51:00.553Z,1473.75
2019-01-02T09:52:00.679Z,590.63
2019-01-02T09:53:00.804Z,675.00
2019-01-02T09:54:00.987Z,1771.88
2019-01-02T09:55:01.514Z,1861.88
2019-01-02T09:56:01.328Z,2109.38
2019-01-02T09:57:01.478Z,1822.50
2019-01-02T09:58:01.651Z,1895.63
2019-01-02T09:59:01.857Z,1749.38
2019-01-02T10:00:01.992Z,1001.25
2019-01-02T10:01:02.145Z,1338.75
2019-01-02T10:02:02.297Z,337.50
2019-01-02T10:03:02.480Z,320.63
2019-01-02T10:04:02.585Z,309.38
2019-01-02T10:05:02.780Z,303.75
2019-01-02T10:06:02.951Z,292.50
2019-01-02T10:07:03.193Z,326.25
2019-01-02T10:08:03.337Z,410.63
2019-01-02T10:09:03.478Z,2767.50
2019-01-02T10:10:03.640Z,2885.63
2019-01-02T10:11:03.823Z,2846.25
2019-01-02T10:12:04.024Z,2851.88
2019-01-02T10:13:04.218Z,2896.88
2019-01-02T10:14:04.318Z,2941.88
2019-01-02T10:15:04.496Z,3048.75
2019-01-02T10:16:04.715Z,3099.38
2019-01-02T10:17:04.907Z,3144.38
2019-01-02T10:18:05.007Z,1231.88
2019-01-02T10:19:05.149Z,883.13
2019-01-02T10:20:05.395Z,843.75
2019-01-02T10:21:05.477Z,905.63
2019-01-02T10:22:05.593Z,3043.13
2019-01-02T10:23:05.799Z,2998.13
2019-01-02T10:24:05.995Z,978.75
2019-01-02T10:25:06.164Z,461.25
2019-01-02T10:26:06.307Z,393.75
2019-01-02T10:27:06.477Z,331.88
2019-01-02T10:28:06.608Z,303.75
2019-01-02T10:29:06.764Z,309.38
2019-01-02T10:30:06.904Z,320.63
2019-01-02T10:31:07.123Z,343.13
2019-01-02T10:32:07.381Z,376.88
2019-01-02T10:33:07.480Z,455.63
2019-01-02T10:34:07.619Z,545.63
2019-01-02T10:35:07.798Z,928.13
2019-01-02T10:36:07.908Z,3245.63
2019-01-02T10:37:08.902Z,1631.25
2019-01-02T10:38:08.356Z,3352.50
2019-01-02T10:39:08.500Z,990.00
2019-01-02T10:40:08.702Z,3318.75
2019-01-02T10:41:08.819Z,3183.75
2019-01-02T10:42:08.958Z,2756.25
2019-01-02T10:43:09.084Z,2986.88
2019-01-02T10:44:09.250Z,1153.13
2019-01-02T10:45:09.452Z,3498.75
2019-01-02T10:46:09.620Z,2356.88
2019-01-02T10:47:09.746Z,1074.38
2019-01-02T10:48:09.960Z,618.75
2019-01-02T10:49:10.094Z,630.00
2019-01-02T10:50:10.293Z,1726.88
2019-01-02T10:51:10.461Z,770.63
2019-01-02T10:52:10.586Z,680.63
2019-01-02T10:53:11.473Z,810.00
2019-01-02T10:54:11.019Z,725.63
2019-01-02T10:55:11.072Z,669.38
2019-01-02T10:56:11.276Z,590.63
2019-01-02T10:57:11.426Z,528.75
2019-01-02T10:58:11.549Z,500.63
2019-01-02T10:59:11.673Z,545.63
2019-01-02T11:00:11.901Z,2761.88
2019-01-02T11:01:12.049Z,1113.75
2019-01-02T11:02:12.213Z,939.38
2019-01-02T11:03:12.326Z,2025.00
2019-01-02T11:04:12.510Z,3768.75
2019-01-02T11:05:12.680Z,3751.88
2019-01-02T11:06:12.837Z,1215.00
2019-01-02T11:07:13.004Z,781.88
2019-01-02T11:08:13.565Z,787.50
2019-01-02T11:09:13.351Z,3324.38
2019-01-02T11:10:13.528Z,1653.75
2019-01-02T11:11:13.682Z,855.00
2019-01-02T11:12:13.785Z,3813.75
2019-01-02T11:13:13.950Z,3656.25
2019-01-02T11:14:14.071Z,3723.75
2019-01-02T11:15:14.288Z,1456.88
2019-01-02T11:16:14.468Z,2497.50
2019-01-02T11:17:14.623Z,1501.88
2019-01-02T11:18:14.799Z,3830.63
2019-01-02T11:19:14.893Z,3796.88
2019-01-02T11:20:15.116Z,3560.63
2019-01-02T11:21:15.269Z,3864.38
2019-01-02T11:22:15.414Z,3465.00
2019-01-02T11:23:15.544Z,3318.75
2019-01-02T11:24:15.745Z,3847.50
2019-01-02T11:25:15.938Z,1760.63
2019-01-02T11:26:16.089Z,3819.38
2019-01-02T11:27:16.281Z,1738.13
2019-01-02T11:28:16.452Z,3954.38
2019-01-02T11:29:16.611Z,3948.75
2019-01-02T11:30:16.806Z,3993.75
2019-01-02T11:31:16.891Z,3943.13
2019-01-02T11:32:17.980Z,3813.75
2019-01-02T11:33:17.182Z,1411.88
2019-01-02T11:34:17.342Z,810.00
2019-01-02T11:35:17.529Z,843.75
2019-01-02T11:36:17.737Z,967.50
2019-01-02T11:37:17.779Z,4033.13
2019-01-02T11:38:17.987Z,1254.38
2019-01-02T11:39:18.134Z,1929.38
2019-01-02T11:40:18.311Z,2036.25
2019-01-02T11:41:18.572Z,3701.25
2019-01-02T11:42:18.659Z,2750.63
2019-01-02T11:43:18.871Z,793.13
2019-01-02T11:44:21.404Z,956.25
2019-01-02T11:45:19.159Z,3448.13
2019-01-02T11:46:19.375Z,2542.50
2019-01-02T11:47:19.480Z,3971.25
2019-01-02T11:48:19.610Z,911.25
2019-01-02T11:49:19.896Z,1147.50
2019-01-02T11:50:20.008Z,1321.88
2019-01-02T11:51:20.199Z,1591.88
2019-01-02T11:52:20.327Z,973.13
2019-01-02T11:53:20.501Z,770.63
2019-01-02T11:54:20.640Z,922.50
2019-01-02T11:55:20.814Z,4128.75
2019-01-02T11:56:20.937Z,3993.75
2019-01-02T11:57:21.160Z,2266.88
2019-01-02T11:58:21.271Z,759.38
2019-01-02T11:59:21.417Z,658.13
2019-01-02T12:00:21.614Z,613.13
2019-01-02T12:01:21.766Z,680.63
2019-01-02T12:02:21.895Z,708.75
2019-01-02T12:03:22.105Z,1006.88
2019-01-02T12:04:22.223Z,978.75
2019-01-02T12:05:22.433Z,4117.50
2019-01-02T12:06:22.552Z,4038.75
2019-01-02T12:07:22.701Z,3796.88
2019-01-02T12:08:22.918Z,4016.25
2019-01-02T12:09:23.075Z,815.63
2019-01-02T12:10:23.148Z,658.13
2019-01-02T12:11:24.967Z,624.38
2019-01-02T12:12:23.609Z,894.38
2019-01-02T12:13:23.711Z,3926.25
2019-01-02T12:14:23.886Z,2193.75
2019-01-02T12:15:24.046Z,3898.13
2019-01-02T12:16:24.258Z,3802.50
2019-01-02T12:17:24.405Z,3279.38
2019-01-02T12:18:24.470Z,826.88
2019-01-02T12:19:24.698Z,4050.00
2019-01-02T12:20:24.906Z,3931.88
2019-01-02T12:21:25.033Z,3802.50
2019-01-02T12:22:25.167Z,3802.50
2019-01-02T12:23:25.310Z,2981.25
2019-01-02T12:24:25.543Z,641.25
2019-01-02T12:25:25.711Z,883.13
2019-01-02T12:26:25.844Z,4044.38
2019-01-02T12:27:26.146Z,4044.38
2019-01-02T12:28:26.342Z,4089.38
2019-01-02T12:29:27.061Z,4038.75
2019-01-02T12:30:26.616Z,4044.38
2019-01-02T12:31:26.780Z,3965.63
2019-01-02T12:32:26.874Z,3915.00
2019-01-02T12:33:27.128Z,4134.38
2019-01-02T12:34:27.269Z,4066.88
2019-01-02T12:35:27.425Z,4066.88
2019-01-02T12:36:27.589Z,4033.13
2019-01-02T12:37:27.775Z,4027.50
2019-01-02T12:38:27.926Z,3712.50
2019-01-02T12:39:28.190Z,3791.25
2019-01-02T12:40:28.316Z,4050.00
2019-01-02T12:41:28.518Z,4033.13
2019-01-02T12:42:28.692Z,3982.50
2019-01-02T12:43:28.853Z,3622.50
2019-01-02T12:44:29.018Z,3594.38
2019-01-02T12:45:29.186Z,3577.50
2019-01-02T12:46:29.353Z,3448.13
2019-01-02T12:47:29.494Z,3420.00
2019-01-02T12:48:29.667Z,3408.75
2019-01-02T12:49:29.915Z,3735.00
2019-01-02T12:50:29.946Z,3605.63
2019-01-02T12:51:30.220Z,3875.63
2019-01-02T12:52:30.399Z,3931.88
2019-01-02T12:53:30.587Z,3892.50
2019-01-02T12:54:30.667Z,3903.75
2019-01-02T12:55:30.876Z,3875.63
2019-01-02T12:56:31.018Z,3870.00
2019-01-02T12:57:31.210Z,3808.13
2019-01-02T12:58:31.403Z,3819.38
2019-01-02T12:59:31.547Z,3858.75
2019-01-02T13:00:31.760Z,3847.50
2019-01-02T13:01:31.878Z,3830.63
2019-01-02T13:02:32.085Z,3774.38
2019-01-02T13:03:32.203Z,3768.75
2019-01-02T13:04:32.381Z,3813.75
2019-01-02T13:05:33.172Z,3808.13
2019-01-02T13:06:32.731Z,3830.63
2019-01-02T13:07:32.922Z,3796.88
2019-01-02T13:08:33.061Z,3105.00
2019-01-02T13:09:33.239Z,2902.50
2019-01-02T13:10:33.420Z,3555.00
2019-01-02T13:11:33.551Z,3211.88
2019-01-02T13:12:33.756Z,3363.75
2019-01-02T13:13:33.863Z,3076.88
2019-01-02T13:14:34.107Z,2880.00
2019-01-02T13:15:34.217Z,2508.75
2019-01-02T13:16:34.419Z,2520.00
2019-01-02T13:17:34.610Z,2469.38
2019-01-02T13:18:34.812Z,1788.75
2019-01-02T13:19:34.869Z,1563.75
2019-01-02T13:20:35.124Z,1417.50
2019-01-02T13:21:35.245Z,1918.13
2019-01-02T13:22:35.625Z,2430.00
2019-01-02T13:23:35.559Z,2092.50
2019-01-02T13:24:35.755Z,2081.25
2019-01-02T13:25:35.977Z,2250.00
2019-01-02T13:26:36.029Z,2655.00
2019-01-02T13:27:36.178Z,2435.63
2019-01-02T13:28:36.435Z,1575.00
2019-01-02T13:29:36.579Z,1068.75
2019-01-02T13:30:36.744Z,1518.75
2019-01-02T13:31:36.886Z,2075.63
2019-01-02T13:32:37.127Z,1710.00
2019-01-02T13:33:37.259Z,1631.25
2019-01-02T13:34:37.401Z,1884.38
2019-01-02T13:35:37.590Z,1901.25
2019-01-02T13:36:37.792Z,1991.25
2019-01-02T13:37:37.962Z,1125.00
2019-01-02T13:38:38.168Z,2356.88
2019-01-02T13:39:38.359Z,2542.50
2019-01-02T13:40:38.537Z,871.88
2019-01-02T13:41:38.714Z,3054.38
2019-01-02T13:42:38.780Z,3166.88
2019-01-02T13:43:39.022Z,3048.75
2019-01-02T13:44:39.197Z,2925.00
2019-01-02T13:45:39.339Z,2902.50
2019-01-02T13:46:39.518Z,2913.75
2019-01-02T13:47:39.684Z,2756.25
2019-01-02T13:48:39.853Z,596.25
2019-01-02T13:49:40.309Z,2356.88
2019-01-02T13:50:40.324Z,2008.13
2019-01-02T13:51:40.438Z,1715.63
2019-01-02T13:52:40.605Z,382.50
2019-01-02T13:53:40.721Z,1288.13
2019-01-02T13:54:40.928Z,1305.00
2019-01-02T13:55:41.044Z,1816.88
2019-01-02T13:56:41.274Z,1620.00
2019-01-02T13:57:41.454Z,1513.13
2019-01-02T13:58:41.623Z,731.25
2019-01-02T13:59:41.796Z,2008.13
2019-01-02T14:00:41.963Z,1147.50
2019-01-02T14:01:42.106Z,1715.63
2019-01-02T14:02:42.294Z,961.88
2019-01-02T14:03:42.406Z,1738.13
2019-01-02T14:04:42.566Z,2086.88
2019-01-02T14:05:42.793Z,2086.88
2019-01-02T14:06:42.962Z,1867.50
2019-01-02T14:07:43.023Z,1794.38
2019-01-02T14:08:43.204Z,1805.63
2019-01-02T14:09:43.400Z,2143.13
2019-01-02T14:10:43.592Z,2098.13
2019-01-02T14:11:43.764Z,2103.75
2019-01-02T14:12:43.983Z,1164.38
2019-01-02T14:13:44.126Z,1417.50
2019-01-02T14:14:44.329Z,1237.50
2019-01-02T14:15:44.535Z,1546.88
2019-01-02T14:16:44.673Z,1310.63
2019-01-02T14:17:44.824Z,1276.88
2019-01-02T14:18:44.967Z,1518.75
2019-01-02T14:19:45.187Z,1141.88
2019-01-02T14:20:45.315Z,742.50
2019-01-02T14:21:45.526Z,675.00
2019-01-02T14:22:45.655Z,1530.00
2019-01-02T14:23:45.823Z,1631.25
2019-01-02T14:24:46.019Z,450.00
2019-01-02T14:25:46.147Z,1383.75
2019-01-02T14:26:46.329Z,1350.00
2019-01-02T14:27:46.478Z,1350.00
2019-01-02T14:28:46.607Z,1288.13
2019-01-02T14:29:46.882Z,450.00
2019-01-02T14:30:46.977Z,1445.63
2019-01-02T14:31:47.141Z,1231.88
2019-01-02T14:32:47.317Z,1170.00
2019-01-02T14:33:47.648Z,1215.00
2019-01-02T14:34:47.987Z,714.38
2019-01-02T14:35:48.017Z,1057.50
2019-01-02T14:36:48.009Z,1147.50
2019-01-02T14:37:48.305Z,832.50
2019-01-02T14:38:48.532Z,326.25
2019-01-02T14:39:48.593Z,568.13
2019-01-02T14:40:49.052Z,995.63
2019-01-02T14:41:48.987Z,1035.00
2019-01-02T14:42:49.517Z,455.63
2019-01-02T14:43:49.311Z,410.63
2019-01-02T14:44:49.410Z,270.00
2019-01-02T14:45:49.663Z,185.63
2019-01-02T14:46:50.586Z,191.25
2019-01-02T14:47:49.955Z,191.25
2019-01-02T14:48:50.128Z,196.88
2019-01-02T14:49:50.437Z,196.88
2019-01-02T14:50:50.601Z,191.25
2019-01-02T14:51:50.721Z,180.00
2019-01-02T14:52:50.879Z,174.38
2019-01-02T14:53:51.166Z,163.13
2019-01-02T14:54:51.207Z,157.50
2019-01-02T14:55:51.267Z,151.88
2019-01-02T14:56:51.554Z,151.88
2019-01-02T14:57:51.905Z,146.25
2019-01-02T14:58:51.793Z,151.88
2019-01-02T14:59:52.003Z,163.13
2019-01-02T15:00:52.147Z,157.50
2019-01-02T15:01:52.335Z,151.88
2019-01-02T15:02:52.466Z,146.25
2019-01-02T15:03:52.568Z,140.63
2019-01-02T15:04:52.808Z,123.75
2019-01-02T15:05:52.912Z,112.50
2019-01-02T15:06:53.062Z,112.50
2019-01-02T15:07:53.291Z,123.75
2019-01-02T15:08:53.394Z,118.13
2019-01-02T15:09:53.552Z,106.88
2019-01-02T15:10:53.709Z,90.00
2019-01-02T15:11:53.900Z,84.38
2019-01-02T15:12:54.066Z,78.75
2019-01-02T15:13:54.251Z,73.13
2019-01-02T15:14:54.348Z,67.50
2019-01-02T15:15:54.582Z,61.88
2019-01-02T15:16:54.710Z,61.88
2019-01-02T15:17:54.879Z,56.25
2019-01-02T15:18:55.034Z,50.63
2019-01-02T15:19:55.143Z,50.63
2019-01-02T15:20:55.280Z,50.63
2019-01-02T15:21:55.510Z,45.00
2019-01-02T15:22:55.714Z,39.38
2019-01-02T15:23:55.851Z,39.38
2019-01-02T15:24:55.960Z,33.75
2019-01-02T15:25:56.184Z,33.75
2019-01-02T15:26:56.407Z,28.13
2019-01-02T15:27:56.414Z,28.13
2019-01-02T15:28:56.640Z,28.13
2019-01-02T15:29:56.787Z,22.50
2019-01-02T15:30:56.946Z,22.50
2019-01-02T15:31:57.130Z,22.50
2019-01-02T15:32:57.319Z,16.88
2019-01-02T15:33:57.503Z,16.88
2019-01-02T15:34:57.641Z,16.88
2019-01-02T15:35:57.811Z,16.88
2019-01-02T15:36:57.997Z,11.25
2019-01-02T15:37:58.128Z,11.25
2019-01-02T15:38:58.260Z,11.25
2019-01-02T15:39:58.402Z,11.25
2019-01-02T15:40:58.617Z,5.63
2019-01-02T15:41:58.727Z,5.63
2019-01-02T15:42:58.916Z,5.63
2019-01-02T15:43:59.091Z,5.63
2019-01-02T15:44:59.188Z,5.63
2019-01-02T15:45:59.421Z,5.63
2019-01-02T15:46:59.533Z,5.63
2019-01-02T15:47:59.719Z,0.00
2019-01-02T15:48:59.909Z,0.00
2019-01-02T15:50:00.221Z,0.00
2019-01-02T15:51:00.231Z,0.00
2019-01-02T15:52:01.077Z,0.00
2019-01-02T15:53:00.557Z,0.00
2019-01-02T15:54:00.676Z,0.00
2019-01-02T15:55:00.824Z,0.00
2019-01-02T15:56:01.036Z,0.00
2019-01-02T15:57:01.145Z,0.00
2019-01-02T15:58:01.297Z,0.00
2019-01-02T15:59:01.425Z,0.00
2019-01-02T16:00:01.663Z,0.00
2019-01-02T16:01:01.802Z,0.00
2019-01-02T16:02:01.947Z,0.00
2019-01-02T16:03:02.055Z,0.00
2019-01-02T16:04:02.205Z,0.00
2019-01-02T16:05:02.366Z,0.00
2019-01-02T16:06:02.601Z,0.00
2019-01-02T16:07:02.720Z,0.00
2019-01-02T16:08:02.969Z,0.00
2019-01-02T16:09:03.068Z,0.00
2019-01-02T16:10:03.266Z,0.00
2019-01-02T16:11:03.344Z,0.00
2019-01-02T16:12:03.504Z,0.00
2019-01-02T16:13:03.713Z,0.00
2019-01-02T16:14:03.824Z,0.00
2019-01-02T16:15:04.057Z,0.00
2019-01-02T16:16:04.205Z,0.00
2019-01-02T16:17:04.398Z,0.00
2019-01-02T16:18:04.538Z,0.00
2019-01-02T16:19:04.707Z,0.00
2019-01-02T16:20:04.918Z,0.00
2019-01-02T16:21:05.042Z,0.00
2019-01-02T16:22:05.246Z,0.00
2019-01-02T16:23:05.387Z,0.00
2019-01-02T16:24:05.487Z,0.00
2019-01-02T16:25:05.600Z,0.00
2019-01-02T16:26:05.876Z,0.00
2019-01-02T16:27:06.335Z,0.00
2019-01-02T16:28:06.247Z,0.00
2019-01-02T16:29:06.349Z,0.00
2019-01-02T16:30:06.541Z,0.00
2019-01-02T16:31:06.689Z,0.00
2019-01-02T16:32:06.861Z,0.00
2019-01-02T16:33:06.979Z,0.00
2019-01-02T16:34:07.173Z,0.00
2019-01-02T16:35:07.366Z,0.00
2019-01-02T16:36:07.519Z,0.00
2019-01-02T16:37:07.613Z,0.00
2019-01-02T16:38:07.782Z,0.00
2019-01-02T16:39:07.905Z,0.00
2019-01-02T16:40:08.147Z,0.00
2019-01-02T16:41:08.258Z,0.00
2019-01-02T16:42:08.474Z,0.00
2019-01-02T16:43:08.617Z,0.00
2019-01-02T16:44:08.870Z,0.00
2019-01-02T16:45:08.921Z,0.00
2019-01-02T16:46:08.986Z,0.00