createdAt,value
2022-08-07T00:02:40.487Z,19.40
2022-08-07T00:05:04.161Z,19.40
2022-08-07T00:07:40.088Z,19.40
2022-08-07T00:10:30.503Z,19.40
2022-08-07T00:13:09.575Z,19.30
2022-08-07T00:15:50.765Z,19.30
2022-08-07T00:18:24.383Z,19.30
2022-08-07T00:20:53.564Z,19.30
2022-08-07T00:23:23.626Z,19.30
2022-08-07T00:26:01.621Z,19.20
2022-08-07T00:28:35.365Z,19.20
2022-08-07T00:31:16.679Z,19.20
2022-08-07T00:33:47.481Z,19.10
2022-08-07T00:36:16.800Z,19.10
2022-08-07T00:38:46.509Z,19.10
2022-08-07T00:41:15.260Z,19.00
2022-08-07T00:43:59.206Z,19.00
2022-08-07T00:46:30.970Z,19.00
2022-08-07T00:49:03.127Z,19.00
2022-08-07T00:51:58.136Z,18.90
2022-08-07T00:54:22.495Z,18.90
2022-08-07T00:56:51.509Z,18.90
2022-08-07T00:59:35.577Z,18.80
2022-08-07T01:02:05.818Z,18.80
2022-08-07T01:04:43.247Z,18.80
2022-08-07T01:07:12.652Z,18.80
2022-08-07T01:10:06.803Z,18.80
2022-08-07T01:12:31.373Z,18.80
2022-08-07T01:15:01.054Z,18.70
2022-08-07T01:17:30.631Z,18.80
2022-08-07T01:20:05.414Z,18.80
2022-08-07T01:22:46.978Z,18.70
2022-08-07T01:25:54.668Z,18.80
2022-08-07T01:28:11.227Z,18.70
2022-08-07T01:30:41.142Z,18.70
2022-08-07T01:33:10.415Z,18.70
2022-08-07T01:35:54.376Z,18.70
2022-08-07T01:38:25.783Z,18.70
2022-08-07T01:40:59.981Z,18.70
2022-08-07T01:43:34.702Z,18.70
2022-08-07T01:46:08.250Z,18.70
2022-08-07T01:48:42.247Z,18.70
2022-08-07T01:52:01.134Z,18.60
2022-08-07T01:54:13.102Z,18.60
2022-08-07T01:57:06.881Z,18.60
2022-08-07T01:59:43.958Z,18.60
2022-08-07T02:03:11.390Z,18.50
2022-08-07T02:05:16.170Z,18.50
2022-08-07T02:08:06.047Z,18.60
2022-08-07T02:10:42.157Z,18.50
2022-08-07T02:13:11.974Z,18.50
2022-08-07T02:15:42.238Z,18.50
2022-08-07T02:18:13.311Z,18.40
2022-08-07T02:20:48.725Z,18.40
2022-08-07T02:23:24.094Z,18.40
2022-08-07T02:26:26.679Z,18.40
2022-08-07T02:28:43.645Z,18.40
2022-08-07T02:31:29.198Z,18.40
2022-08-07T02:34:03.868Z,18.30
2022-08-07T02:36:41.235Z,18.30
2022-08-07T02:39:17.087Z,18.30
2022-08-07T02:42:01.714Z,18.30
2022-08-07T02:44:34.851Z,18.20
2022-08-07T02:47:06.727Z,18.20
2022-08-07T02:49:58.115Z,18.20
2022-08-07T02:52:30.912Z,18.20
2022-08-07T02:55:04.002Z,18.10
2022-08-07T02:57:37.546Z,18.10
2022-08-07T03:00:11.115Z,18.10
2022-08-07T03:02:54.997Z,18.10
2022-08-07T03:05:25.343Z,18.10
2022-08-07T03:08:04.887Z,18.10
2022-08-07T03:10:40.695Z,18.00
2022-08-07T03:13:19.674Z,18.10
2022-08-07T03:15:56.163Z,18.10
2022-08-07T03:18:34.856Z,18.00
2022-08-07T03:21:08.655Z,18.00
2022-08-07T03:24:19.693Z,18.00
2022-08-07T03:26:31.436Z,18.00
2022-08-07T03:29:03.481Z,18.00
2022-08-07T03:31:43.483Z,18.00
2022-08-07T03:34:22.157Z,18.00
2022-08-07T03:36:53.253Z,17.90
2022-08-07T03:39:59.193Z,17.90
2022-08-07T03:42:13.164Z,17.90
2022-08-07T03:44:43.272Z,17.90
2022-08-07T03:47:22.706Z,17.80
2022-08-07T03:49:52.694Z,17.90
2022-08-07T03:52:26.683Z,17.90
2022-08-07T03:54:57.131Z,17.80
2022-08-07T03:58:34.081Z,17.80
2022-08-07T04:00:20.995Z,17.80
2022-08-07T04:02:57.687Z,17.70
2022-08-07T04:05:39.572Z,17.70
2022-08-07T04:08:12.466Z,17.70
2022-08-07T04:10:42.322Z,17.60
2022-08-07T04:13:15.148Z,17.60
2022-08-07T04:15:45.759Z,17.50
2022-08-07T04:18:57.225Z,17.50
2022-08-07T04:21:07.214Z,17.40
2022-08-07T04:23:43.422Z,17.40
2022-08-07T04:26:28.771Z,17.30
2022-08-07T04:29:03.357Z,17.30
2022-08-07T04:32:02.671Z,17.30
2022-08-07T04:34:27.614Z,17.20
2022-08-07T04:37:02.240Z,17.20
2022-08-07T04:39:36.630Z,17.20
2022-08-07T04:42:05.680Z,17.10
2022-08-07T04:44:34.773Z,17.10
2022-08-07T04:47:23.459Z,17.00
2022-08-07T04:50:05.065Z,17.00
2022-08-07T04:52:51.298Z,17.00
2022-08-07T04:58:09.705Z,17.00
2022-08-07T04:58:42.355Z,17.10
2022-08-07T05:01:18.915Z,17.00
2022-08-07T05:04:07.985Z,17.00
2022-08-07T05:06:51.346Z,17.00
2022-08-07T05:09:45.476Z,17.10
2022-08-07T05:12:27.115Z,17.10
2022-08-07T05:15:23.519Z,17.10
2022-08-07T05:17:58.122Z,17.20
2022-08-07T05:20:39.003Z,17.20
2022-08-07T05:23:15.878Z,17.20
2022-08-07T05:26:11.610Z,17.30
2022-08-07T05:28:36.744Z,17.30
2022-08-07T05:31:09.397Z,17.40
2022-08-07T05:33:38.633Z,17.40
2022-08-07T05:36:12.227Z,17.40
2022-08-07T05:38:59.516Z,17.50
2022-08-07T05:42:01.714Z,17.50
2022-08-07T05:44:29.336Z,17.60
2022-08-07T05:47:00.300Z,17.60
2022-08-07T05:49:40.407Z,17.70
2022-08-07T05:52:11.656Z,17.80
2022-08-07T05:54:53.462Z,17.90
2022-08-07T05:57:26.771Z,17.90
2022-08-07T06:00:01.413Z,18.00
2022-08-07T06:02:34.183Z,18.10
2022-08-07T06:05:05.942Z,18.10
2022-08-07T06:08:12.888Z,18.20
2022-08-07T06:10:25.363Z,18.30
2022-08-07T06:12:54.553Z,18.40
2022-08-07T06:15:39.362Z,18.50
2022-08-07T06:18:14.065Z,18.50
2022-08-07T06:20:50.630Z,18.60
2022-08-07T06:24:36.975Z,18.70
2022-08-07T06:26:27.452Z,18.80
2022-08-07T06:28:59.658Z,18.90
2022-08-07T06:31:47.055Z,19.00
2022-08-07T06:34:20.454Z,19.10
2022-08-07T06:36:52.061Z,19.20
2022-08-07T06:40:17.640Z,19.30
2022-08-07T06:42:17.690Z,19.40
2022-08-07T06:44:50.856Z,19.50
2022-08-07T06:47:21.137Z,19.60
2022-08-07T06:49:51.688Z,19.70
2022-08-07T06:52:31.255Z,19.80
2022-08-07T06:55:32.012Z,19.80
2022-08-07T06:57:59.946Z,20.00
2022-08-07T07:00:31.055Z,20.00
2022-08-07T07:03:01.120Z,20.10
2022-08-07T07:06:05.232Z,20.20
2022-08-07T07:08:28.682Z,20.30
2022-08-07T07:10:59.034Z,20.50
2022-08-07T07:13:55.743Z,20.50
2022-08-07T07:16:27.310Z,20.60
2022-08-07T07:19:23.607Z,20.70
2022-08-07T07:22:05.121Z,20.90
2022-08-07T07:24:43.156Z,20.90
2022-08-07T07:27:35.481Z,21.00
2022-08-07T07:30:32.738Z,21.10
2022-08-07T07:33:09.079Z,21.30
2022-08-07T07:35:54.491Z,21.30
2022-08-07T07:38:33.585Z,21.40
2022-08-07T07:41:08.524Z,21.50
2022-08-07T07:43:47.962Z,21.60
2022-08-07T07:46:37.490Z,21.70
2022-08-07T07:50:33.820Z,21.80
2022-08-07T07:52:13.052Z,22.00
2022-08-07T07:57:51.770Z,22.10
2022-08-07T08:00:29.987Z,22.20
2022-08-07T08:03:07.935Z,22.40
2022-08-07T08:05:53.568Z,22.40
2022-08-07T08:08:34.834Z,22.50
2022-08-07T08:11:08.398Z,22.60
2022-08-07T08:13:54.995Z,22.70
2022-08-07T08:16:30.955Z,22.80
2022-08-07T08:19:09.697Z,22.90
2022-08-07T08:22:09.790Z,22.90
2022-08-07T08:25:18.657Z,23.10
2022-08-07T08:27:56.500Z,23.10
2022-08-07T08:30:28.110Z,23.20
2022-08-07T08:33:01.559Z,23.30
2022-08-07T08:35:39.341Z,23.40
2022-08-07T08:38:18.181Z,23.50
2022-08-07T08:40:58.991Z,23.60
2022-08-07T08:43:42.981Z,23.70
2022-08-07T08:46:27.792Z,23.80
2022-08-07T08:49:05.881Z,23.90
2022-08-07T08:52:01.141Z,24.00
2022-08-07T08:54:33.277Z,24.10
2022-08-07T08:57:06.323Z,24.10
2022-08-07T08:59:42.067Z,24.20
2022-08-07T09:02:36.535Z,24.30
2022-08-07T09:05:36.941Z,24.40
2022-08-07T09:08:28.194Z,24.50
2022-08-07T09:11:08.275Z,24.50
2022-08-07T09:13:44.358Z,24.60
2022-08-07T09:16:29.661Z,24.70
2022-08-07T09:19:52.942Z,24.70
2022-08-07T09:24:29.250Z,24.80
2022-08-07T09:25:17.189Z,24.90
2022-08-07T09:28:00.606Z,24.90
2022-08-07T09:30:47.629Z,25.00
2022-08-07T09:33:52.814Z,25.10
2022-08-07T09:36:33.567Z,25.20
2022-08-07T09:39:53.224Z,25.30
2022-08-07T09:42:22.922Z,25.40
2022-08-07T09:46:28.737Z,25.40
2022-08-07T09:48:06.333Z,25.50
2022-08-07T09:50:52.287Z,25.60
2022-08-07T09:53:23.583Z,25.60
2022-08-07T09:56:37.273Z,25.70
2022-08-07T09:59:21.932Z,25.70
2022-08-07T10:02:06.197Z,25.70
2022-08-07T10:04:57.098Z,25.80
2022-08-07T10:07:52.650Z,25.90
2022-08-07T10:10:48.303Z,25.90
2022-08-07T10:14:00.127Z,25.90
2022-08-07T10:16:49.038Z,26.00
2022-08-07T10:19:25.864Z,26.10
2022-08-07T10:22:15.552Z,26.20
2022-08-07T10:24:57.438Z,26.30
2022-08-07T10:27:47.434Z,26.30
2022-08-07T10:30:20.314Z,26.40
2022-08-07T10:33:15.468Z,26.40
2022-08-07T10:36:12.498Z,26.50
2022-08-07T10:38:51.445Z,26.50
2022-08-07T10:41:46.383Z,26.60
2022-08-07T10:44:28.442Z,26.60
2022-08-07T10:47:26.909Z,26.60
2022-08-07T10:50:11.800Z,26.70
2022-08-07T10:52:53.326Z,26.70
2022-08-07T10:55:38.013Z,26.80
2022-08-07T10:58:33.398Z,26.80
2022-08-07T11:01:24.965Z,26.90
2022-08-07T11:04:31.412Z,26.90
2022-08-07T11:07:24.684Z,27.00
2022-08-07T11:10:07.644Z,27.00
2022-08-07T11:12:49.121Z,27.10
2022-08-07T11:15:34.437Z,27.10
2022-08-07T11:18:12.532Z,27.10
2022-08-07T11:20:52.715Z,27.20
2022-08-07T11:23:30.582Z,27.20
2022-08-07T11:26:13.088Z,27.20
2022-08-07T11:28:53.480Z,27.30
2022-08-07T11:31:35.079Z,27.30
2022-08-07T11:34:16.376Z,27.30
2022-08-07T11:36:54.729Z,27.30
2022-08-07T11:39:39.776Z,27.30
2022-08-07T11:42:40.059Z,27.30
2022-08-07T11:45:35.453Z,27.30
2022-08-07T11:48:29.427Z,27.30
2022-08-07T11:51:22.858Z,27.30
2022-08-07T11:54:25.418Z,27.40
2022-08-07T11:57:06.754Z,27.30
2022-08-07T12:00:11.261Z,27.30
2022-08-07T12:03:44.934Z,27.40
2022-08-07T12:06:36.486Z,27.40
2022-08-07T12:09:16.798Z,27.40
2022-08-07T12:12:09.260Z,27.40
2022-08-07T12:14:55.650Z,27.40
2022-08-07T12:17:39.965Z,27.50
2022-08-07T12:20:34.688Z,27.50
2022-08-07T12:24:04.861Z,27.50
2022-08-07T12:26:29.866Z,27.50
2022-08-07T12:29:11.205Z,27.50
2022-08-07T12:32:02.032Z,27.50
2022-08-07T12:34:36.912Z,27.60
2022-08-07T12:37:08.566Z,27.50
2022-08-07T12:39:51.044Z,27.50
2022-08-07T12:42:27.707Z,27.50
2022-08-07T12:45:05.661Z,27.50
2022-08-07T12:47:43.230Z,27.50
2022-08-07T12:50:33.922Z,27.50
2022-08-07T12:53:17.792Z,27.50
2022-08-07T12:56:02.493Z,27.50
2022-08-07T12:58:37.575Z,27.50
2022-08-07T13:01:20.653Z,27.50
2022-08-07T13:04:18.912Z,27.50
2022-08-07T13:08:11.328Z,27.50
2022-08-07T13:10:28.777Z,27.50
2022-08-07T13:13:48.182Z,27.50
2022-08-07T13:16:17.196Z,27.50
2022-08-07T13:18:58.875Z,27.50
2022-08-07T13:21:50.292Z,27.50
2022-08-07T13:24:25.880Z,27.50
2022-08-07T13:27:05.529Z,27.50
2022-08-07T13:29:42.438Z,27.50
2022-08-07T13:32:32.012Z,27.50
2022-08-07T13:35:08.483Z,27.50
2022-08-07T13:37:55.531Z,27.40
2022-08-07T13:40:35.061Z,27.40
2022-08-07T13:43:16.172Z,27.40
2022-08-07T13:46:10.832Z,27.40
2022-08-07T13:48:40.699Z,27.40
2022-08-07T13:51:26.728Z,27.40
2022-08-07T13:54:03.375Z,27.40
2022-08-07T13:56:35.401Z,27.40
2022-08-07T13:59:13.031Z,27.40
2022-08-07T14:01:59.222Z,27.40
2022-08-07T14:04:38.071Z,27.40
2022-08-07T14:07:18.844Z,27.40
2022-08-07T14:10:17.450Z,27.40
2022-08-07T14:12:54.478Z,27.40
2022-08-07T14:15:32.042Z,27.40
2022-08-07T14:18:15.801Z,27.40
2022-08-07T14:21:08.399Z,27.40
2022-08-07T14:24:00.022Z,27.40
2022-08-07T14:26:37.081Z,27.40
2022-08-07T14:30:06.293Z,27.40
2022-08-07T14:32:02.533Z,27.40
2022-08-07T14:34:34.016Z,27.40
2022-08-07T14:37:19.104Z,27.40
2022-08-07T14:43:55.645Z,27.40
2022-08-07T14:45:47.101Z,27.40
2022-08-07T14:48:20.081Z,27.40
2022-08-07T14:50:51.220Z,27.40
2022-08-07T14:53:49.533Z,27.40
2022-08-07T14:59:13.779Z,27.40
2022-08-07T15:01:54.021Z,27.40
2022-08-07T15:04:28.990Z,27.40
2022-08-07T15:06:58.181Z,27.30
2022-08-07T15:09:58.818Z,27.30
2022-08-07T15:12:26.188Z,27.30
2022-08-07T15:15:07.318Z,27.30
2022-08-07T15:20:38.565Z,27.30
2022-08-07T15:26:22.613Z,27.30
2022-08-07T15:30:09.322Z,27.30
2022-08-07T15:38:17.486Z,27.30
2022-08-07T15:40:34.633Z,27.20
2022-08-07T15:43:52.940Z,27.20
2022-08-07T15:46:31.943Z,27.20
2022-08-07T15:52:04.306Z,27.20
2022-08-07T15:54:39.380Z,27.10
2022-08-07T15:57:39.518Z,27.10
2022-08-07T16:00:04.404Z,27.10
2022-08-07T16:02:40.996Z,27.10
2022-08-07T16:05:15.284Z,27.10
2022-08-07T16:08:30.479Z,27.10
2022-08-07T16:10:39.552Z,27.10
2022-08-07T16:13:58.916Z,27.10
2022-08-07T16:16:57.770Z,27.00
2022-08-07T16:19:58.931Z,27.00
2022-08-07T16:22:54.437Z,27.00
2022-08-07T16:25:54.859Z,27.10
2022-08-07T16:30:06.124Z,27.00
2022-08-07T16:31:51.844Z,27.00
2022-08-07T16:34:33.518Z,27.00
2022-08-07T16:38:06.092Z,27.00
2022-08-07T16:40:57.261Z,27.00
2022-08-07T16:44:04.233Z,27.00
2022-08-07T16:47:27.346Z,27.00
2022-08-07T16:50:39.383Z,27.00
2022-08-07T16:53:57.308Z,26.90
2022-08-07T16:56:37.232Z,26.90
2022-08-07T16:59:14.997Z,26.90
2022-08-07T17:02:02.950Z,26.80
2022-08-07T17:04:57.618Z,26.80
2022-08-07T17:07:52.025Z,26.80
2022-08-07T17:10:35.798Z,26.80
2022-08-07T17:13:41.171Z,26.80
2022-08-07T17:16:25.567Z,26.80
2022-08-07T17:19:14.586Z,26.80
2022-08-07T17:21:50.628Z,26.70
2022-08-07T17:24:50.011Z,26.70
2022-08-07T17:27:32.796Z,26.70
2022-08-07T17:30:15.818Z,26.70
2022-08-07T17:34:08.366Z,26.60
2022-08-07T17:36:05.195Z,26.60
2022-08-07T17:38:55.680Z,26.60
2022-08-07T17:42:03.721Z,26.60
2022-08-07T17:44:45.480Z,26.60
2022-08-07T17:47:38.104Z,26.60
2022-08-07T17:50:19.013Z,26.50
2022-08-07T17:52:55.278Z,26.50
2022-08-07T17:56:01.118Z,26.50
2022-08-07T17:58:31.614Z,26.50
2022-08-07T18:01:20.817Z,26.40
2022-08-07T18:04:06.818Z,26.40
2022-08-07T18:06:43.259Z,26.40
2022-08-07T18:09:48.415Z,26.40
2022-08-07T18:12:19.635Z,26.30
2022-08-07T18:15:08.407Z,26.30
2022-08-07T18:18:36.555Z,26.30
2022-08-07T18:21:08.230Z,26.20
2022-08-07T18:23:43.224Z,26.20
2022-08-07T18:26:26.713Z,26.10
2022-08-07T18:30:07.818Z,26.10
2022-08-07T18:32:16.158Z,26.10
2022-08-07T18:35:01.940Z,26.00
2022-08-07T18:38:57.300Z,26.00
2022-08-07T18:40:42.233Z,25.90
2022-08-07T18:43:43.093Z,25.90
2022-08-07T18:46:27.402Z,25.80
2022-08-07T18:50:30.075Z,25.80
2022-08-07T18:52:33.922Z,25.70
2022-08-07T18:54:57.602Z,25.70
2022-08-07T18:57:43.451Z,25.70
2022-08-07T19:00:54.141Z,25.60
2022-08-07T19:03:37.586Z,25.50
2022-08-07T19:06:16.393Z,25.50
2022-08-07T19:09:09.275Z,25.40
2022-08-07T19:12:12.042Z,25.40
2022-08-07T19:14:51.138Z,25.30
2022-08-07T19:17:55.868Z,25.30
2022-08-07T19:20:29.225Z,25.20
2022-08-07T19:23:18.478Z,25.10
2022-08-07T19:26:22.768Z,25.10
2022-08-07T19:30:58.843Z,25.10
2022-08-07T19:32:10.930Z,25.00
2022-08-07T19:34:34.353Z,24.90
2022-08-07T19:37:10.159Z,24.80
2022-08-07T19:39:57.830Z,24.80
2022-08-07T19:42:31.692Z,24.80
2022-08-07T19:45:08.416Z,24.70
2022-08-07T19:47:43.060Z,24.60
2022-08-07T19:50:44.373Z,24.60
2022-08-07T19:53:01.277Z,24.50
2022-08-07T19:55:57.946Z,24.50
2022-08-07T19:58:29.449Z,24.40
2022-08-07T20:00:59.848Z,24.40
2022-08-07T20:03:34.785Z,24.30
2022-08-07T20:06:06.893Z,24.30
2022-08-07T20:08:50.378Z,24.30
2022-08-07T20:11:34.220Z,24.20
2022-08-07T20:14:13.718Z,24.20
2022-08-07T20:16:54.533Z,24.10
2022-08-07T20:19:28.825Z,24.10
2022-08-07T20:22:29.011Z,24.10
2022-08-07T20:25:19.534Z,24.00
2022-08-07T20:27:54.356Z,24.00
2022-08-07T20:30:33.633Z,24.00
2022-08-07T20:33:04.151Z,23.90
2022-08-07T20:35:54.318Z,23.90
2022-08-07T20:38:30.845Z,23.90
2022-08-07T20:41:03.971Z,23.90
2022-08-07T20:43:35.881Z,23.80
2022-08-07T20:46:29.108Z,23.80
2022-08-07T20:49:58.916Z,23.80
2022-08-07T20:51:51.684Z,23.70
2022-08-07T20:54:29.322Z,23.70
2022-08-07T20:57:01.718Z,23.70
2022-08-07T21:00:07.272Z,23.60
2022-08-07T21:02:53.869Z,23.60
2022-08-07T21:05:51.365Z,23.60
2022-08-07T21:08:37.297Z,23.50
2022-08-07T21:11:11.889Z,23.40
2022-08-07T21:13:57.474Z,23.40
2022-08-07T21:16:36.638Z,23.40
2022-08-07T21:19:10.135Z,23.30
2022-08-07T21:21:56.607Z,23.30
2022-08-07T21:24:39.047Z,23.20
2022-08-07T21:27:27.245Z,23.20
2022-08-07T21:30:11.211Z,23.10
2022-08-07T21:32:50.240Z,23.20
2022-08-07T21:36:00.207Z,23.10
2022-08-07T21:38:21.596Z,23.10
2022-08-07T21:41:01.193Z,23.00
2022-08-07T21:43:55.409Z,23.00
2022-08-07T21:46:32.440Z,22.90
2022-08-07T21:49:14.637Z,22.90
2022-08-07T21:51:54.789Z,22.90
2022-08-07T21:54:46.022Z,22.80
2022-08-07T21:57:31.191Z,22.80
2022-08-07T22:00:23.082Z,22.80
2022-08-07T22:03:03.401Z,22.70
2022-08-07T22:05:44.894Z,22.70
2022-08-07T22:08:18.783Z,22.60
2022-08-07T22:10:50.919Z,22.60
2022-08-07T22:13:24.554Z,22.50
2022-08-07T22:16:43.137Z,22.50
2022-08-07T22:19:07.522Z,22.50
2022-08-07T22:22:04.882Z,22.50
2022-08-07T22:24:35.494Z,22.40
2022-08-07T22:27:12.982Z,22.40
2022-08-07T22:29:50.289Z,22.40
2022-08-07T22:32:27.468Z,22.30
2022-08-07T22:34:58.486Z,22.30
2022-08-07T22:38:01.952Z,22.30
2022-08-07T22:40:31.208Z,22.30
2022-08-07T22:43:04.358Z,22.20
2022-08-07T22:46:40.464Z,22.20
2022-08-07T22:48:55.613Z,22.20
2022-08-07T22:51:49.194Z,22.10
2022-08-07T22:54:37.830Z,22.10
2022-08-07T22:57:25.857Z,22.10
2022-08-07T23:00:02.028Z,22.10
2022-08-07T23:02:46.683Z,22.10
2022-08-07T23:06:09.905Z,22.00
2022-08-07T23:08:51.612Z,22.00
2022-08-07T23:11:41.233Z,22.00
2022-08-07T23:14:33.986Z,22.00
2022-08-07T23:17:23.520Z,22.00
2022-08-07T23:20:21.416Z,21.90
2022-08-07T23:24:05.934Z,21.90
2022-08-07T23:26:23.588Z,21.80
2022-08-07T23:29:43.398Z,21.80
2022-08-07T23:34:22.103Z,21.70
2022-08-07T23:35:13.205Z,21.70
2022-08-07T23:38:37.000Z,21.60
2022-08-07T23:41:33.675Z,21.60
2022-08-07T23:44:41.856Z,21.50
2022-08-07T23:47:20.950Z,21.40
2022-08-07T23:50:18.989Z,21.40
2022-08-07T23:53:05.537Z,21.40
2022-08-07T23:55:53.602Z,21.30
2022-08-07T23:58:34.851Z,21.30
