createdAt,value
2022-12-13T00:01:59.560Z,0.82
2022-12-13T00:04:29.789Z,0.77
2022-12-13T00:06:59.189Z,1.08
2022-12-13T00:09:29.455Z,1.13
2022-12-13T00:12:00.252Z,1.15
2022-12-13T00:14:29.860Z,0.98
2022-12-13T00:16:59.797Z,2.13
2022-12-13T00:19:30.121Z,0.73
2022-12-13T00:21:59.608Z,0.85
2022-12-13T00:24:30.156Z,1.05
2022-12-13T00:27:00.978Z,1.30
2022-12-13T00:29:31.211Z,0.63
2022-12-13T00:32:01.493Z,1.10
2022-12-13T00:34:31.668Z,1.63
2022-12-13T00:37:01.027Z,0.80
2022-12-13T00:39:30.945Z,0.50
2022-12-13T00:42:02.178Z,0.98
2022-12-13T00:44:32.706Z,0.82
2022-12-13T00:47:02.290Z,0.85
2022-12-13T00:49:31.923Z,0.68
2022-12-13T00:52:01.273Z,0.85
2022-12-13T00:54:31.134Z,0.68
2022-12-13T00:57:01.956Z,1.13
2022-12-13T00:59:31.722Z,1.05
2022-12-13T01:02:00.952Z,1.00
2022-12-13T01:04:31.063Z,0.70
2022-12-13T01:07:00.343Z,1.50
2022-12-13T01:09:31.469Z,1.00
2022-12-13T01:12:05.600Z,1.00
2022-12-13T01:14:37.699Z,0.80
2022-12-13T01:17:07.421Z,1.30
2022-12-13T01:19:37.362Z,1.27
2022-12-13T01:22:08.377Z,1.00
2022-12-13T01:24:38.795Z,1.45
2022-12-13T01:27:09.527Z,0.73
2022-12-13T01:29:39.591Z,1.10
2022-12-13T01:32:09.049Z,0.93
2022-12-13T01:34:39.047Z,0.98
2022-12-13T01:37:08.348Z,1.38
2022-12-13T01:39:38.587Z,0.93
2022-12-13T01:42:15.573Z,0.98
2022-12-13T01:45:19.332Z,1.20
2022-12-13T01:47:50.459Z,1.15
2022-12-13T01:50:23.986Z,1.00
2022-12-13T01:52:55.884Z,1.20
2022-12-13T01:55:34.144Z,1.00
2022-12-13T01:58:14.067Z,0.45
2022-12-13T02:00:45.158Z,0.88
2022-12-13T02:03:21.113Z,1.10
2022-12-13T02:06:00.362Z,0.90
2022-12-13T02:08:30.706Z,1.00
2022-12-13T02:11:06.708Z,0.85
2022-12-13T02:13:37.963Z,0.95
2022-12-13T02:16:13.920Z,0.95
2022-12-13T02:19:06.472Z,0.80
2022-12-13T02:21:50.515Z,0.80
2022-12-13T02:24:47.218Z,1.45
2022-12-13T02:27:31.607Z,1.20
2022-12-13T02:30:29.655Z,0.98
2022-12-13T02:33:32.805Z,0.95
2022-12-13T02:36:10.473Z,1.40
2022-12-13T02:38:50.866Z,0.65
2022-12-13T02:41:27.238Z,0.75
2022-12-13T02:44:01.745Z,1.30
2022-12-13T02:46:37.656Z,1.20
2022-12-13T02:49:10.853Z,1.17
2022-12-13T02:51:41.109Z,0.93
2022-12-13T02:54:10.933Z,1.00
2022-12-13T02:56:40.185Z,0.90
2022-12-13T02:59:14.591Z,0.82
2022-12-13T03:02:09.896Z,1.02
2022-12-13T03:05:07.350Z,1.48
2022-12-13T03:07:45.495Z,1.25
2022-12-13T03:10:22.157Z,1.35
2022-12-13T03:13:13.442Z,1.50
2022-12-13T03:15:49.534Z,1.35
2022-12-13T03:18:22.144Z,1.35
2022-12-13T03:20:53.719Z,1.83
2022-12-13T03:23:24.204Z,1.63
2022-12-13T03:25:57.506Z,1.50
2022-12-13T03:28:27.031Z,1.40
2022-12-13T03:30:56.941Z,1.55
2022-12-13T03:33:27.877Z,1.98
2022-12-13T03:35:59.503Z,1.73
2022-12-13T03:38:29.158Z,1.27
2022-12-13T03:41:01.552Z,2.05
2022-12-13T03:43:31.644Z,1.85
2022-12-13T03:46:01.540Z,1.80
2022-12-13T03:48:32.443Z,1.63
2022-12-13T03:51:03.025Z,1.33
2022-12-13T03:53:34.479Z,1.98
2022-12-13T03:56:06.061Z,2.03
2022-12-13T04:01:10.027Z,1.30
2022-12-13T04:06:11.376Z,2.08
2022-12-13T04:08:41.383Z,1.73
2022-12-13T04:11:28.336Z,1.90
2022-12-13T04:13:59.160Z,1.35
2022-12-13T04:16:29.498Z,1.75
2022-12-13T04:19:00.207Z,1.83
2022-12-13T04:24:00.938Z,1.70
2022-12-13T04:26:31.285Z,2.00
2022-12-13T04:29:00.848Z,2.30
2022-12-13T04:31:30.563Z,1.60
2022-12-13T04:34:01.540Z,1.73
2022-12-13T04:36:32.737Z,1.73
2022-12-13T04:41:36.613Z,1.63
2022-12-13T04:44:28.181Z,2.47
2022-12-13T04:47:01.121Z,1.55
2022-12-13T04:49:32.784Z,1.80
2022-12-13T04:52:03.868Z,1.20
2022-12-13T04:54:36.414Z,1.58
2022-12-13T04:57:09.496Z,1.90
2022-12-13T04:59:39.307Z,1.70
2022-12-13T05:02:10.757Z,2.07
2022-12-13T05:04:41.508Z,2.17
2022-12-13T05:07:11.315Z,1.40
2022-12-13T05:09:40.902Z,1.60
2022-12-13T05:12:22.039Z,1.50
2022-12-13T05:14:52.460Z,1.25
2022-12-13T05:17:23.054Z,2.42
2022-12-13T05:19:53.831Z,1.73
2022-12-13T05:22:24.025Z,2.10
2022-12-13T05:24:53.308Z,1.40
2022-12-13T05:27:25.967Z,1.80
2022-12-13T05:30:03.308Z,1.45
2022-12-13T05:32:42.521Z,2.17
2022-12-13T05:35:22.483Z,2.08
2022-12-13T05:37:53.972Z,2.40
2022-12-13T05:40:24.374Z,1.88
2022-12-13T05:43:00.714Z,2.22
2022-12-13T05:45:31.488Z,2.60
2022-12-13T05:48:01.866Z,2.07
2022-12-13T05:50:33.065Z,2.58
2022-12-13T05:53:04.857Z,2.35
2022-12-13T05:58:03.877Z,2.15
2022-12-13T06:00:33.438Z,2.90
2022-12-13T06:03:03.447Z,3.75
2022-12-13T06:05:34.366Z,2.53
2022-12-13T06:08:04.423Z,2.53
2022-12-13T06:11:10.335Z,2.45
2022-12-13T06:13:44.153Z,2.83
2022-12-13T06:16:23.905Z,2.30
2022-12-13T06:19:03.280Z,2.60
2022-12-13T06:21:44.080Z,2.25
2022-12-13T06:24:17.278Z,2.40
2022-12-13T06:26:46.877Z,2.90
2022-12-13T06:29:23.167Z,3.58
2022-12-13T06:32:02.036Z,6.47
2022-12-13T06:34:35.865Z,5.82
2022-12-13T06:37:08.743Z,3.80
2022-12-13T06:39:38.397Z,3.47
2022-12-13T06:42:09.455Z,3.10
2022-12-13T06:44:39.079Z,3.72
2022-12-13T06:47:11.689Z,3.70
2022-12-13T06:49:44.839Z,3.55
2022-12-13T06:52:16.335Z,2.55
2022-12-13T06:54:46.167Z,4.20
2022-12-13T06:57:15.587Z,5.15
2022-12-13T06:59:45.679Z,3.83
2022-12-13T07:02:15.355Z,3.38
2022-12-13T07:04:56.686Z,3.03
2022-12-13T07:07:27.832Z,4.57
2022-12-13T07:09:57.888Z,2.05
2022-12-13T07:12:27.198Z,3.13
2022-12-13T07:14:57.358Z,2.67
2022-12-13T07:17:33.967Z,3.15
2022-12-13T07:20:09.436Z,2.92
2022-12-13T07:22:46.967Z,2.65
2022-12-13T07:25:27.470Z,4.18
2022-12-13T07:28:01.099Z,3.42
2022-12-13T07:30:33.920Z,2.97
2022-12-13T07:33:03.887Z,3.33
2022-12-13T07:35:37.128Z,2.53
2022-12-13T07:38:08.808Z,2.33
2022-12-13T07:40:39.948Z,2.72
2022-12-13T07:43:09.990Z,2.70
2022-12-13T07:45:39.654Z,3.45
2022-12-13T07:48:10.144Z,3.53
2022-12-13T07:50:40.327Z,3.13
2022-12-13T07:53:11.517Z,3.13
2022-12-13T07:55:41.282Z,3.00
2022-12-13T07:58:12.423Z,5.20
2022-12-13T08:00:45.771Z,3.25
2022-12-13T08:03:24.516Z,3.33
2022-12-13T08:06:02.034Z,4.13
2022-12-13T08:08:33.599Z,3.03
2022-12-13T08:11:04.525Z,2.75
2022-12-13T08:13:34.096Z,2.80
2022-12-13T08:16:26.084Z,2.67
2022-12-13T08:19:02.913Z,3.58
2022-12-13T08:21:55.681Z,3.03
2022-12-13T08:24:28.313Z,2.92
2022-12-13T08:27:01.737Z,2.65
2022-12-13T08:29:34.451Z,3.17
2022-12-13T08:32:06.540Z,3.22
2022-12-13T08:37:05.839Z,2.28
2022-12-13T08:39:38.512Z,3.38
2022-12-13T08:42:16.351Z,3.63
2022-12-13T08:44:49.119Z,3.42
2022-12-13T08:47:23.798Z,4.32
2022-12-13T08:50:03.031Z,4.65
2022-12-13T08:52:40.468Z,4.00
2022-12-13T08:55:13.822Z,2.95
2022-12-13T08:57:44.710Z,3.00
2022-12-13T09:00:18.034Z,3.30
2022-12-13T09:02:48.720Z,2.50
2022-12-13T09:05:33.824Z,3.70
2022-12-13T09:08:23.708Z,3.45
2022-12-13T09:11:11.527Z,3.03
2022-12-13T09:13:52.323Z,2.53
2022-12-13T09:16:35.880Z,2.92
2022-12-13T09:19:25.942Z,3.05
2022-12-13T09:22:02.725Z,2.80
2022-12-13T09:24:36.723Z,4.63
2022-12-13T09:27:10.610Z,2.90
2022-12-13T09:29:58.461Z,3.63
2022-12-13T09:32:28.455Z,3.00
2022-12-13T09:34:58.591Z,2.53
2022-12-13T09:37:27.860Z,2.38
2022-12-13T09:39:57.676Z,3.72
2022-12-13T09:42:31.279Z,2.95
2022-12-13T09:45:04.075Z,2.70
2022-12-13T09:47:37.628Z,3.35
2022-12-13T09:50:14.925Z,3.55
2022-12-13T09:52:46.682Z,2.33
2022-12-13T09:55:25.431Z,2.17
2022-12-13T09:57:56.659Z,2.63
2022-12-13T10:00:29.391Z,2.67
2022-12-13T10:03:00.449Z,3.38
2022-12-13T10:05:37.191Z,2.33
2022-12-13T10:08:14.570Z,3.30
2022-12-13T10:10:45.685Z,2.55
2022-12-13T10:13:22.524Z,3.33
2022-12-13T10:15:57.425Z,3.38
2022-12-13T10:18:34.488Z,2.78
2022-12-13T10:21:06.667Z,3.95
2022-12-13T10:24:06.843Z,3.78
2022-12-13T10:26:26.734Z,5.90
2022-12-13T10:29:06.288Z,3.72
2022-12-13T10:31:43.259Z,3.35
2022-12-13T10:34:24.750Z,3.83
2022-12-13T10:36:59.537Z,3.38
2022-12-13T10:39:41.160Z,3.70
2022-12-13T10:42:23.691Z,4.10
2022-12-13T10:45:23.417Z,3.65
2022-12-13T10:47:56.987Z,3.53
2022-12-13T10:50:31.368Z,3.55
2022-12-13T10:53:02.489Z,3.88
2022-12-13T10:55:34.809Z,4.50
2022-12-13T10:58:07.673Z,3.28
2022-12-13T11:00:43.389Z,2.60
2022-12-13T11:03:29.197Z,3.35
2022-12-13T11:06:06.359Z,3.20
2022-12-13T11:08:36.459Z,4.68
2022-12-13T11:11:07.507Z,3.40
2022-12-13T11:13:42.032Z,3.47
2022-12-13T11:16:25.634Z,3.17
2022-12-13T11:18:59.635Z,3.33
2022-12-13T11:21:31.656Z,4.90
2022-12-13T11:24:05.361Z,3.35
2022-12-13T11:26:38.121Z,3.25
2022-12-13T11:29:45.739Z,3.10
2022-12-13T11:32:24.547Z,3.67
2022-12-13T11:35:03.858Z,2.75
2022-12-13T11:37:38.079Z,3.63
2022-12-13T11:40:17.292Z,2.50
2022-12-13T11:42:52.118Z,3.60
2022-12-13T11:45:27.999Z,3.78
2022-12-13T11:48:06.265Z,3.15
2022-12-13T11:50:38.562Z,3.50
2022-12-13T11:53:29.509Z,3.25
2022-12-13T11:56:06.252Z,3.47
2022-12-13T12:01:38.417Z,5.82
2022-12-13T12:04:18.919Z,5.32
2022-12-13T12:06:54.868Z,4.20
2022-12-13T12:09:29.375Z,3.83
2022-12-13T12:12:04.498Z,3.40
2022-12-13T12:14:41.530Z,3.95
2022-12-13T12:17:15.044Z,5.18
2022-12-13T12:19:50.787Z,3.33
2022-12-13T12:22:33.135Z,2.97
2022-12-13T12:25:27.379Z,3.00
2022-12-13T12:28:06.699Z,3.25
2022-12-13T12:30:48.211Z,2.92
2022-12-13T12:33:27.251Z,2.47
2022-12-13T12:36:18.319Z,3.15
2022-12-13T12:39:20.254Z,2.90
2022-12-13T12:42:11.006Z,3.08
2022-12-13T12:44:48.440Z,2.70
2022-12-13T12:47:57.889Z,3.40
2022-12-13T12:50:31.941Z,2.78
2022-12-13T12:53:15.662Z,2.72
2022-12-13T12:55:54.014Z,2.78
2022-12-13T12:58:32.284Z,2.28
2022-12-13T13:01:14.437Z,2.17
2022-12-13T13:03:46.131Z,3.38
2022-12-13T13:06:20.734Z,1.77
2022-12-13T13:08:57.003Z,1.80
2022-12-13T13:11:29.559Z,2.28
2022-12-13T13:14:08.597Z,2.15
2022-12-13T13:16:40.403Z,1.90
2022-12-13T13:22:01.353Z,2.53
2022-12-13T13:24:35.050Z,2.22
2022-12-13T13:27:29.589Z,1.73
2022-12-13T13:30:08.315Z,2.38
2022-12-13T13:32:42.482Z,2.70
2022-12-13T13:35:50.553Z,3.97
2022-12-13T13:38:53.227Z,2.72
2022-12-13T13:42:09.530Z,2.58
2022-12-13T13:45:17.852Z,3.30
2022-12-13T13:48:14.405Z,3.20
2022-12-13T13:51:49.348Z,3.65
2022-12-13T13:55:01.000Z,3.45
2022-12-13T13:58:21.673Z,3.17
2022-12-13T14:01:27.791Z,3.58
2022-12-13T14:04:39.576Z,3.03
2022-12-13T14:10:18.396Z,4.05
2022-12-13T14:13:23.860Z,3.85
2022-12-13T14:16:47.518Z,4.00
2022-12-13T14:19:56.581Z,4.05
2022-12-13T14:22:36.456Z,4.13
2022-12-13T14:25:25.486Z,4.88
2022-12-13T14:28:01.067Z,4.35
2022-12-13T14:30:30.694Z,3.78
2022-12-13T14:33:00.684Z,4.57
2022-12-13T14:35:33.976Z,4.70
2022-12-13T14:38:05.844Z,5.75
2022-12-13T14:40:36.772Z,4.93
2022-12-13T14:43:06.730Z,4.65
2022-12-13T14:45:38.405Z,4.47
2022-12-13T14:48:16.052Z,4.60
2022-12-13T14:50:59.398Z,4.93
2022-12-13T14:53:32.390Z,5.50
2022-12-13T14:56:07.715Z,4.85
2022-12-13T14:58:38.555Z,5.40
2022-12-13T15:01:09.184Z,6.00
2022-12-13T15:03:39.444Z,5.70
2022-12-13T15:06:10.614Z,4.93
2022-12-13T15:08:42.220Z,5.10
2022-12-13T15:11:11.992Z,5.53
2022-12-13T15:13:43.546Z,4.47
2022-12-13T15:16:19.947Z,3.95
2022-12-13T15:18:50.539Z,3.95
2022-12-13T15:21:24.992Z,4.93
2022-12-13T15:23:55.629Z,4.50
2022-12-13T15:26:29.757Z,4.65
2022-12-13T15:29:10.252Z,4.28
2022-12-13T15:31:41.412Z,3.88
2022-12-13T15:34:35.667Z,4.93
2022-12-13T15:37:29.412Z,3.95
2022-12-13T15:40:03.072Z,4.50
2022-12-13T15:42:35.563Z,4.43
2022-12-13T15:45:08.274Z,4.47
2022-12-13T15:47:37.544Z,4.80
2022-12-13T15:50:08.904Z,4.28
2022-12-13T15:55:28.982Z,4.65
2022-12-13T15:57:59.628Z,4.57
2022-12-13T16:00:32.540Z,4.72
2022-12-13T16:03:08.482Z,4.50
2022-12-13T16:05:43.749Z,4.28
2022-12-13T16:08:27.136Z,4.80
2022-12-13T16:10:58.554Z,4.80
2022-12-13T16:16:09.271Z,6.03
2022-12-13T16:18:47.394Z,4.17
2022-12-13T16:21:17.088Z,5.15
2022-12-13T16:23:48.374Z,4.57
2022-12-13T16:26:26.037Z,4.10
2022-12-13T16:28:55.807Z,4.78
2022-12-13T16:31:28.219Z,4.60
2022-12-13T16:33:57.768Z,5.50
2022-12-13T16:36:28.237Z,4.93
2022-12-13T16:38:59.456Z,4.40
2022-12-13T16:41:29.259Z,4.57
2022-12-13T16:44:00.227Z,5.15
2022-12-13T16:47:12.293Z,5.10
2022-12-13T16:49:22.903Z,4.40
2022-12-13T16:51:52.941Z,5.07
2022-12-13T16:54:25.040Z,4.63
2022-12-13T16:56:55.701Z,3.88
2022-12-13T16:59:27.250Z,4.18
2022-12-13T17:01:57.677Z,3.85
2022-12-13T17:04:28.880Z,4.35
2022-12-13T17:06:58.565Z,4.38
2022-12-13T17:09:29.422Z,5.28
2022-12-13T17:11:59.051Z,5.05
2022-12-13T17:14:28.538Z,5.10
2022-12-13T17:16:58.660Z,6.53
2022-12-13T17:19:27.989Z,5.50
2022-12-13T17:21:58.302Z,5.77
2022-12-13T17:24:31.659Z,6.05
2022-12-13T17:27:01.580Z,6.20
2022-12-13T17:29:31.492Z,6.70
2022-12-13T17:32:01.714Z,6.10
2022-12-13T17:34:31.384Z,7.22
2022-12-13T17:37:05.648Z,6.95
2022-12-13T17:39:39.451Z,6.28
2022-12-13T17:42:09.822Z,6.00
2022-12-13T17:44:39.326Z,6.45
2022-12-13T17:47:09.156Z,6.22
2022-12-13T17:49:38.424Z,6.68
2022-12-13T17:52:08.628Z,6.40
2022-12-13T17:54:39.368Z,6.13
2022-12-13T17:57:10.645Z,6.30
2022-12-13T17:59:43.094Z,6.53
2022-12-13T18:02:15.048Z,5.78
2022-12-13T18:07:14.597Z,5.95
2022-12-13T18:09:45.572Z,7.15
2022-12-13T18:12:16.065Z,8.02
2022-12-13T18:14:45.331Z,7.10
2022-12-13T18:17:15.507Z,5.78
2022-12-13T18:19:44.744Z,6.40
2022-12-13T18:22:14.764Z,4.80
2022-12-13T18:24:45.714Z,6.53
2022-12-13T18:27:15.922Z,5.00
2022-12-13T18:29:47.988Z,5.13
2022-12-13T18:32:25.227Z,5.32
2022-12-13T18:34:54.858Z,5.38
2022-12-13T18:37:24.783Z,6.10
2022-12-13T18:39:55.560Z,6.30
2022-12-13T18:42:25.419Z,5.60
2022-12-13T18:44:55.098Z,5.78
2022-12-13T18:47:26.793Z,5.67
2022-12-13T18:49:56.103Z,4.60
2022-12-13T18:52:26.143Z,4.95
2022-12-13T18:54:56.888Z,5.80
2022-12-13T18:57:26.818Z,5.47
2022-12-13T18:59:56.167Z,4.55
2022-12-13T19:02:31.024Z,3.85
2022-12-13T19:05:03.507Z,4.60
2022-12-13T19:07:33.777Z,3.47
2022-12-13T19:10:05.028Z,4.40
2022-12-13T19:12:35.290Z,4.07
2022-12-13T19:15:04.837Z,4.38
2022-12-13T19:17:34.871Z,4.97
2022-12-13T19:20:04.486Z,3.50
2022-12-13T19:22:36.010Z,3.97
2022-12-13T19:25:07.686Z,3.65
2022-12-13T19:27:38.157Z,3.88
2022-12-13T19:30:08.562Z,3.65
2022-12-13T19:32:38.993Z,5.47
2022-12-13T19:35:09.114Z,5.05
2022-12-13T19:37:39.918Z,4.57
2022-12-13T19:40:11.888Z,5.23
2022-12-13T19:42:41.635Z,4.18
2022-12-13T19:45:11.327Z,5.03
2022-12-13T19:47:40.960Z,4.13
2022-12-13T19:50:11.410Z,3.53
2022-12-13T19:52:41.258Z,4.63
2022-12-13T19:55:12.342Z,3.92
2022-12-13T19:57:42.440Z,4.10
2022-12-13T20:00:13.489Z,4.60
2022-12-13T20:02:43.897Z,5.55
2022-12-13T20:05:13.751Z,4.72
2022-12-13T20:07:43.359Z,4.07
2022-12-13T20:10:14.265Z,3.90
2022-12-13T20:12:44.218Z,4.22
2022-12-13T20:15:13.484Z,4.05
2022-12-13T20:17:43.094Z,4.25
2022-12-13T20:20:13.520Z,5.13
2022-12-13T20:22:43.357Z,5.22
2022-12-13T20:25:15.956Z,4.70
2022-12-13T20:27:45.638Z,5.20
2022-12-13T20:30:15.756Z,3.70
2022-12-13T20:32:45.604Z,3.78
2022-12-13T20:35:15.144Z,4.97
2022-12-13T20:37:45.135Z,5.63
2022-12-13T20:40:24.495Z,5.45
2022-12-13T20:42:55.743Z,5.75
2022-12-13T20:45:25.156Z,6.65
2022-12-13T20:47:55.220Z,6.57
2022-12-13T20:50:24.706Z,6.80
2022-12-13T20:52:54.495Z,7.45
2022-12-13T20:55:26.671Z,6.63
2022-12-13T20:57:56.954Z,7.40
2022-12-13T21:00:27.052Z,8.80
2022-12-13T21:02:57.499Z,7.65
2022-12-13T21:05:27.585Z,6.68
2022-12-13T21:08:14.962Z,7.50
2022-12-13T21:10:45.935Z,6.85
2022-12-13T21:13:15.940Z,7.57
2022-12-13T21:15:45.467Z,5.88
2022-12-13T21:18:15.727Z,6.85
2022-12-13T21:20:45.005Z,6.50
2022-12-13T21:23:14.793Z,6.95
2022-12-13T21:25:45.664Z,6.53
2022-12-13T21:28:18.073Z,7.13
2022-12-13T21:30:47.404Z,7.47
2022-12-13T21:33:17.393Z,7.50
2022-12-13T21:35:46.840Z,8.52
2022-12-13T21:38:17.060Z,7.27
2022-12-13T21:40:48.497Z,7.72
2022-12-13T21:43:37.014Z,7.82
2022-12-13T21:46:08.152Z,7.90
2022-12-13T21:48:38.740Z,6.63
2022-12-13T21:51:09.376Z,8.55
2022-12-13T21:56:28.565Z,6.90
2022-12-13T21:59:15.767Z,7.97
2022-12-13T22:02:07.678Z,7.82
2022-12-13T22:04:38.622Z,6.88
2022-12-13T22:07:09.506Z,6.85
2022-12-13T22:12:11.913Z,6.55
2022-12-13T22:14:41.772Z,7.00
2022-12-13T22:17:11.039Z,6.82
2022-12-13T22:19:41.584Z,7.10
2022-12-13T22:22:11.308Z,7.70
2022-12-13T22:24:40.923Z,7.27
2022-12-13T22:27:11.735Z,6.47
2022-12-13T22:29:41.556Z,7.43
2022-12-13T22:32:11.040Z,7.70
2022-12-13T22:34:40.886Z,5.75
2022-12-13T22:37:10.275Z,6.22
2022-12-13T22:39:40.331Z,6.17
2022-12-13T22:42:11.184Z,6.35
2022-12-13T22:44:41.060Z,7.18
2022-12-13T22:47:10.499Z,6.03
2022-12-13T22:49:40.283Z,6.78
2022-12-13T22:52:09.876Z,7.00
2022-12-13T22:54:39.488Z,6.72
2022-12-13T22:57:08.781Z,6.65
2022-12-13T22:59:40.341Z,6.38
2022-12-13T23:02:10.439Z,6.10
2022-12-13T23:04:41.113Z,6.50
2022-12-13T23:07:11.119Z,6.32
2022-12-13T23:09:41.308Z,7.15
2022-12-13T23:12:30.079Z,6.70
2022-12-13T23:15:01.116Z,6.10
2022-12-13T23:17:30.601Z,6.40
2022-12-13T23:20:00.593Z,6.20
2022-12-13T23:22:30.104Z,6.57
2022-12-13T23:24:59.940Z,5.60
2022-12-13T23:27:29.141Z,5.40
2022-12-13T23:30:00.741Z,5.78
2022-12-13T23:32:30.200Z,6.32
2022-12-13T23:35:00.141Z,5.03
2022-12-13T23:37:29.807Z,5.15
2022-12-13T23:39:59.625Z,5.20
2022-12-13T23:42:31.243Z,5.90
2022-12-13T23:45:02.656Z,5.65
2022-12-13T23:47:31.919Z,6.10
2022-12-13T23:50:01.856Z,6.07
2022-12-13T23:52:31.233Z,5.95
2022-12-13T23:55:01.199Z,6.15
2022-12-13T23:57:30.412Z,5.45
