createdAt,value
2019-01-12T00:00:25.722Z,1.17
2019-01-12T00:02:55.322Z,1.03
2019-01-12T00:05:23.653Z,1.17
2019-01-12T00:07:51.980Z,0.97
2019-01-12T00:10:20.319Z,1.23
2019-01-12T00:12:48.658Z,1.23
2019-01-12T00:15:17.056Z,1.20
2019-01-12T00:17:45.398Z,0.90
2019-01-12T00:20:13.721Z,0.97
2019-01-12T00:22:42.052Z,1.20
2019-01-12T00:25:10.400Z,1.23
2019-01-12T00:27:38.732Z,1.07
2019-01-12T00:30:08.939Z,1.23
2019-01-12T00:32:37.272Z,1.40
2019-01-12T00:35:05.617Z,0.80
2019-01-12T00:37:33.954Z,0.90
2019-01-12T00:40:02.296Z,0.77
2019-01-12T00:42:32.253Z,0.60
2019-01-12T00:45:00.594Z,0.80
2019-01-12T00:47:28.938Z,0.90
2019-01-12T00:49:58.896Z,1.20
2019-01-12T00:52:27.260Z,1.10
2019-01-12T00:54:55.607Z,1.03
2019-01-12T00:57:23.949Z,0.83
2019-01-12T00:59:52.277Z,1.03
2019-01-12T01:02:21.697Z,1.53
2019-01-12T01:04:50.033Z,1.00
2019-01-12T01:07:18.369Z,1.50
2019-01-12T01:09:46.716Z,1.10
2019-01-12T01:12:15.045Z,1.17
2019-01-12T01:14:43.384Z,1.23
2019-01-12T01:17:13.070Z,1.50
2019-01-12T01:19:41.482Z,0.90
2019-01-12T01:22:09.898Z,1.30
2019-01-12T01:24:38.241Z,1.27
2019-01-12T01:27:06.582Z,0.93
2019-01-12T01:29:34.907Z,1.70
2019-01-12T01:32:03.258Z,1.10
2019-01-12T01:34:31.585Z,1.20
2019-01-12T01:36:59.927Z,1.60
2019-01-12T01:39:28.257Z,1.40
2019-01-12T01:41:56.598Z,1.47
2019-01-12T01:44:24.917Z,1.27
2019-01-12T01:46:53.260Z,1.30
2019-01-12T01:49:21.600Z,1.43
2019-01-12T01:51:49.940Z,1.30
2019-01-12T01:54:18.285Z,1.27
2019-01-12T01:56:46.627Z,2.17
2019-01-12T01:59:14.969Z,1.90
2019-01-12T02:01:43.306Z,1.10
2019-01-12T02:04:11.704Z,2.10
2019-01-12T02:06:42.084Z,3.30
2019-01-12T02:09:10.435Z,1.17
2019-01-12T02:11:38.757Z,1.67
2019-01-12T02:14:07.089Z,1.70
2019-01-12T02:16:35.416Z,1.77
2019-01-12T02:19:03.766Z,1.70
2019-01-12T02:21:32.095Z,1.30
2019-01-12T02:24:00.420Z,1.50
2019-01-12T02:26:28.763Z,1.73
2019-01-12T02:28:57.089Z,1.37
2019-01-12T02:31:25.426Z,1.77
2019-01-12T02:33:53.790Z,1.20
2019-01-12T02:36:22.118Z,1.60
2019-01-12T02:38:50.454Z,1.50
2019-01-12T02:41:18.790Z,1.40
2019-01-12T02:43:47.126Z,1.27
2019-01-12T02:46:17.215Z,1.43
2019-01-12T02:48:45.509Z,1.87
2019-01-12T02:51:13.842Z,1.20
2019-01-12T02:53:42.174Z,2.23
2019-01-12T02:56:10.521Z,1.40
2019-01-12T02:58:38.849Z,1.60
2019-01-12T03:01:07.193Z,1.50
2019-01-12T03:03:35.525Z,1.87
2019-01-12T03:06:03.870Z,1.80
2019-01-12T03:08:32.184Z,1.93
2019-01-12T03:11:00.516Z,1.90
2019-01-12T03:13:28.847Z,2.47
2019-01-12T03:15:57.193Z,2.10
2019-01-12T03:18:25.520Z,2.00
2019-01-12T03:20:53.859Z,3.00
2019-01-12T03:23:22.203Z,3.20
2019-01-12T03:25:50.542Z,2.63
2019-01-12T03:28:18.879Z,3.17
2019-01-12T03:30:47.244Z,3.50
2019-01-12T03:33:15.634Z,3.70
2019-01-12T03:35:43.975Z,5.20
2019-01-12T03:38:12.307Z,5.23
2019-01-12T03:40:40.650Z,5.60
2019-01-12T03:43:08.999Z,6.70
2019-01-12T03:45:37.339Z,6.27
2019-01-12T03:48:05.685Z,6.57
2019-01-12T03:50:34.018Z,5.67
2019-01-12T03:53:02.352Z,8.07
2019-01-12T03:55:30.694Z,8.47
2019-01-12T03:57:59.052Z,7.03
2019-01-12T04:00:28.230Z,6.00
2019-01-12T04:02:56.577Z,6.00
2019-01-12T04:05:25.914Z,6.00
2019-01-12T04:07:54.248Z,5.27
2019-01-12T04:10:22.595Z,7.20
2019-01-12T04:12:50.944Z,6.10
2019-01-12T04:15:19.281Z,6.77
2019-01-12T04:17:47.625Z,7.70
2019-01-12T04:20:16.326Z,7.53
2019-01-12T04:22:44.676Z,5.67
2019-01-12T04:25:13.088Z,9.07
2019-01-12T04:27:42.577Z,8.03
2019-01-12T04:30:12.300Z,10.97
2019-01-12T04:32:40.691Z,7.10
2019-01-12T04:35:09.037Z,10.77
2019-01-12T04:37:37.378Z,13.40
2019-01-12T04:40:07.366Z,12.63
2019-01-12T04:42:35.756Z,11.33
2019-01-12T04:45:05.310Z,12.27
2019-01-12T04:47:33.660Z,13.87
2019-01-12T04:50:02.011Z,10.10
2019-01-12T04:52:30.352Z,8.03
2019-01-12T04:54:58.706Z,14.70
2019-01-12T04:57:27.057Z,14.80
2019-01-12T04:59:55.413Z,13.07
2019-01-12T05:02:23.763Z,13.43
2019-01-12T05:04:52.111Z,11.73
2019-01-12T05:07:20.466Z,12.67
2019-01-12T05:09:48.818Z,13.80
2019-01-12T05:12:17.172Z,12.00
2019-01-12T05:14:45.535Z,14.50
2019-01-12T05:17:13.880Z,10.67
2019-01-12T05:19:42.239Z,10.00
2019-01-12T05:22:10.658Z,10.03
2019-01-12T05:24:40.085Z,14.40
2019-01-12T05:27:08.444Z,15.83
2019-01-12T05:29:36.799Z,14.23
2019-01-12T05:32:05.155Z,13.20
2019-01-12T05:34:33.507Z,12.23
2019-01-12T05:37:01.862Z,12.27
2019-01-12T05:39:30.213Z,11.27
2019-01-12T05:41:58.574Z,9.83
2019-01-12T05:44:26.921Z,13.63
2019-01-12T05:46:55.265Z,12.80
2019-01-12T05:49:23.642Z,11.90
2019-01-12T05:51:51.977Z,12.50
2019-01-12T05:54:20.335Z,11.83
2019-01-12T05:56:48.686Z,12.40
2019-01-12T05:59:17.033Z,10.73
2019-01-12T06:01:45.373Z,7.00
2019-01-12T06:04:14.826Z,10.27
2019-01-12T06:06:43.169Z,7.07
2019-01-12T06:09:11.514Z,9.57
2019-01-12T06:11:39.990Z,11.07
2019-01-12T06:14:08.339Z,10.90
2019-01-12T06:16:36.677Z,10.63
2019-01-12T06:19:05.022Z,8.90
2019-01-12T06:21:33.376Z,10.17
2019-01-12T06:24:01.715Z,9.83
2019-01-12T06:26:30.056Z,8.30
2019-01-12T06:28:58.678Z,6.90
2019-01-12T06:31:27.008Z,8.57
2019-01-12T06:33:55.358Z,8.07
2019-01-12T06:36:23.698Z,9.80
2019-01-12T06:38:52.061Z,8.90
2019-01-12T06:41:20.417Z,9.87
2019-01-12T06:43:51.250Z,7.53
2019-01-12T06:46:19.598Z,8.47
2019-01-12T06:48:47.941Z,9.57
2019-01-12T06:51:16.293Z,8.83
2019-01-12T06:53:44.630Z,6.70
2019-01-12T06:56:12.958Z,8.87
2019-01-12T06:58:41.298Z,6.73
2019-01-12T07:01:09.643Z,7.20
2019-01-12T07:03:37.988Z,6.83
2019-01-12T07:06:07.999Z,7.87
2019-01-12T07:08:36.710Z,7.97
2019-01-12T07:11:06.239Z,8.73
2019-01-12T07:13:34.581Z,4.20
2019-01-12T07:16:02.917Z,9.27
2019-01-12T07:18:32.530Z,9.13
2019-01-12T07:21:00.884Z,7.87
2019-01-12T07:23:32.258Z,8.37
2019-01-12T07:26:01.422Z,8.00
2019-01-12T07:28:29.787Z,10.63
2019-01-12T07:30:58.136Z,8.77
2019-01-12T07:33:28.989Z,9.20
2019-01-12T07:35:57.346Z,10.03
2019-01-12T07:38:25.682Z,7.27
2019-01-12T07:40:54.025Z,6.20
2019-01-12T07:43:22.362Z,9.70
2019-01-12T07:45:50.709Z,8.03
2019-01-12T07:48:19.048Z,8.70
2019-01-12T07:50:47.406Z,8.63
2019-01-12T07:53:15.753Z,7.47
2019-01-12T07:55:44.098Z,7.30
2019-01-12T07:58:12.449Z,10.50
2019-01-12T08:00:40.789Z,9.67
2019-01-12T08:03:09.139Z,9.47
2019-01-12T08:05:37.474Z,9.37
2019-01-12T08:08:05.903Z,11.27
2019-01-12T08:10:34.234Z,9.03
2019-01-12T08:13:02.651Z,13.17
2019-01-12T08:15:30.996Z,12.33
2019-01-12T08:17:59.417Z,13.70
2019-01-12T08:20:27.752Z,11.53
2019-01-12T08:22:56.285Z,7.70
2019-01-12T08:25:26.278Z,7.30
2019-01-12T08:27:55.687Z,12.17
2019-01-12T08:30:24.038Z,13.27
2019-01-12T08:32:52.381Z,14.30
2019-01-12T08:35:20.722Z,8.07
2019-01-12T08:37:49.130Z,9.10
2019-01-12T08:40:17.466Z,14.47
2019-01-12T08:42:45.809Z,10.40
2019-01-12T08:45:14.405Z,9.63
2019-01-12T08:47:42.749Z,11.53
2019-01-12T08:50:12.567Z,16.03
2019-01-12T08:52:40.981Z,7.13
2019-01-12T08:55:10.193Z,13.77
2019-01-12T08:57:38.536Z,9.53
2019-01-12T09:00:08.498Z,9.57
2019-01-12T09:02:37.911Z,9.43
2019-01-12T09:05:06.259Z,12.60
2019-01-12T09:07:34.700Z,12.33
2019-01-12T09:10:03.574Z,7.10
2019-01-12T09:12:31.919Z,8.60
2019-01-12T09:15:00.249Z,10.97
2019-01-12T09:17:29.627Z,11.37
2019-01-12T09:19:57.983Z,11.70
2019-01-12T09:22:26.333Z,14.43
2019-01-12T09:24:54.676Z,11.83
2019-01-12T09:27:24.193Z,14.97
2019-01-12T09:29:52.546Z,9.87
2019-01-12T09:32:20.889Z,12.83
2019-01-12T09:34:49.262Z,13.70
2019-01-12T09:37:17.600Z,7.30
2019-01-12T09:39:45.954Z,12.20
2019-01-12T09:42:14.309Z,8.33
2019-01-12T09:44:42.653Z,12.93
2019-01-12T09:47:11.006Z,8.90
2019-01-12T09:49:41.695Z,7.63
2019-01-12T09:52:10.042Z,8.10
2019-01-12T09:54:38.392Z,11.17
2019-01-12T09:57:06.744Z,10.10
2019-01-12T09:59:35.097Z,8.17
2019-01-12T10:02:03.440Z,10.00
2019-01-12T10:04:31.798Z,7.47
2019-01-12T10:07:00.155Z,10.50
2019-01-12T10:09:28.475Z,12.00
2019-01-12T10:11:56.841Z,5.93
2019-01-12T10:14:25.520Z,9.20
2019-01-12T10:16:53.865Z,8.30
2019-01-12T10:19:24.909Z,8.17
2019-01-12T10:21:54.906Z,6.37
2019-01-12T10:24:25.300Z,11.30
2019-01-12T10:26:58.568Z,8.03
2019-01-12T10:29:25.097Z,7.17
2019-01-12T10:31:53.439Z,7.90
2019-01-12T10:34:22.373Z,4.77
2019-01-12T10:36:50.713Z,6.70
2019-01-12T10:39:19.685Z,8.27
2019-01-12T10:41:48.057Z,6.90
2019-01-12T10:44:16.415Z,8.83
2019-01-12T10:46:44.746Z,8.63
2019-01-12T10:49:13.087Z,6.60
2019-01-12T10:51:41.433Z,8.67
2019-01-12T10:54:09.783Z,8.47
2019-01-12T10:56:38.112Z,5.87
2019-01-12T10:59:06.535Z,4.57
2019-01-12T11:01:34.868Z,5.67
2019-01-12T11:04:03.217Z,5.93
2019-01-12T11:06:31.553Z,6.10
2019-01-12T11:09:00.588Z,7.53
2019-01-12T11:11:29.094Z,3.33
2019-01-12T11:13:57.436Z,5.33
2019-01-12T11:16:25.775Z,3.40
2019-01-12T11:18:54.108Z,5.33
2019-01-12T11:21:22.455Z,5.83
2019-01-12T11:23:50.793Z,3.40
2019-01-12T11:26:19.125Z,5.90
2019-01-12T11:28:47.469Z,6.27
2019-01-12T11:31:19.767Z,2.73
2019-01-12T11:33:45.845Z,5.00
2019-01-12T11:36:14.168Z,4.53
2019-01-12T11:38:42.514Z,3.10
2019-01-12T11:41:10.835Z,4.13
2019-01-12T11:43:39.168Z,2.70
2019-01-12T11:46:07.599Z,4.97
2019-01-12T11:48:37.839Z,5.80
2019-01-12T11:51:09.328Z,5.00
2019-01-12T11:53:38.299Z,3.73
2019-01-12T11:56:07.756Z,3.73
2019-01-12T11:58:36.098Z,4.87
2019-01-12T12:01:04.493Z,4.63
2019-01-12T12:03:32.906Z,6.57
2019-01-12T12:06:01.233Z,3.63
2019-01-12T12:08:29.564Z,4.90
2019-01-12T12:10:57.903Z,5.13
2019-01-12T12:13:26.270Z,3.17
2019-01-12T12:15:55.217Z,5.53
2019-01-12T12:18:23.549Z,4.63
2019-01-12T12:20:51.896Z,7.83
2019-01-12T12:23:20.237Z,3.23
2019-01-12T12:25:49.550Z,6.30
2019-01-12T12:28:17.896Z,5.80
2019-01-12T12:30:46.247Z,6.90
2019-01-12T12:33:16.265Z,7.63
2019-01-12T12:35:44.722Z,5.83
2019-01-12T12:38:13.064Z,7.53
2019-01-12T12:40:43.035Z,6.80
2019-01-12T12:43:11.369Z,3.63
2019-01-12T12:45:40.773Z,5.53
2019-01-12T12:48:09.103Z,3.97
2019-01-12T12:50:37.440Z,6.63
2019-01-12T12:53:05.778Z,7.87
2019-01-12T12:55:34.153Z,5.70
2019-01-12T12:58:02.492Z,6.40
2019-01-12T13:00:30.889Z,3.67
2019-01-12T13:02:59.342Z,6.80
2019-01-12T13:05:27.863Z,7.00
2019-01-12T13:07:56.184Z,3.80
2019-01-12T13:10:26.170Z,6.57
2019-01-12T13:12:54.515Z,5.90
2019-01-12T13:15:22.858Z,8.13
2019-01-12T13:17:51.210Z,6.30
2019-01-12T13:20:20.605Z,2.47
2019-01-12T13:22:49.491Z,5.13
2019-01-12T13:25:18.053Z,4.50
2019-01-12T13:27:46.782Z,7.07
2019-01-12T13:30:16.460Z,6.20
2019-01-12T13:32:44.889Z,4.90
2019-01-12T13:35:13.213Z,7.53
2019-01-12T13:37:41.555Z,5.00
2019-01-12T13:40:11.466Z,5.70
2019-01-12T13:42:39.814Z,6.90
2019-01-12T13:45:11.050Z,3.90
2019-01-12T13:47:39.421Z,2.27
2019-01-12T13:50:09.253Z,2.97
2019-01-12T13:52:37.596Z,4.03
2019-01-12T13:55:07.515Z,3.20
2019-01-12T13:57:37.643Z,3.30
2019-01-12T14:00:13.739Z,3.60
2019-01-12T14:02:42.076Z,3.40
2019-01-12T14:05:10.424Z,4.93
2019-01-12T14:07:39.006Z,3.23
2019-01-12T14:10:08.981Z,3.43
2019-01-12T14:12:38.607Z,6.47
2019-01-12T14:15:08.726Z,10.97
2019-01-12T14:17:37.150Z,111.40
2019-01-12T14:20:07.148Z,73.90
2019-01-12T14:22:35.572Z,39.53
2019-01-12T14:25:05.049Z,73.97
2019-01-12T14:27:33.401Z,53.67
2019-01-12T14:30:01.746Z,5.37
2019-01-12T14:32:30.199Z,6.73
2019-01-12T14:34:59.450Z,20.17
2019-01-12T14:37:27.807Z,6.27
2019-01-12T14:39:56.162Z,27.57
2019-01-12T14:42:24.509Z,4.40
2019-01-12T14:44:52.850Z,33.47
2019-01-12T14:47:21.204Z,17.10
2019-01-12T14:49:49.546Z,5.53
2019-01-12T14:52:17.918Z,15.03
2019-01-12T14:54:46.271Z,3.80
2019-01-12T14:57:14.728Z,12.77
2019-01-12T14:59:43.078Z,8.33
2019-01-12T15:02:11.502Z,5.13
2019-01-12T15:04:42.293Z,3.17
2019-01-12T15:07:10.689Z,7.23
2019-01-12T15:09:39.102Z,8.57
2019-01-12T15:12:07.478Z,9.67
2019-01-12T15:14:36.902Z,4.87
2019-01-12T15:17:05.550Z,5.23
2019-01-12T15:19:33.889Z,4.60
2019-01-12T15:22:02.227Z,3.73
2019-01-12T15:24:30.574Z,4.13
2019-01-12T15:26:58.902Z,3.13
2019-01-12T15:29:27.255Z,4.27
2019-01-12T15:31:55.610Z,3.00
2019-01-12T15:34:23.957Z,3.37
2019-01-12T15:36:52.306Z,3.23
2019-01-12T15:39:20.642Z,4.27
2019-01-12T15:41:48.984Z,3.47
2019-01-12T15:44:17.314Z,2.57
2019-01-12T15:46:45.654Z,1.93
2019-01-12T15:49:13.973Z,1.83
2019-01-12T15:51:42.322Z,2.07
2019-01-12T15:54:10.669Z,3.07
2019-01-12T15:56:39.014Z,1.77
2019-01-12T15:59:07.349Z,2.57
2019-01-12T16:01:35.684Z,3.00
2019-01-12T16:04:04.018Z,3.70
2019-01-12T16:06:32.365Z,2.70
2019-01-12T16:09:00.706Z,3.70
2019-01-12T16:11:29.918Z,3.00
2019-01-12T16:13:58.252Z,2.63
2019-01-12T16:16:26.594Z,3.50
2019-01-12T16:18:54.930Z,3.40
2019-01-12T16:21:23.273Z,4.57
2019-01-12T16:23:51.633Z,4.20
2019-01-12T16:26:19.973Z,3.87
2019-01-12T16:28:48.313Z,3.70
2019-01-12T16:31:16.686Z,2.93
2019-01-12T16:33:45.026Z,4.20
2019-01-12T16:36:13.382Z,5.13
2019-01-12T16:38:41.716Z,3.67
2019-01-12T16:41:10.218Z,4.30
2019-01-12T16:43:38.577Z,3.23
2019-01-12T16:46:06.982Z,4.30
2019-01-12T16:48:35.310Z,3.47
2019-01-12T16:51:03.718Z,3.60
2019-01-12T16:53:32.092Z,3.70
2019-01-12T16:56:00.492Z,2.73
2019-01-12T16:58:30.683Z,3.23
2019-01-12T17:00:59.080Z,3.40
2019-01-12T17:03:27.418Z,3.10
2019-01-12T17:05:55.830Z,3.23
2019-01-12T17:08:24.238Z,2.87
2019-01-12T17:10:52.864Z,1.13
2019-01-12T17:13:22.476Z,2.50
2019-01-12T17:15:50.831Z,3.70
2019-01-12T17:18:19.260Z,2.10
2019-01-12T17:20:47.602Z,3.43
2019-01-12T17:23:18.772Z,4.10
2019-01-12T17:25:47.122Z,4.30
2019-01-12T17:28:15.539Z,5.47
2019-01-12T17:30:43.878Z,3.63
2019-01-12T17:33:12.231Z,3.50
2019-01-12T17:35:40.580Z,7.20
2019-01-12T17:38:09.034Z,3.20
2019-01-12T17:40:37.420Z,4.13
2019-01-12T17:43:05.767Z,3.50
2019-01-12T17:45:34.169Z,4.70
2019-01-12T17:48:02.526Z,4.23
2019-01-12T17:50:30.865Z,5.97
2019-01-12T17:52:59.296Z,3.53
2019-01-12T17:55:27.698Z,3.03
2019-01-12T17:57:56.047Z,3.70
2019-01-12T18:00:26.804Z,6.43
2019-01-12T18:02:55.301Z,1.90
2019-01-12T18:05:23.967Z,2.57
2019-01-12T18:07:52.321Z,2.57
2019-01-12T18:10:20.722Z,4.17
2019-01-12T18:12:49.066Z,2.03
2019-01-12T18:15:17.385Z,4.00
2019-01-12T18:17:45.788Z,3.23
2019-01-12T18:20:15.759Z,4.03
2019-01-12T18:22:44.134Z,3.30
2019-01-12T18:25:12.629Z,3.27
2019-01-12T18:27:42.045Z,4.43
2019-01-12T18:30:12.035Z,4.13
2019-01-12T18:32:40.363Z,3.50
2019-01-12T18:35:08.687Z,3.50
2019-01-12T18:37:37.034Z,3.70
2019-01-12T18:40:07.002Z,3.83
2019-01-12T18:42:35.466Z,4.00
2019-01-12T18:45:04.583Z,4.13
2019-01-12T18:47:32.914Z,3.83
2019-01-12T18:50:01.254Z,3.97
2019-01-12T18:52:29.581Z,4.97
2019-01-12T18:54:57.933Z,3.50
2019-01-12T18:57:26.269Z,4.57
2019-01-12T18:59:54.621Z,4.10
2019-01-12T19:02:23.079Z,2.57
2019-01-12T19:04:51.483Z,3.73
2019-01-12T19:07:19.854Z,5.17
2019-01-12T19:09:48.202Z,3.50
2019-01-12T19:12:16.613Z,4.27
2019-01-12T19:14:44.962Z,4.50
2019-01-12T19:17:13.390Z,3.37
2019-01-12T19:19:41.722Z,4.00
2019-01-12T19:22:10.098Z,4.13
2019-01-12T19:24:38.461Z,4.63
2019-01-12T19:27:06.798Z,2.63
2019-01-12T19:29:35.177Z,4.40
2019-01-12T19:32:03.630Z,2.47
2019-01-12T19:34:31.990Z,4.37
2019-01-12T19:37:00.409Z,5.13
2019-01-12T19:39:28.758Z,4.40
2019-01-12T19:41:57.089Z,4.83
2019-01-12T19:44:25.545Z,2.77
2019-01-12T19:46:53.882Z,2.73
2019-01-12T19:49:22.394Z,3.73
2019-01-12T19:51:50.738Z,2.97
2019-01-12T19:54:19.317Z,4.23
2019-01-12T19:56:47.662Z,4.60
2019-01-12T19:59:16.263Z,5.17
2019-01-12T20:01:45.070Z,5.70
2019-01-12T20:04:13.466Z,3.87
2019-01-12T20:06:41.821Z,4.37
2019-01-12T20:09:10.254Z,3.53
2019-01-12T20:11:38.891Z,4.13
2019-01-12T20:14:07.225Z,2.47
2019-01-12T20:16:35.686Z,3.03
2019-01-12T20:19:04.018Z,4.77
2019-01-12T20:21:32.415Z,4.63
2019-01-12T20:24:00.822Z,4.23
2019-01-12T20:26:29.163Z,4.33
2019-01-12T20:28:57.559Z,3.57
2019-01-12T20:31:42.727Z,3.67
2019-01-12T20:34:12.712Z,4.70
2019-01-12T20:36:51.849Z,3.60
2019-01-12T20:39:22.089Z,3.87
2019-01-12T20:41:52.301Z,3.83
2019-01-12T20:44:37.265Z,4.30
2019-01-12T20:47:07.222Z,3.63
2019-01-12T20:49:37.190Z,4.73
2019-01-12T20:52:09.969Z,4.33
2019-01-12T20:54:45.829Z,4.53
2019-01-12T20:57:21.713Z,4.30
2019-01-12T21:00:03.822Z,5.70
2019-01-12T21:02:43.041Z,4.03
2019-01-12T21:05:15.685Z,4.30
2019-01-12T21:07:45.737Z,3.40
2019-01-12T21:10:27.639Z,3.43
2019-01-12T21:13:14.144Z,2.73
2019-01-12T21:15:44.102Z,4.67
2019-01-12T21:18:12.435Z,4.80
2019-01-12T21:20:40.782Z,4.63
2019-01-12T21:23:09.122Z,5.37
2019-01-12T21:25:37.464Z,5.03
2019-01-12T21:28:05.805Z,4.13
2019-01-12T21:30:34.149Z,3.90
2019-01-12T21:33:02.757Z,4.00
2019-01-12T21:35:31.113Z,4.57
2019-01-12T21:37:59.513Z,4.33
2019-01-12T21:40:27.899Z,4.47
2019-01-12T21:42:56.581Z,4.10
2019-01-12T21:45:24.930Z,5.07
2019-01-12T21:47:53.265Z,2.83
2019-01-12T21:50:21.701Z,4.50
2019-01-12T21:52:50.312Z,4.53
2019-01-12T21:55:18.663Z,4.27
2019-01-12T21:57:47.138Z,4.60
2019-01-12T22:00:16.553Z,4.93
2019-01-12T22:02:45.402Z,1.70
2019-01-12T22:05:13.840Z,4.70
2019-01-12T22:07:42.197Z,4.70
2019-01-12T22:10:18.841Z,3.53
2019-01-12T22:12:42.274Z,4.17
2019-01-12T22:15:12.515Z,3.63
2019-01-12T22:17:40.856Z,4.27
2019-01-12T22:20:13.503Z,4.80
2019-01-12T22:22:41.833Z,3.13
2019-01-12T22:25:10.165Z,4.57
2019-01-12T22:27:38.516Z,4.50
2019-01-12T22:30:11.166Z,4.20
2019-01-12T22:32:39.508Z,4.60
2019-01-12T22:35:08.309Z,2.97
2019-01-12T22:37:36.651Z,5.47
2019-01-12T22:40:06.624Z,5.30
2019-01-12T22:42:34.975Z,4.70
2019-01-12T22:45:03.322Z,5.13
2019-01-12T22:47:32.144Z,5.93
2019-01-12T22:50:00.545Z,3.63
2019-01-12T22:52:28.890Z,6.43
2019-01-12T22:54:57.229Z,7.43
2019-01-12T22:57:25.573Z,6.53
2019-01-12T22:59:57.054Z,5.37
2019-01-12T23:02:24.117Z,4.00
2019-01-12T23:04:52.449Z,6.70
2019-01-12T23:07:20.794Z,5.93
2019-01-12T23:09:49.140Z,6.23
2019-01-12T23:12:17.531Z,5.53
2019-01-12T23:14:45.945Z,5.57
2019-01-12T23:17:14.284Z,6.80
2019-01-12T23:19:42.692Z,6.10
2019-01-12T23:22:11.060Z,3.17
2019-01-12T23:24:39.408Z,5.40
2019-01-12T23:27:07.778Z,5.63
2019-01-12T23:29:36.118Z,6.20
2019-01-12T23:32:04.837Z,6.03
2019-01-12T23:34:33.181Z,5.67
2019-01-12T23:37:01.517Z,6.47
2019-01-12T23:39:30.264Z,7.00
2019-01-12T23:41:58.973Z,5.67
2019-01-12T23:44:27.330Z,5.90
2019-01-12T23:46:55.734Z,5.83
2019-01-12T23:49:24.082Z,6.53
2019-01-12T23:51:52.468Z,9.13
2019-01-12T23:54:20.901Z,8.27
2019-01-12T23:56:49.282Z,9.20
2019-01-12T23:59:17.741Z,7.93
