createdAt,value
2022-12-11T00:08:35.255Z,9.20
2022-12-11T00:20:35.701Z,9.00
2022-12-11T00:32:37.780Z,8.50
2022-12-11T00:44:36.606Z,9.30
2022-12-11T00:56:37.083Z,8.80
2022-12-11T01:08:38.858Z,8.90
2022-12-11T01:20:37.977Z,9.20
2022-12-11T01:32:38.422Z,9.70
2022-12-11T01:44:38.854Z,10.60
2022-12-11T01:56:39.307Z,10.80
2022-12-11T02:08:39.778Z,10.40
2022-12-11T02:20:40.189Z,9.80
2022-12-11T02:32:40.678Z,9.60
2022-12-11T02:44:41.123Z,9.40
2022-12-11T02:56:41.599Z,9.80
2022-12-11T03:08:41.995Z,7.70
2022-12-11T03:20:42.497Z,7.70
2022-12-11T03:32:42.932Z,6.60
2022-12-11T03:44:43.376Z,6.90
2022-12-11T03:56:43.892Z,6.70
2022-12-11T04:08:44.300Z,6.30
2022-12-11T04:20:44.757Z,7.60
2022-12-11T04:32:45.178Z,7.30
2022-12-11T04:44:45.629Z,7.80
2022-12-11T04:56:46.095Z,7.70
2022-12-11T05:08:46.544Z,7.20
2022-12-11T05:20:47.002Z,8.20
2022-12-11T05:32:47.455Z,7.80
2022-12-11T05:44:48.046Z,7.50
2022-12-11T05:56:48.338Z,8.00
2022-12-11T06:08:48.815Z,8.10
2022-12-11T06:20:49.225Z,7.90
2022-12-11T06:32:49.717Z,7.80
2022-12-11T06:44:50.166Z,8.10
2022-12-11T06:56:50.597Z,7.80
2022-12-11T07:08:51.027Z,7.30
2022-12-11T07:20:51.496Z,8.60
2022-12-11T07:32:52.081Z,9.80
2022-12-11T07:44:52.425Z,8.50
2022-12-11T07:56:53.778Z,6.90
2022-12-11T08:08:53.297Z,7.30
2022-12-11T08:20:53.740Z,7.60
2022-12-11T08:32:54.217Z,7.10
2022-12-11T08:44:54.652Z,8.00
2022-12-11T08:56:58.164Z,7.20
2022-12-11T09:08:55.528Z,6.40
2022-12-11T09:20:56.144Z,7.50
2022-12-11T09:32:56.436Z,7.40
2022-12-11T09:44:56.893Z,7.00
2022-12-11T09:56:57.351Z,7.30
2022-12-11T10:08:58.019Z,7.10
2022-12-11T10:20:58.301Z,7.30
2022-12-11T10:32:58.717Z,7.50
2022-12-11T10:44:59.172Z,7.70
2022-12-11T10:56:59.620Z,7.00
2022-12-11T11:09:00.087Z,7.50
2022-12-11T11:21:00.549Z,7.00
2022-12-11T11:33:01.018Z,6.50
2022-12-11T11:55:05.050Z,6.60
2022-12-11T12:07:05.514Z,6.10
2022-12-11T12:19:05.944Z,5.70
2022-12-11T12:31:06.470Z,6.10
2022-12-11T12:43:06.891Z,5.30
2022-12-11T12:55:07.343Z,5.60
2022-12-11T13:07:07.793Z,6.40
2022-12-11T13:19:08.272Z,6.20
2022-12-11T13:31:08.717Z,5.90
2022-12-11T13:43:09.152Z,5.60
2022-12-11T13:55:10.015Z,5.60
2022-12-11T14:07:10.037Z,5.60
2022-12-11T14:19:10.505Z,5.50
2022-12-11T14:31:10.949Z,5.50
2022-12-11T14:43:11.428Z,4.80
2022-12-11T14:55:11.842Z,4.90
2022-12-11T15:07:12.285Z,6.60
2022-12-11T15:19:12.817Z,5.00
2022-12-11T15:31:13.351Z,6.20
2022-12-11T15:43:13.659Z,4.80
2022-12-11T15:55:14.417Z,3.40
2022-12-11T16:07:14.548Z,3.90
2022-12-11T16:19:15.021Z,3.10
2022-12-11T16:31:15.486Z,3.60
2022-12-11T16:43:15.926Z,4.00
2022-12-11T16:55:16.370Z,4.60
2022-12-11T17:07:16.824Z,4.60
2022-12-11T17:19:17.593Z,5.20
2022-12-11T17:31:17.803Z,5.60
2022-12-11T17:43:18.281Z,5.80
2022-12-11T17:55:18.687Z,7.20
2022-12-11T18:07:19.175Z,10.80
2022-12-11T18:19:19.679Z,9.50
2022-12-11T18:31:20.150Z,6.80
2022-12-11T18:43:20.420Z,6.20
2022-12-11T18:55:20.941Z,6.60
2022-12-11T19:07:21.346Z,6.30
2022-12-11T19:19:21.766Z,6.40
2022-12-11T19:31:22.357Z,6.20
2022-12-11T19:43:22.774Z,6.60
2022-12-11T19:55:23.130Z,6.20
2022-12-11T20:07:28.906Z,6.70
2022-12-11T20:19:24.029Z,6.10
2022-12-11T20:31:24.570Z,6.30
2022-12-11T20:43:24.931Z,5.50
2022-12-11T20:55:25.413Z,6.30
2022-12-11T21:07:25.959Z,8.10
2022-12-11T21:19:26.277Z,6.60
2022-12-11T21:31:26.792Z,5.90
2022-12-11T21:43:27.207Z,5.80
2022-12-11T21:55:27.647Z,6.00
2022-12-11T22:07:28.111Z,6.30
2022-12-11T22:19:32.541Z,6.30
2022-12-11T22:31:28.986Z,6.30
2022-12-11T22:43:29.458Z,7.30
2022-12-11T22:55:29.884Z,6.50
2022-12-11T23:07:30.435Z,7.60
2022-12-11T23:19:30.817Z,6.70
2022-12-11T23:31:31.421Z,6.70
2022-12-11T23:43:31.724Z,7.30
2022-12-11T23:55:32.197Z,6.90
