createdAt,value
2022-08-29T00:01:23.195Z,81.81
2022-08-29T00:03:50.492Z,83.85
2022-08-29T00:06:18.236Z,82.90
2022-08-29T00:08:45.308Z,83.39
2022-08-29T00:11:13.353Z,82.35
2022-08-29T00:13:40.943Z,83.05
2022-08-29T00:16:08.691Z,83.41
2022-08-29T00:18:37.060Z,84.07
2022-08-29T00:21:04.941Z,82.68
2022-08-29T00:23:32.138Z,82.68
2022-08-29T00:25:59.164Z,83.89
2022-08-29T00:28:26.806Z,84.45
2022-08-29T00:30:54.044Z,84.51
2022-08-29T00:33:21.150Z,85.53
2022-08-29T00:35:48.264Z,85.15
2022-08-29T00:38:18.276Z,85.55
2022-08-29T00:40:58.062Z,84.38
2022-08-29T00:43:31.377Z,84.58
2022-08-29T00:46:41.426Z,84.42
2022-08-29T00:49:39.329Z,84.11
2022-08-29T00:52:27.038Z,85.24
2022-08-29T00:54:55.760Z,86.01
2022-08-29T00:57:26.368Z,84.79
2022-08-29T00:59:54.247Z,85.74
2022-08-29T01:02:21.687Z,85.25
2022-08-29T01:04:48.752Z,85.91
2022-08-29T01:07:15.967Z,85.64
2022-08-29T01:09:46.880Z,86.01
2022-08-29T01:12:17.877Z,85.68
2022-08-29T01:14:53.485Z,85.41
2022-08-29T01:17:42.705Z,85.61
2022-08-29T01:20:20.817Z,86.12
2022-08-29T01:23:25.126Z,86.44
2022-08-29T01:25:52.772Z,86.11
2022-08-29T01:28:33.568Z,85.66
2022-08-29T01:31:11.290Z,86.57
2022-08-29T01:33:48.410Z,87.24
2022-08-29T01:36:25.770Z,87.59
2022-08-29T01:38:54.186Z,86.79
2022-08-29T01:41:22.703Z,87.09
2022-08-29T01:43:56.041Z,87.43
2022-08-29T01:46:34.683Z,87.65
2022-08-29T01:49:07.652Z,87.62
2022-08-29T01:51:37.430Z,87.16
2022-08-29T01:54:07.328Z,87.20
2022-08-29T01:56:44.085Z,87.40
2022-08-29T01:59:17.001Z,88.26
2022-08-29T02:02:05.218Z,88.41
2022-08-29T02:04:32.922Z,88.40
2022-08-29T02:07:00.360Z,88.23
2022-08-29T02:09:28.911Z,88.44
2022-08-29T02:11:58.158Z,89.17
2022-08-29T02:14:26.392Z,88.53
2022-08-29T02:16:53.498Z,88.85
2022-08-29T02:19:20.827Z,89.03
2022-08-29T02:21:48.243Z,88.84
2022-08-29T02:24:26.128Z,87.44
2022-08-29T02:26:57.001Z,87.83
2022-08-29T02:29:26.254Z,88.53
2022-08-29T02:32:12.787Z,88.59
2022-08-29T02:34:44.462Z,88.63
2022-08-29T02:37:12.993Z,89.30
2022-08-29T02:39:40.102Z,88.83
2022-08-29T02:42:07.334Z,88.42
2022-08-29T02:44:34.402Z,88.86
2022-08-29T02:47:01.447Z,89.29
2022-08-29T02:49:28.529Z,89.64
2022-08-29T02:51:57.321Z,88.99
2022-08-29T02:54:24.364Z,89.25
2022-08-29T02:56:51.335Z,88.99
2022-08-29T02:59:18.653Z,89.27
2022-08-29T03:01:45.667Z,88.97
2022-08-29T03:04:12.734Z,89.00
2022-08-29T03:06:39.768Z,88.29
2022-08-29T03:09:09.078Z,88.57
2022-08-29T03:11:36.596Z,88.91
2022-08-29T03:14:03.923Z,88.60
2022-08-29T03:16:31.385Z,89.35
2022-08-29T03:18:58.584Z,89.03
2022-08-29T03:21:27.897Z,89.47
2022-08-29T03:23:59.097Z,89.33
2022-08-29T03:26:26.173Z,90.08
2022-08-29T03:28:53.273Z,89.00
2022-08-29T03:31:21.276Z,89.19
2022-08-29T03:33:48.509Z,89.34
2022-08-29T03:36:15.705Z,88.77
2022-08-29T03:38:47.691Z,89.15
2022-08-29T03:41:29.169Z,88.86
2022-08-29T03:43:58.913Z,88.22
2022-08-29T03:46:27.840Z,88.87
2022-08-29T03:48:55.079Z,89.56
2022-08-29T03:51:22.726Z,89.85
2022-08-29T03:53:52.302Z,88.84
2022-08-29T03:56:19.374Z,89.38
2022-08-29T03:58:52.564Z,89.26
2022-08-29T04:01:27.353Z,89.34
2022-08-29T04:03:57.030Z,89.46
2022-08-29T04:06:30.068Z,89.05
2022-08-29T04:08:58.952Z,88.78
2022-08-29T04:11:28.220Z,89.62
2022-08-29T04:13:55.709Z,89.07
2022-08-29T04:16:30.748Z,88.29
2022-08-29T04:18:58.746Z,88.90
2022-08-29T04:21:26.011Z,89.09
2022-08-29T04:23:54.541Z,88.82
2022-08-29T04:26:37.763Z,89.10
2022-08-29T04:29:09.817Z,88.57
2022-08-29T04:31:38.011Z,89.35
2022-08-29T04:34:07.834Z,88.17
2022-08-29T04:36:38.252Z,87.99
2022-08-29T04:39:06.678Z,88.40
2022-08-29T04:41:34.884Z,87.81
2022-08-29T04:44:03.066Z,88.53
2022-08-29T04:46:30.873Z,88.00
2022-08-29T04:49:03.273Z,88.60
2022-08-29T04:51:34.334Z,88.37
2022-08-29T04:54:03.600Z,87.27
2022-08-29T04:56:31.197Z,87.41
2022-08-29T04:58:58.555Z,87.47
2022-08-29T05:01:27.281Z,87.44
2022-08-29T05:03:55.581Z,87.97
2022-08-29T05:06:24.322Z,85.87
2022-08-29T05:08:59.037Z,85.81
2022-08-29T05:11:29.268Z,85.87
2022-08-29T05:13:56.585Z,86.67
2022-08-29T05:16:23.718Z,87.14
2022-08-29T05:18:50.806Z,85.44
2022-08-29T05:21:33.977Z,86.50
2022-08-29T05:24:07.179Z,86.56
2022-08-29T05:26:41.404Z,85.53
2022-08-29T05:29:12.080Z,86.68
2022-08-29T05:31:41.821Z,86.04
2022-08-29T05:34:32.253Z,87.39
2022-08-29T05:36:58.491Z,88.07
2022-08-29T05:39:25.480Z,86.96
2022-08-29T05:41:57.336Z,87.64
2022-08-29T05:44:32.920Z,87.95
2022-08-29T05:47:06.097Z,88.00
2022-08-29T05:49:35.245Z,88.30
2022-08-29T05:52:02.342Z,89.39
2022-08-29T05:54:32.119Z,89.44
2022-08-29T05:56:59.085Z,87.70
2022-08-29T05:59:26.124Z,87.84
2022-08-29T06:01:53.172Z,88.03
2022-08-29T06:04:20.367Z,88.69
2022-08-29T06:06:47.470Z,87.08
2022-08-29T06:09:15.295Z,86.23
2022-08-29T06:11:46.009Z,86.65
2022-08-29T06:14:15.243Z,86.38
2022-08-29T06:16:42.627Z,86.06
2022-08-29T06:19:10.005Z,86.04
2022-08-29T06:21:37.428Z,84.95
2022-08-29T06:24:06.286Z,84.92
2022-08-29T06:26:34.297Z,84.85
2022-08-29T06:29:05.981Z,86.06
2022-08-29T06:31:33.068Z,86.08
2022-08-29T06:34:05.138Z,85.46
2022-08-29T06:36:33.725Z,86.25
2022-08-29T06:39:09.726Z,85.17
2022-08-29T06:41:40.286Z,85.51
2022-08-29T06:44:09.211Z,85.27
2022-08-29T06:46:48.587Z,84.37
2022-08-29T06:49:19.038Z,84.12
2022-08-29T06:51:54.132Z,83.31
2022-08-29T06:54:28.129Z,83.73
2022-08-29T06:56:56.680Z,83.60
2022-08-29T06:59:24.335Z,83.70
2022-08-29T07:01:51.664Z,82.75
2022-08-29T07:04:20.559Z,83.43
2022-08-29T07:06:49.172Z,85.50
2022-08-29T07:09:16.756Z,84.83
2022-08-29T07:11:43.980Z,84.52
2022-08-29T07:14:12.716Z,84.67
2022-08-29T07:16:41.640Z,85.02
2022-08-29T07:19:10.377Z,84.12
2022-08-29T07:21:38.548Z,83.77
2022-08-29T07:24:07.987Z,83.61
2022-08-29T07:26:44.745Z,83.08
2022-08-29T07:29:20.633Z,81.80
2022-08-29T07:31:48.810Z,82.29
2022-08-29T07:34:20.423Z,81.93
2022-08-29T07:36:48.253Z,81.88
2022-08-29T07:39:19.051Z,82.20
2022-08-29T07:41:46.583Z,81.12
2022-08-29T07:44:14.475Z,81.65
2022-08-29T07:46:44.165Z,81.49
2022-08-29T07:49:12.374Z,82.27
2022-08-29T07:51:42.328Z,81.61
2022-08-29T07:54:16.479Z,80.92
2022-08-29T07:56:43.774Z,80.92
2022-08-29T07:59:10.897Z,79.82
2022-08-29T08:01:38.808Z,79.54
2022-08-29T08:04:06.519Z,79.39
2022-08-29T08:06:36.729Z,78.85
2022-08-29T08:09:09.120Z,78.48
2022-08-29T08:11:39.226Z,77.79
2022-08-29T08:14:06.629Z,78.63
2022-08-29T08:16:34.138Z,78.36
2022-08-29T08:19:01.935Z,79.26
2022-08-29T08:21:30.369Z,78.60
2022-08-29T08:23:57.889Z,79.12
2022-08-29T08:26:25.176Z,78.95
2022-08-29T08:28:53.520Z,78.66
2022-08-29T08:31:23.451Z,79.04
2022-08-29T08:33:51.934Z,79.27
2022-08-29T08:36:30.832Z,78.05
2022-08-29T08:39:02.645Z,79.25
2022-08-29T08:42:04.317Z,78.37
2022-08-29T08:45:03.391Z,79.06
2022-08-29T08:48:13.878Z,77.68
2022-08-29T08:51:30.670Z,78.13
2022-08-29T08:53:59.504Z,79.07
2022-08-29T08:56:35.102Z,77.91
2022-08-29T08:59:34.646Z,78.02
2022-08-29T09:02:35.157Z,78.45
2022-08-29T09:05:20.209Z,78.90
2022-08-29T09:08:12.353Z,77.82
2022-08-29T09:11:12.333Z,78.36
2022-08-29T09:14:14.558Z,78.52
2022-08-29T09:16:52.315Z,77.81
2022-08-29T09:19:19.323Z,77.50
2022-08-29T09:22:07.705Z,77.02
2022-08-29T09:25:00.758Z,76.37
2022-08-29T09:27:33.857Z,75.23
2022-08-29T09:30:20.437Z,75.07
2022-08-29T09:33:04.310Z,74.97
2022-08-29T09:35:51.846Z,76.14
2022-08-29T09:38:26.600Z,76.14
2022-08-29T09:41:10.659Z,76.20
2022-08-29T09:43:40.614Z,74.97
2022-08-29T09:46:26.655Z,76.14
2022-08-29T09:48:59.416Z,75.58
2022-08-29T09:51:35.760Z,74.15
2022-08-29T09:54:22.875Z,75.13
2022-08-29T09:57:03.209Z,75.18
2022-08-29T09:59:49.011Z,74.93
2022-08-29T10:02:32.649Z,74.44
2022-08-29T10:05:13.053Z,75.67
2022-08-29T10:07:54.794Z,77.17
2022-08-29T10:10:30.228Z,78.31
2022-08-29T10:13:37.018Z,77.48
2022-08-29T10:16:33.357Z,75.69
2022-08-29T10:19:42.435Z,76.79
2022-08-29T10:26:34.617Z,76.83
2022-08-29T10:29:17.278Z,77.00
2022-08-29T10:33:05.354Z,76.12
2022-08-29T10:39:58.847Z,73.64
2022-08-29T10:43:55.377Z,73.04
2022-08-29T10:47:22.589Z,74.49
2022-08-29T10:53:36.837Z,71.79
2022-08-29T10:57:23.380Z,70.42
2022-08-29T11:00:11.306Z,69.29
2022-08-29T11:03:04.817Z,70.46
2022-08-29T11:05:53.701Z,70.32
2022-08-29T11:09:14.651Z,68.79
2022-08-29T11:13:11.197Z,67.38
2022-08-29T11:16:27.962Z,69.44
2022-08-29T11:19:58.160Z,68.87
2022-08-29T11:23:32.073Z,67.14
2022-08-29T11:26:52.662Z,69.18
2022-08-29T11:30:02.867Z,68.60
2022-08-29T11:33:46.591Z,65.60
2022-08-29T11:37:14.282Z,68.26
2022-08-29T11:39:59.063Z,68.26
2022-08-29T11:43:04.055Z,68.58
2022-08-29T11:45:58.300Z,68.34
2022-08-29T11:49:14.570Z,69.30
2022-08-29T11:51:52.680Z,70.42
2022-08-29T11:55:38.711Z,70.58
2022-08-29T11:58:25.301Z,70.97
2022-08-29T12:01:34.918Z,72.62
2022-08-29T12:04:10.886Z,71.19
2022-08-29T12:07:19.804Z,70.76
2022-08-29T12:10:00.358Z,70.24
2022-08-29T12:13:08.010Z,72.06
2022-08-29T12:18:36.567Z,70.23
2022-08-29T12:21:45.354Z,71.16
2022-08-29T12:24:43.161Z,69.77
2022-08-29T12:32:41.238Z,70.19
2022-08-29T12:35:42.273Z,68.42
2022-08-29T12:39:09.848Z,69.83
2022-08-29T12:42:13.536Z,67.63
2022-08-29T12:45:15.464Z,68.48
2022-08-29T12:48:00.067Z,69.22
2022-08-29T12:52:03.473Z,68.11
2022-08-29T12:53:56.142Z,68.39
2022-08-29T12:56:57.170Z,69.04
2022-08-29T12:59:51.024Z,68.84
2022-08-29T13:02:41.758Z,68.05
2022-08-29T13:05:35.283Z,67.95
2022-08-29T13:08:15.887Z,67.36
2022-08-29T13:11:11.388Z,68.05
2022-08-29T13:13:49.399Z,67.02
2022-08-29T13:16:45.590Z,67.25
2022-08-29T13:19:25.164Z,67.35
2022-08-29T13:22:04.245Z,68.92
2022-08-29T13:25:10.057Z,67.70
2022-08-29T13:27:37.830Z,67.18
2022-08-29T13:30:10.205Z,67.92
2022-08-29T13:32:54.998Z,66.87
2022-08-29T13:35:39.005Z,66.64
2022-08-29T13:38:55.695Z,67.71
2022-08-29T13:41:31.944Z,67.58
2022-08-29T13:44:04.983Z,65.09
2022-08-29T13:46:47.597Z,64.20
2022-08-29T13:49:35.440Z,62.83
2022-08-29T13:52:06.945Z,64.74
2022-08-29T13:54:35.762Z,64.28
2022-08-29T13:57:08.074Z,66.69
2022-08-29T13:59:43.992Z,65.73
2022-08-29T14:02:14.802Z,66.67
2022-08-29T14:04:48.505Z,66.01
2022-08-29T14:07:32.218Z,67.27
2022-08-29T14:10:04.191Z,63.46
2022-08-29T14:12:33.763Z,61.40
2022-08-29T14:15:10.675Z,58.50
2022-08-29T14:17:47.529Z,58.56
2022-08-29T14:20:18.621Z,58.62
2022-08-29T14:22:51.571Z,60.67
2022-08-29T14:25:20.841Z,60.20
2022-08-29T14:27:49.139Z,60.77
2022-08-29T14:30:27.215Z,64.48
2022-08-29T14:32:54.604Z,63.57
2022-08-29T14:35:32.166Z,64.14
2022-08-29T14:38:02.134Z,62.75
2022-08-29T14:40:42.995Z,61.73
2022-08-29T14:43:11.284Z,63.65
2022-08-29T14:45:38.594Z,58.76
2022-08-29T14:48:06.480Z,55.25
2022-08-29T14:50:42.406Z,60.33
2022-08-29T14:53:15.230Z,60.93
2022-08-29T14:55:42.582Z,60.72
2022-08-29T14:58:09.608Z,61.17
2022-08-29T15:00:37.123Z,62.27
2022-08-29T15:03:04.694Z,61.10
2022-08-29T15:05:32.149Z,61.98
2022-08-29T15:08:08.980Z,62.53
2022-08-29T15:10:37.442Z,60.37
2022-08-29T15:13:07.201Z,58.71
2022-08-29T15:15:35.029Z,58.11
2022-08-29T15:18:06.878Z,58.69
2022-08-29T15:20:40.137Z,60.38
2022-08-29T15:23:19.153Z,59.14
2022-08-29T15:25:52.016Z,62.03
2022-08-29T15:28:20.806Z,62.44
2022-08-29T15:30:54.016Z,61.79
2022-08-29T15:33:23.298Z,64.09
2022-08-29T15:35:51.958Z,61.87
2022-08-29T15:38:19.413Z,60.28
2022-08-29T15:40:46.497Z,62.61
2022-08-29T15:43:13.748Z,61.71
2022-08-29T15:45:40.903Z,62.10
2022-08-29T15:48:11.935Z,62.30
2022-08-29T15:50:42.351Z,61.61
2022-08-29T15:53:09.619Z,61.49
2022-08-29T15:55:44.204Z,61.14
2022-08-29T15:58:11.781Z,62.56
2022-08-29T16:00:41.387Z,61.98
2022-08-29T16:03:11.274Z,62.80
2022-08-29T16:05:40.191Z,63.13
2022-08-29T16:08:25.913Z,63.80
2022-08-29T16:10:56.948Z,64.23
2022-08-29T16:13:24.123Z,65.53
2022-08-29T16:15:51.395Z,65.59
2022-08-29T16:18:19.017Z,64.60
2022-08-29T16:20:46.087Z,63.67
2022-08-29T16:23:13.202Z,62.56
2022-08-29T16:25:42.184Z,62.57
2022-08-29T16:28:11.714Z,62.90
2022-08-29T16:30:44.388Z,61.68
2022-08-29T16:33:13.685Z,61.51
2022-08-29T16:35:41.331Z,61.96
2022-08-29T16:38:08.635Z,63.19
2022-08-29T16:43:04.193Z,63.62
2022-08-29T16:45:31.734Z,64.08
2022-08-29T16:48:00.008Z,65.56
2022-08-29T16:50:28.731Z,65.92
2022-08-29T16:52:56.398Z,66.81
2022-08-29T16:55:24.368Z,67.34
2022-08-29T16:58:10.304Z,67.19
2022-08-29T17:00:40.002Z,67.21
2022-08-29T17:03:07.834Z,68.38
2022-08-29T17:05:35.178Z,68.03
2022-08-29T17:08:05.576Z,68.63
2022-08-29T17:10:32.669Z,68.23
2022-08-29T17:12:59.882Z,68.02
2022-08-29T17:15:29.614Z,69.58
2022-08-29T17:17:56.631Z,69.00
2022-08-29T17:20:24.374Z,69.07
2022-08-29T17:22:52.257Z,69.63
2022-08-29T17:25:21.152Z,69.65
2022-08-29T17:28:07.468Z,69.39
2022-08-29T17:30:36.667Z,69.90
2022-08-29T17:33:04.256Z,70.70
2022-08-29T17:35:31.270Z,70.98
2022-08-29T17:37:58.605Z,71.42
2022-08-29T17:40:26.076Z,72.57
2022-08-29T17:42:53.619Z,72.56
2022-08-29T17:45:20.691Z,72.88
2022-08-29T17:47:47.802Z,72.75
2022-08-29T17:50:14.774Z,73.24
2022-08-29T17:52:41.806Z,73.26
2022-08-29T17:55:09.431Z,73.82
2022-08-29T17:57:36.532Z,74.26
2022-08-29T18:00:07.582Z,75.51
2022-08-29T18:02:35.108Z,75.70
2022-08-29T18:05:02.511Z,77.21
2022-08-29T18:07:29.882Z,78.33
2022-08-29T18:09:59.263Z,78.17
2022-08-29T18:12:26.332Z,78.28
2022-08-29T18:14:54.853Z,77.70
2022-08-29T18:17:21.953Z,77.79
2022-08-29T18:19:49.004Z,77.64
2022-08-29T18:22:16.058Z,78.40
2022-08-29T18:24:43.159Z,78.24
2022-08-29T18:27:10.221Z,78.69
2022-08-29T18:29:37.236Z,78.35
2022-08-29T18:32:04.621Z,78.98
2022-08-29T18:34:31.634Z,78.61
2022-08-29T18:36:58.642Z,79.33
2022-08-29T18:39:25.864Z,79.40
2022-08-29T18:41:52.816Z,80.22
2022-08-29T18:44:19.899Z,81.05
2022-08-29T18:46:51.682Z,82.59
2022-08-29T18:49:19.871Z,83.86
2022-08-29T18:51:47.188Z,83.23
2022-08-29T18:54:18.760Z,83.62
2022-08-29T18:56:46.749Z,82.79
2022-08-29T18:59:13.729Z,82.37
2022-08-29T19:01:42.632Z,81.77
2022-08-29T19:04:09.673Z,82.31
2022-08-29T19:06:36.631Z,81.33
2022-08-29T19:09:03.830Z,81.62
2022-08-29T19:11:31.573Z,81.33
2022-08-29T19:13:58.594Z,81.38
2022-08-29T19:16:25.662Z,81.40
2022-08-29T19:18:52.786Z,81.92
2022-08-29T19:21:19.948Z,81.02
2022-08-29T19:23:52.206Z,81.81
2022-08-29T19:26:28.160Z,81.59
2022-08-29T19:28:59.208Z,82.46
2022-08-29T19:31:28.003Z,82.34
2022-08-29T19:33:55.298Z,82.81
2022-08-29T19:36:23.429Z,82.47
2022-08-29T19:38:53.568Z,80.46
2022-08-29T19:41:20.866Z,80.74
2022-08-29T19:43:48.799Z,81.15
2022-08-29T19:46:23.038Z,80.26
2022-08-29T19:48:52.327Z,81.15
2022-08-29T19:51:24.922Z,81.57
2022-08-29T19:53:56.581Z,80.46
2022-08-29T19:56:28.455Z,80.62
2022-08-29T19:58:56.777Z,81.00
2022-08-29T20:01:24.181Z,81.32
2022-08-29T20:03:53.934Z,80.46
2022-08-29T20:06:21.495Z,81.87
2022-08-29T20:08:48.671Z,81.65
2022-08-29T20:11:24.475Z,81.85
2022-08-29T20:13:57.614Z,81.99
2022-08-29T20:16:31.285Z,82.95
2022-08-29T20:18:59.098Z,82.45
2022-08-29T20:21:26.625Z,82.80
2022-08-29T20:23:58.229Z,82.34
2022-08-29T20:26:31.409Z,83.00
2022-08-29T20:29:02.007Z,83.22
2022-08-29T20:31:29.889Z,82.63
2022-08-29T20:33:57.198Z,82.84
2022-08-29T20:36:43.780Z,83.45
2022-08-29T20:39:16.993Z,83.47
2022-08-29T20:41:55.644Z,84.66
2022-08-29T20:44:31.508Z,85.42
2022-08-29T20:47:00.747Z,84.84
2022-08-29T20:49:27.813Z,84.73
2022-08-29T20:51:54.933Z,83.97
2022-08-29T20:54:24.954Z,84.43
2022-08-29T20:56:54.552Z,84.91
2022-08-29T20:59:26.463Z,85.29
2022-08-29T21:01:55.365Z,84.61
2022-08-29T21:04:41.872Z,85.49
2022-08-29T21:07:15.057Z,85.10
2022-08-29T21:09:46.346Z,85.00
2022-08-29T21:12:14.754Z,85.66
2022-08-29T21:14:42.310Z,85.09
2022-08-29T21:17:11.564Z,85.07
2022-08-29T21:19:39.787Z,84.56
2022-08-29T21:22:10.001Z,84.18
2022-08-29T21:24:37.114Z,84.57
2022-08-29T21:27:04.636Z,84.23
2022-08-29T21:29:31.866Z,84.06
2022-08-29T21:31:58.955Z,84.63
2022-08-29T21:34:26.274Z,86.04
2022-08-29T21:36:54.355Z,86.39
2022-08-29T21:39:28.607Z,86.05
2022-08-29T21:41:57.810Z,87.01
2022-08-29T21:44:27.939Z,86.76
2022-08-29T21:46:55.000Z,87.06
2022-08-29T21:49:22.090Z,87.00
2022-08-29T21:51:50.093Z,87.33
2022-08-29T21:54:18.344Z,87.04
2022-08-29T21:56:46.539Z,86.91
2022-08-29T21:59:15.172Z,86.65
2022-08-29T22:01:45.459Z,87.87
2022-08-29T22:04:19.151Z,87.58
2022-08-29T22:06:54.710Z,87.58
2022-08-29T22:09:21.804Z,87.00
2022-08-29T22:11:49.235Z,87.07
2022-08-29T22:14:16.263Z,87.00
2022-08-29T22:16:43.589Z,87.23
2022-08-29T22:19:17.629Z,87.28
2022-08-29T22:21:53.760Z,88.80
2022-08-29T22:24:20.864Z,89.73
2022-08-29T22:26:48.163Z,89.56
2022-08-29T22:29:15.916Z,89.01
2022-08-29T22:31:44.816Z,89.20
2022-08-29T22:34:17.526Z,89.21
2022-08-29T22:36:45.480Z,89.29
2022-08-29T22:39:12.530Z,89.16
2022-08-29T22:41:42.112Z,89.69
2022-08-29T22:47:00.325Z,90.95
2022-08-29T22:49:33.403Z,90.01
2022-08-29T22:52:01.067Z,90.13
2022-08-29T22:54:37.209Z,89.62
2022-08-29T22:57:13.658Z,89.47
2022-08-29T22:59:42.756Z,89.56
2022-08-29T23:02:12.296Z,88.81
2022-08-29T23:04:40.456Z,89.32
2022-08-29T23:07:08.719Z,90.83
2022-08-29T23:09:41.793Z,91.19
2022-08-29T23:12:12.789Z,91.78
2022-08-29T23:14:43.164Z,91.70
2022-08-29T23:17:10.238Z,92.13
2022-08-29T23:19:40.945Z,92.31
2022-08-29T23:22:10.151Z,92.53
2022-08-29T23:24:39.243Z,92.16
2022-08-29T23:27:08.367Z,92.17
2022-08-29T23:29:37.000Z,91.66
2022-08-29T23:32:09.065Z,92.00
2022-08-29T23:34:36.013Z,91.59
2022-08-29T23:37:03.089Z,91.71
2022-08-29T23:39:30.168Z,92.08
2022-08-29T23:41:59.728Z,92.67
2022-08-29T23:44:26.684Z,92.22
2022-08-29T23:46:56.621Z,92.90
2022-08-29T23:49:23.920Z,92.90
2022-08-29T23:51:51.261Z,93.13
2022-08-29T23:54:19.258Z,93.26
2022-08-29T23:56:46.294Z,92.27
2022-08-29T23:59:33.256Z,93.30
