createdAt,value
2023-05-02T00:11:09.614Z,49.20
2023-05-02T00:18:30.982Z,49.30
2023-05-02T00:23:25.401Z,49.60
2023-05-02T00:25:52.213Z,49.70
2023-05-02T00:28:19.097Z,49.90
2023-05-02T00:30:46.888Z,50.30
2023-05-02T00:35:42.368Z,50.50
2023-05-02T00:38:09.400Z,50.50
2023-05-02T00:40:48.012Z,50.70
2023-05-02T00:43:16.201Z,51.00
2023-05-02T00:45:44.158Z,50.90
2023-05-02T00:48:12.125Z,51.20
2023-05-02T00:50:40.748Z,51.10
2023-05-02T00:53:09.323Z,51.20
2023-05-02T00:58:07.146Z,50.90
2023-05-02T01:00:57.266Z,50.60
2023-05-02T01:06:17.908Z,51.30
2023-05-02T01:08:52.856Z,51.30
2023-05-02T01:11:37.976Z,51.40
2023-05-02T01:14:08.859Z,51.40
2023-05-02T01:16:40.655Z,51.60
2023-05-02T01:19:12.562Z,51.80
2023-05-02T01:21:40.481Z,51.40
2023-05-02T01:24:14.324Z,51.90
2023-05-02T01:27:10.021Z,52.00
2023-05-02T01:29:39.161Z,52.20
2023-05-02T01:32:08.801Z,52.40
2023-05-02T01:34:38.817Z,52.30
2023-05-02T01:37:07.170Z,52.20
2023-05-02T01:39:36.706Z,52.50
2023-05-02T01:42:05.102Z,52.70
2023-05-02T01:44:34.437Z,53.20
2023-05-02T01:47:05.464Z,52.60
2023-05-02T01:49:34.973Z,52.40
2023-05-02T01:52:08.498Z,52.70
2023-05-02T01:54:37.080Z,52.90
2023-05-02T01:57:07.530Z,52.70
2023-05-02T01:59:37.037Z,52.80
2023-05-02T02:02:06.296Z,52.80
2023-05-02T02:04:35.459Z,53.10
2023-05-02T02:07:07.313Z,52.90
2023-05-02T02:12:12.770Z,53.00
2023-05-02T02:14:46.493Z,53.10
2023-05-02T02:17:25.694Z,53.20
2023-05-02T02:19:56.232Z,53.30
2023-05-02T02:22:26.709Z,53.40
2023-05-02T02:24:54.695Z,53.60
2023-05-02T02:37:20.669Z,54.30
2023-05-02T02:40:02.182Z,54.40
2023-05-02T02:42:39.934Z,54.80
2023-05-02T02:45:27.277Z,54.90
2023-05-02T02:48:02.630Z,55.10
2023-05-02T02:50:54.177Z,55.40
2023-05-02T02:53:27.626Z,55.20
2023-05-02T02:56:11.200Z,55.30
2023-05-02T02:58:50.757Z,55.90
2023-05-02T03:01:22.035Z,55.20
2023-05-02T03:03:51.435Z,55.20
2023-05-02T03:06:19.510Z,55.50
2023-05-02T03:11:13.705Z,56.20
2023-05-02T03:13:40.575Z,56.20
2023-05-02T03:16:36.885Z,56.60
2023-05-02T03:19:04.735Z,56.80
2023-05-02T03:21:32.303Z,57.00
2023-05-02T03:24:03.192Z,57.00
2023-05-02T03:26:30.534Z,57.30
2023-05-02T03:28:57.612Z,57.30
2023-05-02T03:31:26.562Z,57.40
2023-05-02T03:36:21.516Z,57.80
2023-05-02T03:38:48.699Z,58.00
2023-05-02T03:41:15.615Z,57.50
2023-05-02T03:43:42.506Z,58.00
2023-05-02T03:46:11.875Z,58.30
2023-05-02T03:48:38.919Z,58.00
2023-05-02T03:51:08.339Z,58.00
2023-05-02T03:53:35.551Z,57.50
2023-05-02T03:56:02.524Z,57.40
2023-05-02T04:00:56.713Z,57.80
2023-05-02T04:03:24.634Z,58.00
2023-05-02T04:05:51.850Z,57.30
2023-05-02T04:08:19.444Z,57.40
2023-05-02T04:10:46.669Z,57.90
2023-05-02T04:13:13.512Z,57.30
2023-05-02T04:18:07.784Z,57.70
2023-05-02T04:20:35.094Z,57.10
2023-05-02T04:23:02.182Z,57.40
2023-05-02T04:27:56.727Z,57.00
2023-05-02T04:30:23.575Z,57.30
2023-05-02T04:32:50.966Z,57.50
2023-05-02T04:35:18.063Z,57.40
2023-05-02T04:37:44.955Z,57.50
2023-05-02T04:40:12.556Z,57.60
2023-05-02T04:42:39.415Z,57.70
2023-05-02T04:45:07.429Z,57.60
2023-05-02T04:47:34.347Z,58.00
2023-05-02T04:52:30.547Z,58.00
2023-05-02T04:54:57.496Z,58.20
2023-05-02T04:59:51.628Z,58.50
2023-05-02T05:04:46.134Z,58.60
2023-05-02T05:12:07.703Z,57.80
2023-05-02T05:14:34.967Z,58.20
2023-05-02T05:24:23.518Z,57.20
2023-05-02T05:26:50.319Z,57.00
2023-05-02T05:29:18.337Z,56.90
2023-05-02T05:31:45.246Z,56.40
2023-05-02T05:36:40.979Z,56.30
2023-05-02T05:41:35.279Z,54.70
2023-05-02T05:44:02.121Z,54.10
2023-05-02T05:48:56.225Z,53.40
2023-05-02T05:56:18.302Z,52.70
2023-05-02T06:01:12.718Z,52.90
2023-05-02T06:03:39.685Z,53.30
2023-05-02T06:06:06.915Z,52.90
2023-05-02T06:08:34.163Z,53.50
2023-05-02T06:11:01.060Z,52.50
2023-05-02T06:13:27.922Z,52.50
2023-05-02T06:15:54.779Z,52.20
2023-05-02T06:18:23.146Z,51.70
2023-05-02T06:20:49.980Z,51.00
2023-05-02T06:25:43.972Z,51.50
2023-05-02T06:28:10.866Z,50.90
2023-05-02T06:30:37.700Z,50.70
2023-05-02T06:33:05.292Z,49.90
2023-05-02T06:35:32.210Z,50.80
2023-05-02T06:37:59.201Z,49.50
2023-05-02T06:40:26.039Z,49.10
2023-05-02T06:42:52.873Z,50.10
2023-05-02T06:45:19.696Z,48.00
2023-05-02T06:47:46.817Z,48.80
2023-05-02T06:50:13.692Z,48.70
2023-05-02T06:52:40.516Z,47.40
2023-05-02T06:55:07.729Z,47.50
2023-05-02T06:57:34.634Z,47.30
2023-05-02T07:00:01.836Z,47.80
2023-05-02T07:02:29.079Z,46.10
2023-05-02T07:04:55.967Z,46.60
2023-05-02T07:07:22.842Z,45.80
2023-05-02T07:09:49.658Z,46.50
2023-05-02T07:12:16.681Z,46.00
2023-05-02T07:14:43.699Z,44.80
2023-05-02T07:17:10.618Z,43.10
2023-05-02T07:19:37.637Z,41.20
2023-05-02T07:22:04.508Z,41.50
2023-05-02T07:24:31.586Z,41.80
2023-05-02T07:26:58.873Z,41.80
2023-05-02T07:29:26.095Z,41.50
2023-05-02T07:31:53.063Z,42.10
2023-05-02T07:34:19.954Z,39.10
2023-05-02T07:36:46.775Z,38.10
2023-05-02T07:39:13.779Z,37.40
2023-05-02T07:41:40.649Z,37.40
2023-05-02T07:44:07.488Z,37.30
2023-05-02T07:46:34.350Z,37.60
2023-05-02T07:49:01.348Z,35.40
2023-05-02T07:51:28.199Z,34.80
2023-05-02T07:53:58.545Z,34.60
2023-05-02T07:56:25.914Z,34.70
2023-05-02T07:58:52.934Z,35.90
2023-05-02T08:01:20.396Z,35.50
2023-05-02T08:03:48.842Z,35.20
2023-05-02T08:06:16.174Z,35.30
2023-05-02T08:08:43.126Z,33.70
2023-05-02T08:11:09.992Z,33.50
2023-05-02T08:13:36.829Z,34.30
2023-05-02T08:16:03.885Z,34.90
2023-05-02T08:18:30.811Z,34.00
2023-05-02T08:21:00.527Z,34.30
2023-05-02T08:23:27.437Z,34.10
2023-05-02T08:25:55.067Z,33.80
2023-05-02T08:28:21.869Z,32.90
2023-05-02T08:30:49.178Z,33.00
2023-05-02T08:33:16.324Z,33.30
2023-05-02T08:35:43.237Z,32.80
2023-05-02T08:38:10.102Z,32.60
2023-05-02T08:40:42.043Z,32.90
2023-05-02T08:43:11.995Z,32.60
2023-05-02T08:45:44.002Z,35.10
2023-05-02T08:48:16.586Z,33.00
2023-05-02T08:50:45.736Z,32.90
2023-05-02T08:53:14.504Z,31.60
2023-05-02T08:55:42.575Z,31.80
2023-05-02T08:58:11.310Z,32.00
2023-05-02T09:00:42.337Z,31.50
2023-05-02T09:03:26.814Z,30.90
2023-05-02T09:05:56.880Z,30.10
2023-05-02T09:08:24.530Z,29.70
2023-05-02T09:10:51.941Z,29.90
2023-05-02T09:13:44.061Z,29.30
2023-05-02T09:16:15.975Z,29.00
2023-05-02T09:18:48.807Z,28.70
2023-05-02T09:21:19.657Z,29.30
2023-05-02T09:23:48.960Z,28.60
2023-05-02T09:26:25.127Z,28.20
2023-05-02T09:28:54.384Z,28.70
2023-05-02T09:33:53.828Z,29.00
2023-05-02T09:36:21.798Z,29.70
2023-05-02T09:38:50.984Z,29.60
2023-05-02T09:41:22.589Z,29.70
2023-05-02T09:43:58.251Z,28.20
2023-05-02T09:46:25.369Z,28.70
2023-05-02T09:48:54.365Z,28.90
2023-05-02T09:51:22.233Z,29.50
2023-05-02T09:53:49.902Z,28.90
2023-05-02T09:56:17.408Z,29.00
2023-05-02T09:58:44.666Z,28.60
2023-05-02T10:01:19.371Z,28.80
2023-05-02T10:03:48.789Z,29.00
2023-05-02T10:06:19.601Z,29.20
2023-05-02T10:08:47.539Z,29.90
2023-05-02T10:11:15.227Z,30.20
2023-05-02T10:13:44.301Z,30.00
2023-05-02T10:16:13.507Z,28.60
2023-05-02T10:18:56.741Z,29.70
2023-05-02T10:21:30.376Z,29.70
2023-05-02T10:23:57.910Z,29.80
2023-05-02T10:26:24.976Z,30.50
2023-05-02T10:28:52.242Z,32.30
2023-05-02T10:31:19.723Z,31.10
2023-05-02T10:33:50.828Z,31.50
2023-05-02T10:36:22.505Z,32.80
2023-05-02T10:38:51.182Z,33.30
2023-05-02T10:41:23.091Z,32.80
2023-05-02T10:43:50.612Z,32.90
2023-05-02T10:46:41.404Z,33.60
2023-05-02T10:49:09.769Z,34.40
2023-05-02T10:51:38.192Z,35.10
2023-05-02T10:54:34.861Z,35.40
2023-05-02T10:57:08.476Z,34.40
2023-05-02T10:59:39.512Z,35.40
2023-05-02T11:02:28.225Z,36.00
2023-05-02T11:05:08.323Z,33.40
2023-05-02T11:07:37.080Z,34.20
2023-05-02T11:10:25.091Z,34.70
2023-05-02T11:12:56.736Z,33.50
2023-05-02T11:15:29.759Z,33.90
2023-05-02T11:18:01.526Z,33.80
2023-05-02T11:22:58.227Z,33.30
2023-05-02T11:25:32.748Z,33.50
2023-05-02T11:28:00.053Z,32.60
2023-05-02T11:30:43.929Z,32.70
2023-05-02T11:33:17.288Z,34.00
2023-05-02T11:35:45.589Z,33.80
2023-05-02T11:38:15.327Z,33.80
2023-05-02T11:40:54.253Z,34.40
2023-05-02T11:43:21.994Z,35.20
2023-05-02T11:45:49.200Z,33.60
2023-05-02T11:48:20.796Z,34.00
2023-05-02T11:50:52.844Z,34.10
2023-05-02T11:53:25.023Z,34.40
2023-05-02T11:55:51.877Z,34.90
2023-05-02T11:58:20.924Z,35.00
2023-05-02T12:00:49.605Z,35.30
2023-05-02T12:03:31.506Z,34.60
2023-05-02T12:06:12.677Z,34.00
2023-05-02T12:08:41.079Z,34.00
2023-05-02T12:11:09.268Z,34.50
2023-05-02T12:13:48.325Z,33.70
2023-05-02T12:16:15.976Z,34.70
2023-05-02T12:18:43.289Z,34.80
2023-05-02T12:21:10.487Z,35.10
2023-05-02T12:23:37.944Z,34.70
2023-05-02T12:26:33.083Z,34.80
2023-05-02T12:29:02.034Z,35.10
2023-05-02T12:31:31.257Z,35.10
2023-05-02T12:34:00.423Z,35.70
2023-05-02T12:36:28.735Z,33.70
2023-05-02T12:38:59.682Z,34.90
2023-05-02T12:41:38.725Z,35.00
2023-05-02T12:44:07.261Z,35.70
2023-05-02T12:46:34.307Z,35.90
2023-05-02T12:49:09.963Z,36.20
2023-05-02T12:51:38.165Z,36.20
2023-05-02T12:54:05.739Z,36.20
2023-05-02T12:56:43.852Z,36.90
2023-05-02T12:59:28.959Z,34.50
2023-05-02T13:01:56.020Z,33.60
2023-05-02T13:04:33.286Z,33.30
2023-05-02T13:07:00.418Z,32.60
2023-05-02T13:09:27.379Z,33.50
2023-05-02T13:11:54.287Z,33.00
2023-05-02T13:14:21.322Z,32.80
2023-05-02T13:16:50.138Z,33.40
2023-05-02T13:19:17.055Z,33.90
2023-05-02T13:21:43.918Z,34.50
2023-05-02T13:24:10.849Z,34.30
2023-05-02T13:26:37.664Z,34.80
2023-05-02T13:29:04.671Z,32.50
2023-05-02T13:31:31.554Z,32.90
2023-05-02T13:33:58.490Z,32.40
2023-05-02T13:36:25.548Z,32.70
2023-05-02T13:38:52.420Z,29.30
2023-05-02T13:41:19.304Z,30.60
2023-05-02T13:43:47.025Z,31.30
2023-05-02T13:46:14.408Z,31.60
2023-05-02T13:48:41.487Z,30.90
2023-05-02T13:51:08.540Z,30.50
2023-05-02T13:53:35.962Z,30.40
2023-05-02T13:56:02.784Z,29.80
2023-05-02T13:58:29.647Z,29.60
2023-05-02T14:00:56.955Z,30.10
2023-05-02T14:03:23.824Z,30.30
2023-05-02T14:05:51.138Z,30.10
2023-05-02T14:08:19.255Z,30.50
2023-05-02T14:10:46.371Z,30.90
2023-05-02T14:13:13.230Z,29.80
2023-05-02T14:15:40.190Z,30.30
2023-05-02T14:18:07.246Z,30.40
2023-05-02T14:20:34.095Z,30.80
2023-05-02T14:23:01.294Z,31.10
2023-05-02T14:25:28.131Z,30.90
2023-05-02T14:27:54.964Z,30.60
2023-05-02T14:30:21.835Z,30.30
2023-05-02T14:32:48.675Z,30.40
2023-05-02T14:37:45.124Z,32.20
2023-05-02T14:40:12.457Z,32.00
2023-05-02T14:42:39.725Z,32.80
2023-05-02T14:45:08.263Z,32.90
2023-05-02T14:47:35.248Z,33.70
2023-05-02T14:50:04.810Z,32.60
2023-05-02T14:52:32.253Z,32.60
2023-05-02T14:55:02.777Z,33.30
2023-05-02T14:57:29.696Z,34.00
2023-05-02T14:59:57.071Z,34.70
2023-05-02T15:02:23.967Z,36.40
2023-05-02T15:04:51.225Z,37.30
2023-05-02T15:07:18.524Z,38.40
2023-05-02T15:09:45.704Z,37.90
2023-05-02T15:12:12.759Z,38.90
2023-05-02T15:14:39.585Z,37.90
2023-05-02T15:17:06.440Z,39.30
2023-05-02T15:19:33.328Z,39.40
2023-05-02T15:22:00.214Z,40.00
2023-05-02T15:24:27.263Z,41.90
2023-05-02T15:26:54.143Z,41.50
2023-05-02T15:29:20.993Z,42.70
2023-05-02T15:31:47.856Z,42.50
2023-05-02T15:34:15.538Z,42.90
2023-05-02T15:36:43.240Z,43.60
2023-05-02T15:39:10.158Z,44.60
2023-05-02T15:41:37.003Z,43.50
2023-05-02T15:44:04.091Z,43.00
2023-05-02T15:46:31.067Z,43.30
2023-05-02T15:48:58.041Z,42.70
2023-05-02T15:51:25.295Z,44.00
2023-05-02T15:53:52.677Z,44.80
2023-05-02T15:56:21.541Z,45.50
2023-05-02T15:58:48.638Z,46.30
2023-05-02T16:01:15.669Z,46.90
2023-05-02T16:03:42.651Z,48.00
2023-05-02T16:06:10.042Z,49.10
2023-05-02T16:08:36.868Z,49.70
2023-05-02T16:11:03.784Z,51.40
2023-05-02T16:13:30.663Z,51.80
2023-05-02T16:15:57.744Z,52.60
2023-05-02T16:20:59.466Z,53.40
2023-05-02T16:23:26.601Z,52.90
2023-05-02T16:26:01.122Z,54.00
2023-05-02T16:30:55.651Z,56.90
2023-05-02T16:33:22.675Z,57.80
2023-05-02T16:38:16.939Z,63.50
2023-05-02T16:40:43.860Z,66.90
2023-05-02T16:43:10.715Z,69.80
2023-05-02T16:48:05.852Z,65.70
2023-05-02T16:50:32.699Z,68.40
2023-05-02T16:57:54.276Z,74.90
2023-05-02T17:02:48.793Z,77.20
2023-05-02T17:05:16.728Z,77.50
2023-05-02T17:07:43.569Z,77.80
2023-05-02T17:10:11.762Z,77.90
2023-05-02T17:17:34.384Z,79.80
2023-05-02T17:24:56.751Z,99.90
2023-05-02T17:29:51.162Z,99.90
2023-05-02T17:34:45.304Z,99.90
2023-05-02T17:37:12.509Z,99.90
2023-05-02T17:42:07.292Z,99.90
2023-05-02T17:47:04.889Z,99.90
2023-05-02T17:49:33.465Z,99.90
2023-05-02T17:52:00.244Z,99.90
2023-05-02T17:54:27.074Z,99.90
2023-05-02T17:59:23.028Z,99.90
2023-05-02T18:14:08.035Z,99.90
2023-05-02T18:16:36.417Z,99.90
2023-05-02T18:21:32.818Z,99.90
2023-05-02T18:28:54.327Z,99.90
2023-05-02T18:31:21.488Z,99.90
2023-05-02T18:33:48.411Z,99.90
2023-05-02T18:38:46.761Z,99.90
2023-05-02T18:41:13.546Z,99.90
2023-05-02T18:46:08.932Z,99.90
2023-05-02T18:51:03.240Z,99.90
2023-05-02T18:58:24.899Z,99.90
2023-05-02T19:00:51.706Z,99.90
2023-05-02T19:05:46.074Z,99.90
2023-05-02T19:08:13.134Z,99.90
2023-05-02T19:13:07.164Z,99.90
2023-05-02T19:20:30.255Z,99.90
2023-05-02T19:23:15.158Z,99.90
2023-05-02T19:25:45.476Z,99.90
2023-05-02T19:28:14.115Z,99.90
2023-05-02T19:30:41.743Z,99.90
2023-05-02T19:33:08.986Z,99.90
2023-05-02T19:35:36.590Z,99.90
2023-05-02T19:40:31.099Z,99.90
2023-05-02T19:50:19.946Z,99.90
2023-05-02T19:52:46.768Z,99.90
2023-05-02T19:55:13.810Z,99.90
2023-05-02T19:57:41.397Z,99.90
2023-05-02T20:00:08.741Z,99.90
2023-05-02T20:02:35.678Z,99.90
2023-05-02T20:05:02.781Z,99.90
2023-05-02T20:07:29.578Z,99.90
2023-05-02T20:12:24.158Z,99.90
2023-05-02T20:22:12.950Z,99.90
2023-05-02T20:36:56.242Z,99.90
2023-05-02T20:44:20.379Z,99.90
2023-05-02T20:59:03.425Z,99.90
2023-05-02T21:03:57.744Z,99.90
2023-05-02T21:06:24.735Z,99.90
2023-05-02T21:16:18.612Z,99.90
2023-05-02T21:18:46.690Z,99.90
2023-05-02T21:21:13.944Z,99.90
2023-05-02T21:23:40.736Z,99.90
2023-05-02T21:26:08.111Z,99.90
2023-05-02T21:28:35.031Z,99.90
2023-05-02T21:31:02.221Z,99.90
2023-05-02T21:33:29.122Z,99.90
2023-05-02T21:35:59.220Z,99.90
2023-05-02T21:38:27.021Z,99.90
2023-05-02T21:45:50.237Z,99.90
2023-05-02T21:48:17.574Z,99.90
2023-05-02T21:50:45.174Z,99.90
2023-05-02T21:53:13.177Z,99.90
2023-05-02T21:55:41.085Z,99.90
2023-05-02T21:58:09.983Z,99.90
2023-05-02T22:03:46.470Z,99.90
2023-05-02T22:06:13.607Z,99.90
2023-05-02T22:11:09.479Z,99.90
2023-05-02T22:13:36.951Z,99.90
2023-05-02T22:18:31.249Z,99.90
2023-05-02T22:25:53.158Z,99.90
2023-05-02T22:28:20.383Z,99.90
2023-05-02T22:38:09.323Z,99.90
2023-05-02T22:40:36.348Z,99.90
2023-05-02T22:43:03.203Z,99.90
2023-05-02T22:47:57.645Z,99.90
2023-05-02T22:52:57.216Z,99.90
2023-05-02T22:57:51.851Z,99.90
2023-05-02T23:00:18.766Z,99.90
2023-05-02T23:02:45.896Z,99.90
2023-05-02T23:05:12.946Z,99.90
2023-05-02T23:10:07.950Z,99.90
2023-05-02T23:12:34.765Z,99.90
2023-05-02T23:17:29.375Z,99.90
2023-05-02T23:19:57.295Z,99.90
2023-05-02T23:27:18.758Z,99.90
2023-05-02T23:29:48.164Z,99.90
2023-05-02T23:32:16.458Z,99.90
2023-05-02T23:34:43.903Z,99.90
2023-05-02T23:37:11.653Z,99.90
2023-05-02T23:39:38.695Z,99.90
2023-05-02T23:56:49.622Z,99.90
