createdAt,value
2022-07-31T00:00:29.533Z,68.05
2022-07-31T00:02:58.614Z,68.27
2022-07-31T00:05:26.656Z,68.33
2022-07-31T00:07:55.451Z,68.31
2022-07-31T00:10:23.125Z,68.28
2022-07-31T00:12:50.986Z,68.27
2022-07-31T00:15:19.259Z,68.42
2022-07-31T00:17:47.391Z,68.60
2022-07-31T00:20:16.748Z,68.64
2022-07-31T00:22:46.136Z,68.82
2022-07-31T00:25:15.296Z,68.59
2022-07-31T00:27:43.906Z,68.26
2022-07-31T00:30:17.974Z,67.99
2022-07-31T00:32:46.477Z,67.77
2022-07-31T00:35:17.325Z,67.61
2022-07-31T00:37:48.458Z,67.56
2022-07-31T00:40:17.697Z,67.76
2022-07-31T00:42:45.420Z,68.01
2022-07-31T00:45:14.017Z,68.09
2022-07-31T00:47:42.139Z,68.11
2022-07-31T00:50:10.702Z,67.98
2022-07-31T00:52:38.477Z,68.24
2022-07-31T00:55:06.803Z,68.28
2022-07-31T00:57:34.680Z,68.08
2022-07-31T01:00:02.481Z,67.93
2022-07-31T01:02:31.309Z,67.99
2022-07-31T01:04:58.978Z,67.90
2022-07-31T01:07:27.075Z,67.89
2022-07-31T01:09:56.383Z,68.11
2022-07-31T01:12:50.919Z,68.24
2022-07-31T01:15:22.529Z,68.35
2022-07-31T01:17:53.335Z,68.26
2022-07-31T01:20:21.496Z,68.35
2022-07-31T01:23:07.967Z,68.34
2022-07-31T01:25:48.544Z,69.30
2022-07-31T01:28:41.768Z,69.08
2022-07-31T01:31:26.529Z,69.28
2022-07-31T01:34:03.822Z,68.99
2022-07-31T01:36:36.018Z,69.47
2022-07-31T01:39:04.801Z,69.27
2022-07-31T01:41:39.292Z,69.40
2022-07-31T01:44:14.255Z,69.64
2022-07-31T01:46:44.838Z,69.33
2022-07-31T01:49:14.592Z,69.17
2022-07-31T01:51:46.162Z,69.34
2022-07-31T01:54:15.919Z,69.93
2022-07-31T01:56:45.261Z,70.51
2022-07-31T01:59:20.071Z,70.70
2022-07-31T02:01:50.796Z,70.99
2022-07-31T02:04:21.025Z,71.24
2022-07-31T02:06:52.533Z,71.58
2022-07-31T02:09:21.879Z,72.37
2022-07-31T02:11:54.420Z,72.42
2022-07-31T02:14:23.936Z,72.63
2022-07-31T02:16:52.968Z,72.99
2022-07-31T02:19:22.464Z,73.45
2022-07-31T02:21:51.218Z,73.51
2022-07-31T02:24:19.115Z,73.76
2022-07-31T02:26:48.567Z,73.85
2022-07-31T02:29:20.345Z,73.97
2022-07-31T02:32:01.793Z,73.97
2022-07-31T02:34:39.460Z,73.78
2022-07-31T02:37:08.690Z,74.21
2022-07-31T02:39:39.101Z,74.29
2022-07-31T02:42:07.810Z,74.52
2022-07-31T02:44:35.932Z,75.03
2022-07-31T02:47:06.295Z,75.13
2022-07-31T02:49:37.281Z,75.52
2022-07-31T02:52:06.978Z,75.89
2022-07-31T02:54:37.911Z,75.77
2022-07-31T02:57:05.806Z,76.05
2022-07-31T02:59:37.297Z,75.73
2022-07-31T03:02:06.122Z,75.52
2022-07-31T03:04:34.157Z,75.46
2022-07-31T03:07:01.829Z,75.25
2022-07-31T03:09:31.700Z,75.13
2022-07-31T03:12:01.850Z,75.27
2022-07-31T03:14:35.460Z,74.88
2022-07-31T03:17:04.493Z,74.65
2022-07-31T03:19:33.428Z,74.46
2022-07-31T03:22:02.029Z,74.29
2022-07-31T03:24:30.744Z,74.24
2022-07-31T03:26:58.491Z,74.10
2022-07-31T03:29:39.300Z,74.09
2022-07-31T03:32:11.293Z,73.88
2022-07-31T03:34:39.031Z,73.65
2022-07-31T03:37:06.710Z,73.49
2022-07-31T03:39:34.391Z,73.30
2022-07-31T03:42:04.041Z,73.07
2022-07-31T03:44:33.846Z,72.92
2022-07-31T03:47:02.120Z,72.68
2022-07-31T03:49:31.237Z,72.49
2022-07-31T03:51:59.389Z,72.42
2022-07-31T03:54:27.455Z,72.39
2022-07-31T03:56:59.048Z,72.30
2022-07-31T03:59:28.398Z,72.35
2022-07-31T04:02:01.756Z,72.27
2022-07-31T04:04:35.705Z,72.42
2022-07-31T04:07:03.356Z,72.41
2022-07-31T04:09:31.063Z,72.61
2022-07-31T04:11:58.953Z,72.83
2022-07-31T04:14:26.673Z,72.90
2022-07-31T04:16:54.334Z,72.92
2022-07-31T04:19:22.006Z,72.88
2022-07-31T04:21:51.449Z,72.73
2022-07-31T04:24:19.515Z,72.90
2022-07-31T04:26:47.151Z,72.60
2022-07-31T04:29:14.805Z,72.70
2022-07-31T04:31:42.486Z,72.66
2022-07-31T04:34:10.361Z,72.68
2022-07-31T04:36:39.075Z,72.85
2022-07-31T04:39:07.046Z,72.88
2022-07-31T04:41:34.790Z,72.87
2022-07-31T04:44:02.447Z,73.05
2022-07-31T04:46:30.119Z,73.22
2022-07-31T04:48:58.074Z,73.31
2022-07-31T04:51:25.987Z,73.45
2022-07-31T04:53:53.889Z,73.75
2022-07-31T04:56:57.136Z,73.73
2022-07-31T05:00:00.508Z,73.82
2022-07-31T05:02:12.831Z,73.83
2022-07-31T05:04:40.533Z,73.89
2022-07-31T05:07:08.225Z,73.94
2022-07-31T05:09:36.714Z,74.02
2022-07-31T05:12:05.105Z,73.93
2022-07-31T05:14:33.066Z,73.69
2022-07-31T05:17:00.847Z,73.53
2022-07-31T05:19:30.956Z,73.32
2022-07-31T05:22:02.569Z,73.27
2022-07-31T05:24:33.079Z,73.29
2022-07-31T05:27:05.291Z,73.31
2022-07-31T05:29:34.029Z,73.24
2022-07-31T05:32:02.310Z,73.23
2022-07-31T05:34:30.960Z,73.13
2022-07-31T05:37:02.752Z,73.34
2022-07-31T05:39:31.290Z,73.51
2022-07-31T05:41:59.030Z,73.45
2022-07-31T05:44:26.871Z,73.15
2022-07-31T05:49:21.064Z,73.07
2022-07-31T05:51:49.401Z,72.78
2022-07-31T05:54:17.052Z,72.79
2022-07-31T05:56:44.736Z,72.75
2022-07-31T05:59:12.434Z,72.70
2022-07-31T06:01:40.176Z,72.62
2022-07-31T06:04:07.851Z,72.44
2022-07-31T06:06:35.510Z,72.06
2022-07-31T06:09:04.841Z,71.40
2022-07-31T06:11:33.194Z,70.56
2022-07-31T06:14:01.142Z,70.61
2022-07-31T06:16:28.784Z,70.72
2022-07-31T06:18:56.434Z,70.56
2022-07-31T06:21:27.520Z,70.35
2022-07-31T06:23:57.886Z,70.43
2022-07-31T06:26:26.193Z,70.30
2022-07-31T06:28:55.398Z,69.82
2022-07-31T06:31:23.769Z,69.79
2022-07-31T06:33:52.653Z,69.88
2022-07-31T06:36:20.985Z,69.91
2022-07-31T06:38:48.843Z,70.00
2022-07-31T06:41:36.617Z,69.63
2022-07-31T06:44:06.001Z,69.04
2022-07-31T06:46:33.723Z,69.19
2022-07-31T06:49:05.553Z,68.90
2022-07-31T06:51:36.210Z,68.68
2022-07-31T06:54:05.851Z,68.40
2022-07-31T06:56:35.139Z,68.01
2022-07-31T06:59:03.418Z,67.62
2022-07-31T07:01:31.378Z,66.93
2022-07-31T07:03:59.108Z,67.08
2022-07-31T07:06:27.182Z,66.70
2022-07-31T07:08:54.998Z,66.63
2022-07-31T07:11:22.699Z,66.42
2022-07-31T07:13:50.678Z,66.10
2022-07-31T07:16:18.460Z,66.02
2022-07-31T07:18:46.161Z,65.89
2022-07-31T07:21:14.456Z,66.33
2022-07-31T07:23:42.294Z,66.17
2022-07-31T07:26:10.016Z,66.07
2022-07-31T07:28:38.013Z,66.35
2022-07-31T07:31:06.661Z,66.15
2022-07-31T07:33:39.870Z,66.27
2022-07-31T07:36:21.748Z,66.18
2022-07-31T07:38:56.137Z,65.74
2022-07-31T07:41:27.600Z,65.66
2022-07-31T07:43:55.470Z,65.40
2022-07-31T07:46:24.674Z,64.67
2022-07-31T07:48:52.736Z,64.36
2022-07-31T07:51:21.492Z,64.24
2022-07-31T07:53:49.460Z,64.35
2022-07-31T07:56:17.660Z,64.35
2022-07-31T07:58:45.388Z,64.22
2022-07-31T08:01:13.931Z,63.54
2022-07-31T08:03:48.352Z,63.69
2022-07-31T08:06:21.351Z,63.55
2022-07-31T08:08:49.507Z,63.45
2022-07-31T08:11:18.074Z,62.44
2022-07-31T08:13:50.577Z,62.64
2022-07-31T08:16:19.938Z,62.56
2022-07-31T08:18:47.607Z,62.46
2022-07-31T08:21:15.545Z,62.67
2022-07-31T08:23:43.421Z,62.56
2022-07-31T08:26:11.570Z,62.46
2022-07-31T08:28:41.380Z,62.27
2022-07-31T08:31:09.257Z,61.71
2022-07-31T08:33:36.946Z,61.14
2022-07-31T08:36:05.892Z,61.14
2022-07-31T08:38:33.592Z,60.87
2022-07-31T08:41:01.341Z,60.45
2022-07-31T08:44:01.575Z,59.90
2022-07-31T08:46:19.578Z,59.28
2022-07-31T08:48:47.835Z,58.77
2022-07-31T08:51:17.925Z,58.89
2022-07-31T08:53:46.467Z,58.16
2022-07-31T08:56:14.586Z,57.81
2022-07-31T08:58:42.663Z,57.45
2022-07-31T09:01:13.490Z,57.02
2022-07-31T09:03:41.449Z,56.09
2022-07-31T09:06:09.172Z,55.64
2022-07-31T09:08:39.340Z,51.75
2022-07-31T09:11:12.489Z,53.84
2022-07-31T09:13:40.609Z,54.72
2022-07-31T09:16:08.579Z,55.08
2022-07-31T09:18:36.369Z,55.48
2022-07-31T09:21:07.448Z,55.80
2022-07-31T09:23:44.789Z,56.01
2022-07-31T09:26:12.482Z,56.01
2022-07-31T09:28:43.227Z,55.57
2022-07-31T09:31:12.432Z,55.04
2022-07-31T09:33:45.525Z,54.99
2022-07-31T09:36:14.833Z,54.29
2022-07-31T09:38:44.331Z,53.44
2022-07-31T09:41:55.745Z,53.40
2022-07-31T09:44:11.019Z,54.02
2022-07-31T09:46:49.375Z,53.85
2022-07-31T09:49:18.184Z,52.06
2022-07-31T09:51:48.113Z,52.07
2022-07-31T09:54:26.925Z,50.68
2022-07-31T09:56:54.877Z,50.33
2022-07-31T09:59:22.678Z,51.13
2022-07-31T10:01:51.057Z,51.40
2022-07-31T10:04:20.179Z,49.73
2022-07-31T10:06:50.421Z,47.16
2022-07-31T10:09:21.397Z,45.14
2022-07-31T10:11:51.154Z,44.46
2022-07-31T10:14:33.568Z,43.78
2022-07-31T10:17:05.723Z,42.47
2022-07-31T10:19:37.883Z,42.49
2022-07-31T10:22:07.908Z,42.06
2022-07-31T10:24:44.258Z,41.99
2022-07-31T10:27:13.382Z,41.62
2022-07-31T10:29:41.613Z,40.93
2022-07-31T10:32:10.206Z,41.35
2022-07-31T10:34:38.916Z,41.49
2022-07-31T10:37:16.240Z,41.31
2022-07-31T10:39:57.818Z,40.11
2022-07-31T10:42:44.160Z,40.60
2022-07-31T10:45:15.138Z,41.37
2022-07-31T10:48:04.123Z,42.00
2022-07-31T10:50:31.839Z,40.27
2022-07-31T10:53:17.509Z,43.29
2022-07-31T10:55:45.713Z,46.60
2022-07-31T10:58:17.814Z,47.03
2022-07-31T11:00:46.563Z,47.55
2022-07-31T11:03:22.015Z,47.64
2022-07-31T11:06:02.085Z,47.39
2022-07-31T11:08:42.256Z,47.13
2022-07-31T11:11:11.295Z,46.99
2022-07-31T11:13:59.027Z,47.12
2022-07-31T11:16:27.641Z,47.50
2022-07-31T11:19:07.302Z,47.42
2022-07-31T11:21:39.069Z,47.22
2022-07-31T11:24:20.525Z,47.09
2022-07-31T11:26:55.791Z,46.69
2022-07-31T11:29:58.579Z,46.95
2022-07-31T11:32:30.594Z,45.55
2022-07-31T11:34:59.010Z,46.19
2022-07-31T11:37:37.549Z,44.13
2022-07-31T11:40:17.423Z,43.27
2022-07-31T11:43:04.665Z,43.44
2022-07-31T11:45:46.998Z,44.06
2022-07-31T11:48:18.976Z,45.67
2022-07-31T11:50:47.864Z,45.89
2022-07-31T11:53:15.790Z,45.71
2022-07-31T11:55:58.344Z,45.44
2022-07-31T11:58:28.547Z,45.88
2022-07-31T12:01:04.017Z,46.11
2022-07-31T12:03:31.704Z,45.94
2022-07-31T12:05:59.983Z,45.74
2022-07-31T12:08:28.354Z,45.61
2022-07-31T12:10:57.359Z,45.48
2022-07-31T12:13:26.197Z,45.84
2022-07-31T12:16:01.135Z,45.68
2022-07-31T12:18:30.131Z,44.80
2022-07-31T12:21:06.070Z,44.40
2022-07-31T12:23:45.443Z,43.42
2022-07-31T12:26:22.238Z,44.25
2022-07-31T12:29:04.606Z,44.22
2022-07-31T12:31:45.152Z,43.99
2022-07-31T12:34:13.041Z,44.49
2022-07-31T12:36:40.719Z,44.36
2022-07-31T12:39:08.386Z,43.75
2022-07-31T12:41:44.344Z,43.74
2022-07-31T12:44:14.455Z,43.58
2022-07-31T12:46:42.687Z,43.94
2022-07-31T12:49:10.554Z,44.15
2022-07-31T12:51:45.793Z,43.75
2022-07-31T12:54:16.046Z,43.60
2022-07-31T12:56:44.207Z,43.74
2022-07-31T12:59:12.381Z,44.13
2022-07-31T13:01:40.201Z,44.08
2022-07-31T13:04:18.722Z,43.74
2022-07-31T13:06:49.663Z,43.59
2022-07-31T13:09:17.376Z,43.50
2022-07-31T13:11:48.363Z,42.91
2022-07-31T13:14:22.332Z,42.83
2022-07-31T13:16:51.652Z,43.72
2022-07-31T13:19:19.483Z,43.65
2022-07-31T13:21:49.274Z,43.71
2022-07-31T13:24:21.264Z,43.53
2022-07-31T13:26:50.482Z,43.58
2022-07-31T13:29:18.713Z,43.83
2022-07-31T13:31:46.554Z,44.10
2022-07-31T13:34:14.429Z,44.22
2022-07-31T13:36:42.192Z,44.59
2022-07-31T13:39:10.271Z,45.09
2022-07-31T13:41:40.175Z,45.54
2022-07-31T13:44:08.269Z,46.21
2022-07-31T13:46:36.201Z,46.41
2022-07-31T13:49:09.208Z,45.89
2022-07-31T13:51:38.513Z,45.50
2022-07-31T13:54:06.973Z,44.80
2022-07-31T13:56:41.869Z,44.36
2022-07-31T13:59:12.154Z,44.29
2022-07-31T14:02:04.573Z,44.69
2022-07-31T14:04:32.296Z,45.29
2022-07-31T14:07:04.377Z,45.86
2022-07-31T14:09:35.142Z,46.38
2022-07-31T14:12:03.868Z,46.40
2022-07-31T14:14:32.803Z,45.87
2022-07-31T14:17:00.579Z,45.38
2022-07-31T14:19:28.350Z,45.10
2022-07-31T14:21:57.357Z,45.03
2022-07-31T14:24:26.854Z,45.20
2022-07-31T14:26:54.673Z,45.28
2022-07-31T14:29:22.408Z,45.00
2022-07-31T14:31:50.206Z,44.87
2022-07-31T14:34:17.848Z,44.71
2022-07-31T14:36:45.531Z,44.41
2022-07-31T14:39:13.215Z,44.29
2022-07-31T14:41:40.890Z,44.53
2022-07-31T14:44:08.623Z,44.82
2022-07-31T14:46:36.334Z,44.93
2022-07-31T14:49:05.644Z,45.30
2022-07-31T14:51:33.350Z,45.68
2022-07-31T14:54:01.270Z,45.66
2022-07-31T14:56:58.413Z,45.79
2022-07-31T14:59:16.594Z,45.79
2022-07-31T15:01:44.336Z,45.76
2022-07-31T15:04:12.034Z,46.10
2022-07-31T15:06:56.132Z,46.95
2022-07-31T15:09:27.651Z,47.40
2022-07-31T15:12:01.282Z,47.55
2022-07-31T15:14:30.727Z,47.98
2022-07-31T15:16:58.821Z,48.10
2022-07-31T15:19:26.495Z,47.86
2022-07-31T15:22:10.778Z,47.97
2022-07-31T15:24:48.182Z,48.11
2022-07-31T15:27:17.442Z,48.25
2022-07-31T15:30:00.593Z,47.93
2022-07-31T15:32:32.871Z,47.78
2022-07-31T15:35:00.622Z,47.95
2022-07-31T15:37:28.348Z,47.99
2022-07-31T15:40:02.367Z,48.03
2022-07-31T15:42:31.221Z,48.13
2022-07-31T15:44:58.941Z,48.35
2022-07-31T15:47:26.916Z,48.43
2022-07-31T15:49:54.660Z,48.42
2022-07-31T15:52:22.390Z,48.52
2022-07-31T15:54:51.832Z,48.68
2022-07-31T15:57:21.543Z,49.17
2022-07-31T15:59:50.113Z,49.18
2022-07-31T16:02:18.077Z,48.82
2022-07-31T16:04:52.697Z,47.93
2022-07-31T16:08:29.095Z,46.98
2022-07-31T16:10:18.006Z,46.44
2022-07-31T16:12:49.648Z,46.16
2022-07-31T16:15:18.125Z,45.21
2022-07-31T16:17:46.347Z,43.48
2022-07-31T16:20:26.102Z,43.20
2022-07-31T16:22:59.770Z,41.30
2022-07-31T16:25:29.278Z,40.86
2022-07-31T16:28:00.462Z,41.28
2022-07-31T16:30:28.496Z,40.76
2022-07-31T16:32:56.259Z,40.02
2022-07-31T16:35:27.173Z,39.22
2022-07-31T16:37:55.777Z,38.61
2022-07-31T16:40:28.157Z,38.17
2022-07-31T16:43:50.840Z,37.86
2022-07-31T16:45:51.870Z,37.58
2022-07-31T16:48:19.586Z,37.35
2022-07-31T16:50:48.476Z,37.19
2022-07-31T16:54:12.706Z,35.62
2022-07-31T16:56:17.752Z,35.96
2022-07-31T16:58:45.441Z,35.11
2022-07-31T17:01:56.757Z,34.85
2022-07-31T17:04:04.072Z,35.31
2022-07-31T17:06:39.650Z,35.89
2022-07-31T17:09:17.076Z,36.04
2022-07-31T17:11:56.659Z,34.49
2022-07-31T17:14:27.931Z,34.39
2022-07-31T17:16:57.269Z,34.70
2022-07-31T17:19:36.270Z,34.21
2022-07-31T17:22:11.781Z,34.00
2022-07-31T17:24:51.642Z,34.19
2022-07-31T17:27:20.481Z,34.64
2022-07-31T17:29:48.382Z,35.10
2022-07-31T17:32:18.220Z,35.45
2022-07-31T17:34:47.328Z,35.43
2022-07-31T17:37:15.022Z,35.71
2022-07-31T17:39:42.731Z,36.12
2022-07-31T17:42:10.652Z,36.21
2022-07-31T17:44:39.883Z,36.28
2022-07-31T17:47:08.535Z,36.61
2022-07-31T17:49:37.491Z,36.77
2022-07-31T17:52:05.685Z,36.92
2022-07-31T17:54:33.834Z,37.16
2022-07-31T17:57:01.657Z,37.46
2022-07-31T17:59:30.278Z,37.71
2022-07-31T18:02:01.349Z,37.97
2022-07-31T18:04:33.118Z,38.11
2022-07-31T18:07:02.311Z,38.43
2022-07-31T18:09:30.078Z,38.52
2022-07-31T18:11:58.801Z,38.70
2022-07-31T18:14:27.207Z,38.72
2022-07-31T18:16:55.492Z,38.82
2022-07-31T18:19:23.676Z,38.75
2022-07-31T18:21:52.105Z,38.74
2022-07-31T18:24:21.329Z,38.76
2022-07-31T18:26:50.372Z,38.89
2022-07-31T18:29:19.026Z,39.00
2022-07-31T18:31:47.855Z,39.01
2022-07-31T18:34:16.264Z,39.00
2022-07-31T18:36:44.070Z,39.10
2022-07-31T18:39:11.937Z,39.17
2022-07-31T18:41:39.623Z,39.19
2022-07-31T18:44:07.419Z,39.18
2022-07-31T18:46:35.895Z,39.21
2022-07-31T18:49:03.963Z,39.28
2022-07-31T18:51:31.844Z,39.31
2022-07-31T18:53:59.803Z,39.20
2022-07-31T18:56:28.251Z,39.27
2022-07-31T18:58:55.993Z,39.41
2022-07-31T19:01:24.778Z,39.58
2022-07-31T19:03:53.428Z,39.69
2022-07-31T19:06:21.791Z,39.81
2022-07-31T19:08:50.541Z,39.90
2022-07-31T19:11:18.491Z,39.95
2022-07-31T19:13:46.880Z,40.03
2022-07-31T19:16:15.915Z,40.16
2022-07-31T19:18:45.559Z,40.22
2022-07-31T19:21:40.974Z,40.36
2022-07-31T19:24:06.073Z,40.35
2022-07-31T19:26:33.805Z,40.42
2022-07-31T19:29:01.508Z,40.42
2022-07-31T19:31:29.223Z,40.42
2022-07-31T19:33:56.990Z,40.48
2022-07-31T19:36:24.661Z,40.65
2022-07-31T19:38:52.458Z,40.74
2022-07-31T19:41:20.347Z,40.88
2022-07-31T19:43:48.107Z,41.02
2022-07-31T19:46:15.786Z,41.20
2022-07-31T19:48:47.696Z,41.35
2022-07-31T19:51:17.010Z,41.49
2022-07-31T19:53:45.846Z,41.50
2022-07-31T19:56:20.149Z,41.72
2022-07-31T19:58:49.487Z,41.96
2022-07-31T20:01:17.282Z,42.38
2022-07-31T20:03:45.098Z,42.61
2022-07-31T20:06:12.891Z,42.27
2022-07-31T20:08:40.718Z,42.49
2022-07-31T20:11:08.754Z,43.25
2022-07-31T20:13:38.957Z,43.71
2022-07-31T20:16:06.842Z,43.36
2022-07-31T20:18:34.575Z,43.08
2022-07-31T20:21:10.880Z,43.59
2022-07-31T20:23:40.067Z,44.26
2022-07-31T20:26:10.037Z,43.97
2022-07-31T20:28:40.160Z,43.80
2022-07-31T20:31:15.759Z,43.53
2022-07-31T20:33:56.694Z,43.30
2022-07-31T20:36:26.863Z,43.05
2022-07-31T20:38:54.992Z,42.97
2022-07-31T20:41:22.720Z,42.97
2022-07-31T20:43:50.420Z,43.32
2022-07-31T20:46:19.304Z,43.24
2022-07-31T20:48:47.000Z,43.12
2022-07-31T20:51:21.368Z,42.90
2022-07-31T20:53:49.736Z,42.80
2022-07-31T20:56:17.809Z,42.84
2022-07-31T20:58:50.983Z,43.01
2022-07-31T21:01:21.276Z,43.04
2022-07-31T21:03:49.621Z,43.66
2022-07-31T21:06:17.634Z,44.48
2022-07-31T21:08:45.397Z,44.31
2022-07-31T21:11:13.257Z,44.11
2022-07-31T21:13:43.008Z,44.59
2022-07-31T21:16:10.687Z,44.23
2022-07-31T21:18:43.320Z,44.50
2022-07-31T21:21:11.489Z,44.50
2022-07-31T21:23:39.306Z,44.53
2022-07-31T21:26:08.770Z,44.42
2022-07-31T21:28:36.956Z,44.20
2022-07-31T21:31:05.478Z,44.19
2022-07-31T21:33:33.611Z,44.26
2022-07-31T21:36:01.702Z,43.97
2022-07-31T21:38:29.516Z,44.34
2022-07-31T21:40:57.426Z,43.83
2022-07-31T21:43:25.520Z,43.91
2022-07-31T21:45:57.690Z,43.98
2022-07-31T21:48:30.911Z,44.48
2022-07-31T21:51:00.003Z,44.75
2022-07-31T21:53:27.875Z,44.34
2022-07-31T21:55:55.557Z,44.23
2022-07-31T21:58:23.379Z,44.21
2022-07-31T22:00:51.098Z,44.57
2022-07-31T22:03:18.782Z,44.78
2022-07-31T22:06:05.275Z,44.99
2022-07-31T22:08:32.981Z,44.99
2022-07-31T22:11:00.642Z,45.18
2022-07-31T22:13:28.356Z,45.40
2022-07-31T22:16:00.058Z,45.48
2022-07-31T22:18:30.597Z,45.49
2022-07-31T22:20:59.774Z,45.64
2022-07-31T22:23:28.692Z,45.85
2022-07-31T22:25:57.334Z,45.91
2022-07-31T22:28:26.373Z,46.00
2022-07-31T22:30:55.514Z,46.00
2022-07-31T22:33:24.258Z,46.19
2022-07-31T22:35:59.889Z,46.73
2022-07-31T22:38:32.229Z,47.35
2022-07-31T22:41:00.710Z,48.88
2022-07-31T22:44:10.751Z,48.47
2022-07-31T22:46:17.150Z,48.73
2022-07-31T22:48:46.774Z,49.08
2022-07-31T22:51:15.591Z,49.63
2022-07-31T22:53:48.861Z,49.98
2022-07-31T22:56:17.290Z,50.16
2022-07-31T22:58:44.981Z,50.47
2022-07-31T23:01:12.727Z,50.36
2022-07-31T23:03:40.391Z,50.61
2022-07-31T23:06:31.358Z,51.73
2022-07-31T23:08:56.966Z,52.17
2022-07-31T23:11:25.593Z,52.01
2022-07-31T23:13:53.322Z,52.85
2022-07-31T23:16:21.484Z,52.85
2022-07-31T23:18:50.526Z,53.30
2022-07-31T23:21:19.688Z,53.48
2022-07-31T23:23:47.952Z,53.46
2022-07-31T23:26:16.753Z,53.53
2022-07-31T23:28:44.432Z,53.82
2022-07-31T23:31:12.080Z,54.06
2022-07-31T23:33:39.799Z,54.35
2022-07-31T23:36:07.656Z,54.67
2022-07-31T23:38:35.420Z,54.83
2022-07-31T23:41:03.835Z,54.99
2022-07-31T23:43:31.855Z,55.42
2022-07-31T23:45:59.636Z,55.59
2022-07-31T23:48:29.876Z,55.93
2022-07-31T23:50:58.652Z,56.09
2022-07-31T23:53:26.342Z,56.29
2022-07-31T23:55:54.039Z,56.54
2022-07-31T23:58:21.976Z,56.78
