createdAt,value
2023-02-28T00:04:06.822Z,77.19
2023-02-28T00:09:08.477Z,77.20
2023-02-28T00:14:10.105Z,77.57
2023-02-28T00:19:14.346Z,77.74
2023-02-28T00:24:15.952Z,77.89
2023-02-28T00:29:17.606Z,77.81
2023-02-28T00:34:19.662Z,77.87
2023-02-28T00:39:22.464Z,77.80
2023-02-28T00:44:24.053Z,77.51
2023-02-28T00:49:26.717Z,77.79
2023-02-28T00:54:28.506Z,77.73
2023-02-28T00:59:31.292Z,79.08
2023-02-28T01:04:32.952Z,78.92
2023-02-28T01:09:36.606Z,78.57
2023-02-28T01:14:39.902Z,79.15
2023-02-28T01:19:41.582Z,79.42
2023-02-28T01:24:45.132Z,79.27
2023-02-28T01:29:48.044Z,79.54
2023-02-28T01:34:51.150Z,79.60
2023-02-28T01:39:52.788Z,79.67
2023-02-28T01:45:00.878Z,79.33
2023-02-28T01:50:06.926Z,79.67
2023-02-28T01:55:11.033Z,79.34
2023-02-28T02:00:16.342Z,80.23
2023-02-28T02:05:27.185Z,80.18
2023-02-28T02:10:34.475Z,79.57
2023-02-28T02:15:47.360Z,79.73
2023-02-28T02:21:01.355Z,79.80
2023-02-28T02:26:02.923Z,79.89
2023-02-28T02:31:23.339Z,79.89
2023-02-28T02:36:49.010Z,80.93
2023-02-28T02:41:54.520Z,80.81
2023-02-28T02:47:00.749Z,80.13
2023-02-28T02:52:07.441Z,79.83
2023-02-28T02:57:18.494Z,79.33
2023-02-28T03:02:23.037Z,79.97
2023-02-28T03:07:24.709Z,79.74
2023-02-28T03:12:42.256Z,79.53
2023-02-28T03:17:49.011Z,80.61
2023-02-28T03:23:17.671Z,80.57
2023-02-28T03:28:29.011Z,81.32
2023-02-28T03:33:39.958Z,81.94
2023-02-28T03:38:48.069Z,81.89
2023-02-28T03:43:59.910Z,81.96
2023-02-28T03:49:10.470Z,82.61
2023-02-28T03:54:21.067Z,82.01
2023-02-28T03:59:31.996Z,81.86
2023-02-28T04:04:35.155Z,82.33
2023-02-28T04:09:36.865Z,82.62
2023-02-28T04:14:38.590Z,82.59
2023-02-28T04:19:40.296Z,83.09
2023-02-28T04:24:42.515Z,83.58
2023-02-28T04:29:45.622Z,84.03
2023-02-28T04:34:47.275Z,85.26
2023-02-28T04:39:48.920Z,85.05
2023-02-28T04:44:50.605Z,84.91
2023-02-28T04:49:52.203Z,85.03
2023-02-28T04:54:53.855Z,84.59
2023-02-28T04:59:55.497Z,85.45
2023-02-28T05:04:57.225Z,85.82
2023-02-28T05:09:58.948Z,86.39
2023-02-28T05:15:02.148Z,86.20
2023-02-28T05:20:14.967Z,86.65
2023-02-28T05:25:25.257Z,87.49
2023-02-28T05:30:26.878Z,89.11
2023-02-28T05:35:28.544Z,89.53
2023-02-28T05:40:30.132Z,90.17
2023-02-28T05:45:31.784Z,90.22
2023-02-28T05:50:33.478Z,90.78
2023-02-28T05:55:36.974Z,90.92
2023-02-28T06:00:39.807Z,89.61
2023-02-28T06:05:43.143Z,86.45
2023-02-28T06:10:45.056Z,84.73
2023-02-28T06:15:46.692Z,82.72
2023-02-28T06:20:55.863Z,82.08
2023-02-28T06:25:59.370Z,82.47
2023-02-28T06:31:06.071Z,81.67
2023-02-28T06:36:09.870Z,83.05
2023-02-28T06:41:11.993Z,82.97
2023-02-28T06:46:15.175Z,83.66
2023-02-28T06:51:21.260Z,85.35
2023-02-28T06:56:23.137Z,86.31
2023-02-28T07:01:25.359Z,86.95
2023-02-28T07:06:27.095Z,88.66
2023-02-28T07:11:29.643Z,89.42
2023-02-28T07:16:31.528Z,90.08
2023-02-28T07:21:33.215Z,90.87
2023-02-28T07:26:37.536Z,91.09
2023-02-28T07:31:39.358Z,90.89
2023-02-28T07:36:41.093Z,91.10
2023-02-28T07:41:44.597Z,92.54
2023-02-28T07:46:46.337Z,92.86
2023-02-28T07:51:48.283Z,93.08
2023-02-28T07:56:49.964Z,93.25
2023-02-28T08:01:51.793Z,92.54
2023-02-28T08:06:54.071Z,92.02
2023-02-28T08:11:55.690Z,91.94
2023-02-28T08:16:57.330Z,91.18
2023-02-28T08:21:59.296Z,91.71
2023-02-28T08:27:00.946Z,91.37
2023-02-28T08:32:02.672Z,89.32
2023-02-28T08:37:04.412Z,89.56
2023-02-28T08:42:07.735Z,89.52
2023-02-28T08:47:09.956Z,90.03
2023-02-28T08:52:11.806Z,91.04
2023-02-28T08:57:13.442Z,90.94
2023-02-28T09:02:15.480Z,93.53
2023-02-28T09:07:17.169Z,93.61
2023-02-28T09:12:18.763Z,94.33
2023-02-28T09:17:21.137Z,95.33
2023-02-28T09:22:22.753Z,95.68
2023-02-28T09:27:24.361Z,95.96
2023-02-28T09:32:26.139Z,94.60
2023-02-28T09:37:30.318Z,93.78
2023-02-28T09:42:35.017Z,92.82
2023-02-28T09:47:47.744Z,93.67
2023-02-28T09:52:51.090Z,92.94
2023-02-28T09:57:53.860Z,91.71
2023-02-28T10:03:05.179Z,91.53
2023-02-28T10:08:15.353Z,90.41
2023-02-28T10:13:21.556Z,87.05
2023-02-28T10:18:28.772Z,85.96
2023-02-28T10:23:36.803Z,84.17
2023-02-28T10:28:38.446Z,84.33
2023-02-28T10:33:40.640Z,85.40
2023-02-28T10:38:42.246Z,83.70
2023-02-28T10:43:46.218Z,84.42
2023-02-28T10:49:23.373Z,84.52
2023-02-28T10:54:38.770Z,82.72
2023-02-28T10:59:40.396Z,81.40
2023-02-28T11:04:42.785Z,81.27
2023-02-28T11:09:50.163Z,76.31
2023-02-28T11:14:59.110Z,72.37
2023-02-28T11:20:04.839Z,72.61
2023-02-28T11:25:18.829Z,68.25
2023-02-28T11:30:30.047Z,64.22
2023-02-28T11:35:37.372Z,61.16
2023-02-28T11:41:00.931Z,61.96
2023-02-28T11:46:34.913Z,59.94
2023-02-28T11:52:01.595Z,58.09
2023-02-28T11:57:53.216Z,61.05
2023-02-28T12:03:02.400Z,55.57
2023-02-28T12:08:16.277Z,56.36
2023-02-28T12:13:25.051Z,54.22
2023-02-28T12:18:48.072Z,51.80
2023-02-28T12:23:59.563Z,55.01
2023-02-28T12:29:26.156Z,53.24
2023-02-28T12:34:32.924Z,51.05
2023-02-28T12:39:49.811Z,49.54
2023-02-28T12:45:00.353Z,50.59
2023-02-28T12:50:12.595Z,48.62
2023-02-28T12:55:39.518Z,47.58
2023-02-28T13:01:11.810Z,51.64
2023-02-28T13:06:39.098Z,48.28
2023-02-28T13:11:46.344Z,50.57
2023-02-28T13:17:08.280Z,49.54
2023-02-28T13:22:57.426Z,48.70
2023-02-28T13:28:01.898Z,47.81
2023-02-28T13:33:25.276Z,48.46
2023-02-28T13:38:38.085Z,48.19
2023-02-28T13:44:12.644Z,48.58
2023-02-28T13:49:24.015Z,47.27
2023-02-28T13:54:29.940Z,46.82
2023-02-28T14:00:07.316Z,46.00
2023-02-28T14:05:12.992Z,45.87
2023-02-28T14:10:27.326Z,48.03
2023-02-28T14:15:45.844Z,47.46
2023-02-28T14:20:49.931Z,46.94
2023-02-28T14:26:14.572Z,46.44
2023-02-28T14:31:18.775Z,48.28
2023-02-28T14:36:28.895Z,45.47
2023-02-28T14:41:40.421Z,48.07
2023-02-28T14:46:44.108Z,47.10
2023-02-28T14:51:48.406Z,47.13
2023-02-28T14:56:51.234Z,49.29
2023-02-28T15:01:53.069Z,48.08
2023-02-28T15:07:16.400Z,48.09
2023-02-28T15:12:18.020Z,48.57
2023-02-28T15:17:25.626Z,46.68
2023-02-28T15:22:37.069Z,48.07
2023-02-28T15:27:46.522Z,47.81
2023-02-28T15:33:09.348Z,46.80
2023-02-28T15:38:24.661Z,48.02
2023-02-28T15:43:33.293Z,48.53
2023-02-28T15:48:48.574Z,48.55
2023-02-28T15:53:58.543Z,49.06
2023-02-28T15:59:06.880Z,48.64
2023-02-28T16:04:19.947Z,48.23
2023-02-28T16:09:21.603Z,49.04
2023-02-28T16:14:25.586Z,49.69
2023-02-28T16:19:27.199Z,51.82
2023-02-28T16:24:29.073Z,50.12
2023-02-28T16:29:37.560Z,49.52
2023-02-28T16:34:39.136Z,50.16
2023-02-28T16:39:42.497Z,50.69
2023-02-28T16:44:44.350Z,50.81
2023-02-28T16:49:46.065Z,50.23
2023-02-28T16:54:47.758Z,50.30
2023-02-28T16:59:51.878Z,49.42
2023-02-28T17:04:53.562Z,50.10
2023-02-28T17:09:55.163Z,50.55
2023-02-28T17:14:56.752Z,49.82
2023-02-28T17:19:58.325Z,49.79
2023-02-28T17:24:59.944Z,50.08
2023-02-28T17:30:01.977Z,51.24
2023-02-28T17:35:03.639Z,51.49
2023-02-28T17:40:06.449Z,51.84
2023-02-28T17:45:08.838Z,52.45
2023-02-28T17:50:16.976Z,53.07
2023-02-28T17:55:20.029Z,53.20
2023-02-28T18:00:24.870Z,54.27
2023-02-28T18:05:26.781Z,54.01
2023-02-28T18:10:28.483Z,55.29
2023-02-28T18:15:30.481Z,56.24
2023-02-28T18:20:32.029Z,57.27
2023-02-28T18:25:33.657Z,57.58
2023-02-28T18:30:37.702Z,58.15
2023-02-28T18:35:39.942Z,58.11
2023-02-28T18:40:43.011Z,58.75
2023-02-28T18:45:44.663Z,59.41
2023-02-28T18:50:47.210Z,59.37
2023-02-28T18:55:48.869Z,59.39
2023-02-28T19:00:50.561Z,59.71
2023-02-28T19:05:56.835Z,60.21
2023-02-28T19:10:58.413Z,59.98
2023-02-28T19:16:07.221Z,60.77
2023-02-28T19:21:11.288Z,61.57
2023-02-28T19:26:31.336Z,60.89
2023-02-28T19:31:33.696Z,60.88
2023-02-28T19:36:35.745Z,61.55
2023-02-28T19:41:37.561Z,61.49
2023-02-28T19:46:39.323Z,62.22
2023-02-28T19:51:41.268Z,62.99
2023-02-28T19:56:42.874Z,62.49
2023-02-28T20:01:44.444Z,62.84
2023-02-28T20:06:46.105Z,63.20
2023-02-28T20:11:48.250Z,63.78
2023-02-28T20:16:49.881Z,63.95
2023-02-28T20:21:51.534Z,64.29
2023-02-28T20:26:53.625Z,64.43
2023-02-28T20:31:55.866Z,64.81
2023-02-28T20:36:58.742Z,64.87
2023-02-28T20:42:00.384Z,65.45
2023-02-28T20:47:02.098Z,65.37
2023-02-28T20:52:03.769Z,64.99
2023-02-28T20:57:05.402Z,65.21
2023-02-28T21:02:07.456Z,66.08
2023-02-28T21:07:09.095Z,65.77
2023-02-28T21:12:10.774Z,66.05
2023-02-28T21:17:12.468Z,65.94
2023-02-28T21:22:14.066Z,66.26
2023-02-28T21:27:16.393Z,66.54
2023-02-28T21:32:18.464Z,67.06
2023-02-28T21:37:20.442Z,66.96
2023-02-28T21:42:22.162Z,67.45
2023-02-28T21:47:24.187Z,67.90
2023-02-28T21:52:25.917Z,67.61
2023-02-28T21:57:27.643Z,67.12
2023-02-28T22:02:30.366Z,67.15
2023-02-28T22:07:32.105Z,68.01
2023-02-28T22:12:33.755Z,67.47
2023-02-28T22:17:35.386Z,67.38
2023-02-28T22:22:37.039Z,67.76
2023-02-28T22:27:38.639Z,67.86
2023-02-28T22:32:40.513Z,67.91
2023-02-28T22:37:42.135Z,68.71
2023-02-28T22:42:43.813Z,69.53
2023-02-28T22:47:48.797Z,69.67
2023-02-28T22:52:50.470Z,70.47
2023-02-28T22:57:52.924Z,70.70
2023-02-28T23:02:54.552Z,71.13
2023-02-28T23:07:56.295Z,71.48
2023-02-28T23:12:57.876Z,72.19
2023-02-28T23:17:59.493Z,72.67
2023-02-28T23:23:01.082Z,73.44
2023-02-28T23:28:02.732Z,74.01
2023-02-28T23:33:06.453Z,74.34
2023-02-28T23:38:08.086Z,74.48
2023-02-28T23:43:09.766Z,75.30
2023-02-28T23:48:11.752Z,75.76
2023-02-28T23:53:13.841Z,76.39
2023-02-28T23:58:15.548Z,77.71
