createdAt,value
2018-11-23T00:00:03.395Z,99217.16
2018-11-23T00:03:08.317Z,99218.23
2018-11-23T00:06:13.268Z,99219.70
2018-11-23T00:09:18.202Z,99222.80
2018-11-23T00:12:23.115Z,99219.97
2018-11-23T00:15:28.069Z,99220.72
2018-11-23T00:18:33.046Z,99223.02
2018-11-23T00:21:37.977Z,99222.73
2018-11-23T00:24:42.910Z,99223.52
2018-11-23T00:27:47.897Z,99219.78
2018-11-23T00:30:52.989Z,99219.97
2018-11-23T00:33:57.918Z,99217.13
2018-11-23T00:37:02.848Z,99214.22
2018-11-23T00:40:09.825Z,99213.36
2018-11-23T00:43:14.753Z,99217.73
2018-11-23T00:46:19.733Z,99218.70
2018-11-23T00:49:24.683Z,99223.33
2018-11-23T00:52:29.607Z,99225.19
2018-11-23T00:55:34.546Z,99229.22
2018-11-23T00:58:40.795Z,99235.25
2018-11-23T01:01:51.570Z,99229.22
2018-11-23T01:04:56.476Z,99231.52
2018-11-23T01:08:01.452Z,99229.08
2018-11-23T01:11:06.418Z,99227.81
2018-11-23T01:14:11.577Z,99233.52
2018-11-23T01:17:16.505Z,99227.06
2018-11-23T01:20:23.605Z,99236.53
2018-11-23T01:23:28.594Z,99228.93
2018-11-23T01:26:33.557Z,99231.23
2018-11-23T01:29:38.491Z,99235.09
2018-11-23T01:32:43.451Z,99231.33
2018-11-23T01:35:48.399Z,99236.82
2018-11-23T01:38:53.310Z,99240.95
2018-11-23T01:41:58.240Z,99240.98
2018-11-23T01:45:03.270Z,99245.06
2018-11-23T01:48:08.269Z,99241.96
2018-11-23T01:51:13.216Z,99235.41
2018-11-23T01:54:18.506Z,99238.77
2018-11-23T01:57:23.429Z,99232.92
2018-11-23T02:00:28.671Z,99222.75
2018-11-23T02:03:33.618Z,99221.88
2018-11-23T02:06:38.550Z,99220.40
2018-11-23T02:09:43.481Z,99220.89
2018-11-23T02:12:48.402Z,99221.88
2018-11-23T02:15:53.320Z,99222.45
2018-11-23T02:18:58.219Z,99224.52
2018-11-23T02:22:03.155Z,99221.02
2018-11-23T02:25:08.174Z,99224.24
2018-11-23T02:28:13.102Z,99222.13
2018-11-23T02:31:22.606Z,99231.31
2018-11-23T02:34:27.602Z,99225.88
2018-11-23T02:37:32.499Z,99220.58
2018-11-23T02:40:37.419Z,99225.61
2018-11-23T02:43:42.323Z,99223.91
2018-11-23T02:46:47.301Z,99223.00
2018-11-23T02:49:52.202Z,99219.12
2018-11-23T02:52:57.118Z,99218.14
2018-11-23T02:56:02.045Z,99215.75
2018-11-23T02:59:06.943Z,99212.56
2018-11-23T03:02:11.876Z,99208.50
2018-11-23T03:05:18.196Z,99209.93
2018-11-23T03:08:23.106Z,99214.09
2018-11-23T03:12:31.554Z,99212.00
2018-11-23T03:15:36.475Z,99212.03
2018-11-23T03:18:41.363Z,99211.34
2018-11-23T03:21:46.276Z,99216.34
2018-11-23T03:24:51.172Z,99212.72
2018-11-23T03:27:56.082Z,99214.52
2018-11-23T03:31:00.996Z,99212.87
2018-11-23T03:34:05.906Z,99215.80
2018-11-23T03:41:16.816Z,99219.02
2018-11-23T03:44:21.739Z,99214.84
2018-11-23T03:47:26.694Z,99214.40
2018-11-23T03:50:31.627Z,99208.89
2018-11-23T03:53:36.730Z,99201.98
2018-11-23T03:56:41.661Z,99200.18
2018-11-23T03:59:46.609Z,99204.48
2018-11-23T04:02:51.940Z,99203.95
2018-11-23T04:05:56.878Z,99199.48
2018-11-23T04:09:01.824Z,99196.69
2018-11-23T04:12:06.819Z,99194.05
2018-11-23T04:15:12.286Z,99190.00
2018-11-23T04:18:17.230Z,99187.89
2018-11-23T04:21:22.214Z,99195.02
2018-11-23T04:24:27.163Z,99190.55
2018-11-23T04:27:32.115Z,99190.90
2018-11-23T04:30:37.042Z,99191.39
2018-11-23T04:33:42.000Z,99189.42
2018-11-23T04:36:46.945Z,99191.67
2018-11-23T04:39:51.903Z,99188.05
2018-11-23T04:42:56.849Z,99189.88
2018-11-23T04:46:01.786Z,99194.19
2018-11-23T04:49:06.867Z,99186.87
2018-11-23T04:52:11.862Z,99186.30
2018-11-23T04:55:17.410Z,99186.25
2018-11-23T04:58:22.629Z,99186.93
2018-11-23T05:01:27.588Z,99189.17
2018-11-23T05:04:32.527Z,99188.89
2018-11-23T05:07:37.476Z,99187.64
2018-11-23T05:10:42.422Z,99187.64
2018-11-23T05:15:21.487Z,99186.33
2018-11-23T05:18:26.438Z,99183.67
2018-11-23T05:21:31.400Z,99185.55
2018-11-23T05:24:36.359Z,99191.20
2018-11-23T05:27:41.311Z,99191.34
2018-11-23T05:30:46.232Z,99191.97
2018-11-23T05:33:51.559Z,99188.02
2018-11-23T05:36:56.724Z,99191.56
2018-11-23T05:40:01.706Z,99189.41
2018-11-23T05:43:06.765Z,99182.50
2018-11-23T05:46:11.702Z,99183.61
2018-11-23T05:49:16.838Z,99180.39
2018-11-23T05:52:21.821Z,99182.77
2018-11-23T05:55:26.802Z,99184.52
2018-11-23T05:58:31.740Z,99178.74
2018-11-23T06:01:36.657Z,99177.89
2018-11-23T06:04:41.575Z,99179.42
2018-11-23T06:07:46.525Z,99178.87
2018-11-23T06:14:50.822Z,99177.63
2018-11-23T06:17:55.754Z,99180.35
2018-11-23T06:21:00.705Z,99180.00
2018-11-23T06:24:31.996Z,99184.87
2018-11-23T06:27:32.133Z,99184.88
2018-11-23T06:30:37.088Z,99193.84
2018-11-23T06:33:43.558Z,99196.17
2018-11-23T06:36:48.494Z,99197.83
2018-11-23T06:39:53.486Z,99201.32
2018-11-23T06:42:58.457Z,99205.22
2018-11-23T06:46:04.689Z,99204.52
2018-11-23T06:49:09.646Z,99209.13
2018-11-23T06:52:14.581Z,99198.54
2018-11-23T06:55:19.544Z,99200.20
2018-11-23T06:58:24.666Z,99201.59
2018-11-23T07:01:29.606Z,99191.34
2018-11-23T07:04:34.767Z,99194.91
2018-11-23T07:07:39.685Z,99201.32
2018-11-23T07:10:44.696Z,99206.88
2018-11-23T07:13:49.754Z,99206.39
2018-11-23T07:16:54.713Z,99195.18
2018-11-23T07:19:59.922Z,99202.84
2018-11-23T07:23:05.235Z,99209.23
2018-11-23T07:26:10.191Z,99215.91
2018-11-23T07:29:15.165Z,99205.46
2018-11-23T07:32:20.130Z,99209.12
2018-11-23T07:35:25.134Z,99210.57
2018-11-23T07:38:30.052Z,99201.53
2018-11-23T07:41:47.009Z,99195.52
2018-11-23T07:44:51.658Z,99197.78
2018-11-23T07:48:21.390Z,99198.31
2018-11-23T07:51:26.356Z,99192.32
2018-11-23T07:54:31.310Z,99204.84
2018-11-23T07:58:11.085Z,99202.26
2018-11-23T08:01:16.044Z,99196.11
2018-11-23T08:04:21.005Z,99198.00
2018-11-23T08:07:25.946Z,99192.50
2018-11-23T08:10:30.434Z,99188.73
2018-11-23T08:13:36.180Z,99189.20
2018-11-23T08:16:41.117Z,99192.48
2018-11-23T08:19:47.367Z,99189.13
2018-11-23T08:22:51.236Z,99190.55
2018-11-23T08:25:56.199Z,99189.11
2018-11-23T08:29:01.161Z,99173.05
2018-11-23T08:32:06.178Z,99166.92
2018-11-23T08:35:19.288Z,99155.14
2018-11-23T08:38:24.495Z,99149.56
2018-11-23T08:41:29.501Z,99139.63
2018-11-23T08:44:34.504Z,99143.60
2018-11-23T08:47:39.555Z,99149.20
2018-11-23T08:50:44.592Z,99139.61
2018-11-23T08:53:49.876Z,99139.97
2018-11-23T08:56:54.814Z,99137.27
2018-11-23T08:59:59.761Z,99136.34
2018-11-23T09:03:05.028Z,99142.66
2018-11-23T09:06:09.968Z,99134.30
2018-11-23T09:09:15.016Z,99135.20
2018-11-23T09:12:20.170Z,99137.65
2018-11-23T09:15:25.146Z,99130.66
2018-11-23T09:18:44.834Z,99128.65
2018-11-23T09:21:50.014Z,99111.13
2018-11-23T09:24:55.063Z,99108.06
2018-11-23T09:32:36.852Z,99112.05
2018-11-23T09:35:42.130Z,99121.03
2018-11-23T09:38:53.866Z,99118.52
2018-11-23T09:45:32.402Z,99119.67
2018-11-23T09:48:37.386Z,99110.95
2018-11-23T09:51:42.513Z,99107.73
2018-11-23T09:54:47.794Z,99100.88
2018-11-23T09:57:53.164Z,99092.58
2018-11-23T10:00:58.151Z,99081.42
2018-11-23T10:04:03.155Z,99080.36
2018-11-23T10:14:10.523Z,99080.75
2018-11-23T10:17:15.471Z,99073.34
2018-11-23T10:20:22.889Z,99064.48
2018-11-23T10:23:27.814Z,99063.11
2018-11-23T10:26:32.751Z,99054.75
2018-11-23T10:29:48.326Z,99057.75
2018-11-23T10:32:54.765Z,99055.61
2018-11-23T10:35:59.857Z,99052.84
2018-11-23T10:39:06.054Z,99040.78
2018-11-23T10:42:11.282Z,99037.63
2018-11-23T10:45:20.537Z,99028.38
2018-11-23T10:48:26.985Z,99026.23
2018-11-23T10:51:31.906Z,99021.89
2018-11-23T10:54:36.801Z,99017.09
2018-11-23T10:57:54.105Z,99019.32
2018-11-23T11:01:04.849Z,99012.14
2018-11-23T11:04:15.463Z,99001.09
2018-11-23T11:07:20.410Z,98995.27
2018-11-23T11:10:25.424Z,98993.84
2018-11-23T11:13:30.565Z,98989.42
2018-11-23T11:16:36.098Z,98984.48
2018-11-23T11:19:41.031Z,98979.84
2018-11-23T11:22:46.002Z,98970.23
2018-11-23T11:25:50.936Z,98971.72
2018-11-23T11:28:55.903Z,98966.13
2018-11-23T11:32:00.859Z,98968.44
2018-11-23T11:35:06.121Z,98962.20
2018-11-23T11:38:11.137Z,98969.98
2018-11-23T11:41:16.132Z,98960.34
2018-11-23T11:44:21.241Z,98956.20
2018-11-23T11:47:26.221Z,98946.39
2018-11-23T11:50:31.230Z,98943.32
2018-11-23T11:53:36.453Z,98945.55
2018-11-23T11:56:41.488Z,98931.89
2018-11-23T11:59:46.595Z,98934.55
2018-11-23T12:02:51.686Z,98931.11
2018-11-23T12:05:56.696Z,98921.80
2018-11-23T12:09:01.753Z,98918.17
2018-11-23T12:12:06.761Z,98917.56
2018-11-23T12:15:12.483Z,98910.14
2018-11-23T12:18:17.522Z,98901.24
2018-11-23T12:21:22.538Z,98898.86
2018-11-23T12:24:27.523Z,98910.64
2018-11-23T12:27:34.130Z,98903.76
2018-11-23T12:30:39.119Z,98900.13
2018-11-23T12:33:44.217Z,98899.87
2018-11-23T12:36:49.206Z,98902.48
2018-11-23T12:39:54.183Z,98903.65
2018-11-23T12:44:02.817Z,98901.46
2018-11-23T12:47:08.894Z,98896.91
2018-11-23T12:50:17.742Z,98894.02
2018-11-23T12:53:24.466Z,98880.70
2018-11-23T12:56:29.520Z,98882.03
2018-11-23T12:59:34.550Z,98875.59
2018-11-23T13:02:39.614Z,98876.56
2018-11-23T13:05:44.620Z,98873.84
2018-11-23T13:08:49.951Z,98873.34
2018-11-23T13:11:54.929Z,98872.96
2018-11-23T13:14:59.924Z,98874.86
2018-11-23T13:18:05.238Z,98858.97
2018-11-23T13:21:10.217Z,98851.70
2018-11-23T13:24:15.192Z,98848.46
2018-11-23T13:27:20.174Z,98841.36
2018-11-23T13:30:26.733Z,98840.73
2018-11-23T13:33:31.745Z,98839.38
2018-11-23T13:36:36.714Z,98841.51
2018-11-23T13:39:42.059Z,98834.70
2018-11-23T13:42:47.578Z,98834.43
2018-11-23T13:45:52.546Z,98834.05
2018-11-23T13:48:57.546Z,98825.55
2018-11-23T13:52:02.563Z,98824.84
2018-11-23T13:55:07.835Z,98823.72
2018-11-23T13:58:12.880Z,98827.33
2018-11-23T14:01:17.843Z,98829.45
2018-11-23T14:04:23.046Z,98828.69
2018-11-23T14:07:28.568Z,98833.98
2018-11-23T14:10:33.562Z,98836.76
2018-11-23T14:13:38.919Z,98826.79
2018-11-23T14:16:44.161Z,98828.88
2018-11-23T14:19:49.328Z,98822.66
2018-11-23T14:22:57.377Z,98821.45
2018-11-23T14:26:02.768Z,98816.28
2018-11-23T14:29:07.752Z,98811.11
2018-11-23T14:32:12.727Z,98815.12
2018-11-23T14:35:19.195Z,98807.12
2018-11-23T14:38:24.304Z,98809.72
2018-11-23T14:41:29.282Z,98814.41
2018-11-23T14:44:34.765Z,98814.95
2018-11-23T14:47:40.440Z,98811.25
2018-11-23T14:50:48.509Z,98816.73
2018-11-23T14:53:53.503Z,98823.16
2018-11-23T14:56:58.573Z,98817.75
2018-11-23T15:00:07.027Z,98820.41
2018-11-23T15:03:12.021Z,98815.27
2018-11-23T15:06:16.977Z,98812.88
2018-11-23T15:09:21.963Z,98818.95
2018-11-23T15:12:30.606Z,98816.77
2018-11-23T15:15:37.127Z,98812.20
2018-11-23T15:18:42.131Z,98812.20
2018-11-23T15:21:47.081Z,98806.28
2018-11-23T15:24:52.011Z,98809.59
2018-11-23T15:31:28.245Z,98807.47
2018-11-23T15:34:33.238Z,98805.28
2018-11-23T15:37:38.200Z,98806.60
2018-11-23T15:40:43.191Z,98800.25
2018-11-23T15:43:49.842Z,98800.13
2018-11-23T15:46:54.814Z,98799.55
2018-11-23T15:49:59.953Z,98801.45
2018-11-23T15:53:06.310Z,98792.39
2018-11-23T15:56:11.265Z,98785.03
2018-11-23T15:59:16.223Z,98795.91
2018-11-23T16:02:21.182Z,98792.84
2018-11-23T16:05:26.191Z,98800.90
2018-11-23T16:08:31.143Z,98797.68
2018-11-23T16:11:36.285Z,98791.41
2018-11-23T16:14:41.331Z,98786.11
2018-11-23T16:17:46.705Z,98781.45
2018-11-23T16:20:51.659Z,98782.31
2018-11-23T16:23:56.766Z,98784.23
2018-11-23T16:27:02.721Z,98776.89
2018-11-23T16:30:14.852Z,98776.31
2018-11-23T16:33:21.221Z,98773.30
2018-11-23T16:36:26.216Z,98783.33
2018-11-23T16:39:31.226Z,98776.44
2018-11-23T16:42:36.524Z,98774.87
2018-11-23T16:45:42.190Z,98786.17
2018-11-23T16:48:47.456Z,98781.94
2018-11-23T16:51:52.456Z,98781.74
2018-11-23T16:54:57.521Z,98780.20
2018-11-23T16:58:03.863Z,98775.80
2018-11-23T17:01:08.930Z,98773.98
2018-11-23T17:04:13.915Z,98770.39
2018-11-23T17:10:51.548Z,98772.78
2018-11-23T17:13:56.702Z,98769.34
2018-11-23T17:20:33.383Z,98769.38
2018-11-23T17:23:38.372Z,98759.42
2018-11-23T17:26:43.371Z,98757.17
2018-11-23T17:29:48.378Z,98746.12
2018-11-23T17:32:53.534Z,98744.94
2018-11-23T17:35:58.527Z,98746.02
2018-11-23T17:42:35.394Z,98731.65
2018-11-23T17:45:40.389Z,98724.05
2018-11-23T17:48:45.391Z,98719.70
2018-11-23T17:51:51.118Z,98714.23
2018-11-23T17:54:56.090Z,98705.69
2018-11-23T17:58:01.043Z,98706.52
2018-11-23T18:01:06.212Z,98697.95
2018-11-23T18:04:11.294Z,98699.16
2018-11-23T18:07:16.276Z,98692.73
2018-11-23T18:10:22.786Z,98684.91
2018-11-23T18:13:27.871Z,98678.80
2018-11-23T18:16:32.927Z,98679.11
2018-11-23T18:19:37.941Z,98688.84
2018-11-23T18:22:43.299Z,98691.92
2018-11-23T18:25:48.329Z,98696.69
2018-11-23T18:28:53.552Z,98684.63
2018-11-23T18:31:58.620Z,98690.97
2018-11-23T18:35:04.498Z,98692.62
2018-11-23T18:38:09.470Z,98696.83
2018-11-23T18:41:15.102Z,98683.61
2018-11-23T18:44:20.331Z,98685.22
2018-11-23T18:47:25.792Z,98682.70
2018-11-23T18:50:31.146Z,98678.61
2018-11-23T18:53:36.245Z,98666.59
2018-11-23T18:56:41.281Z,98664.16
2018-11-23T18:59:46.251Z,98659.74
2018-11-23T19:02:51.256Z,98668.13
2018-11-23T19:05:56.365Z,98678.95
2018-11-23T19:09:01.331Z,98693.64
2018-11-23T19:12:06.422Z,98693.00
2018-11-23T19:15:12.550Z,98687.58
2018-11-23T19:18:17.837Z,98683.13
2018-11-23T19:21:22.870Z,98674.94
2018-11-23T19:24:27.903Z,98668.70
2018-11-23T19:27:33.547Z,98672.82
2018-11-23T19:30:38.509Z,98656.78
2018-11-23T19:33:44.042Z,98655.14
2018-11-23T19:36:49.086Z,98648.90
2018-11-23T19:39:54.067Z,98641.98
2018-11-23T19:42:59.130Z,98637.67
2018-11-23T19:46:04.535Z,98625.62
2018-11-23T19:49:09.618Z,98616.64
2018-11-23T19:52:14.590Z,98614.84
2018-11-23T19:55:19.544Z,98616.23
2018-11-23T19:58:24.774Z,98610.28
2018-11-23T20:01:29.762Z,98606.73
2018-11-23T20:04:34.885Z,98598.67
2018-11-23T20:07:39.943Z,98600.61
2018-11-23T20:10:44.912Z,98596.89
2018-11-23T20:13:50.079Z,98595.92
2018-11-23T20:16:55.046Z,98597.42
2018-11-23T20:20:00.427Z,98593.72
2018-11-23T20:23:05.524Z,98590.55
2018-11-23T20:26:10.538Z,98586.28
2018-11-23T20:29:15.746Z,98586.30
2018-11-23T20:32:21.102Z,98581.70
2018-11-23T20:35:26.068Z,98573.70
2018-11-23T20:38:32.931Z,98574.11
2018-11-23T20:41:40.949Z,98569.61
2018-11-23T20:44:45.898Z,98563.02
2018-11-23T20:47:51.353Z,98560.97
2018-11-23T20:50:56.396Z,98551.94
2018-11-23T20:54:01.371Z,98547.89
2018-11-23T20:57:06.314Z,98548.45
2018-11-23T21:00:13.383Z,98547.08
2018-11-23T21:03:18.487Z,98547.20
2018-11-23T21:06:23.478Z,98543.38
2018-11-23T21:09:31.176Z,98539.55
2018-11-23T21:12:33.554Z,98533.62
2018-11-23T21:15:38.649Z,98530.20
2018-11-23T21:18:43.614Z,98530.92
2018-11-23T21:21:48.569Z,98535.36
2018-11-23T21:24:53.534Z,98522.73
2018-11-23T21:27:58.530Z,98517.03
2018-11-23T21:31:03.551Z,98510.97
2018-11-23T21:34:08.598Z,98515.20
2018-11-23T21:37:13.611Z,98514.31
2018-11-23T21:40:18.588Z,98511.83
2018-11-23T21:43:23.564Z,98505.77
2018-11-23T21:46:28.555Z,98504.33
2018-11-23T21:49:33.583Z,98496.12
2018-11-23T21:52:38.611Z,98497.83
2018-11-23T21:55:43.604Z,98494.86
2018-11-23T21:58:48.767Z,98482.25
2018-11-23T22:01:54.790Z,98480.27
2018-11-23T22:05:00.550Z,98472.73
2018-11-23T22:08:06.069Z,98474.50
2018-11-23T22:11:11.670Z,98471.92
2018-11-23T22:14:16.662Z,98466.53
2018-11-23T22:17:21.614Z,98467.34
2018-11-23T22:20:26.584Z,98459.30
2018-11-23T22:23:31.551Z,98457.44
2018-11-23T22:26:36.510Z,98451.33
2018-11-23T22:29:41.449Z,98448.17
2018-11-23T22:32:46.398Z,98439.28
2018-11-23T22:35:51.338Z,98434.97
2018-11-23T22:38:56.982Z,98428.48
2018-11-23T22:42:02.384Z,98428.55
2018-11-23T22:45:09.584Z,98421.53
2018-11-23T22:48:15.107Z,98419.16
2018-11-23T22:51:20.752Z,98411.39
2018-11-23T22:54:26.153Z,98400.06
2018-11-23T22:57:31.554Z,98397.14
2018-11-23T23:03:41.878Z,98393.05
2018-11-23T23:06:47.639Z,98396.02
2018-11-23T23:09:53.161Z,98400.20
2018-11-23T23:12:58.564Z,98397.28
2018-11-23T23:16:04.446Z,98389.39
2018-11-23T23:19:09.970Z,98394.24
2018-11-23T23:22:15.489Z,98393.65
2018-11-23T23:25:20.891Z,98392.89
2018-11-23T23:28:26.173Z,98389.16
2018-11-23T23:31:31.695Z,98389.45
2018-11-23T23:34:37.098Z,98392.98
2018-11-23T23:37:42.743Z,98395.64
2018-11-23T23:40:48.262Z,98402.97
2018-11-23T23:43:54.025Z,98404.97
2018-11-23T23:46:59.426Z,98409.02
2018-11-23T23:50:07.588Z,98408.39
2018-11-23T23:53:12.872Z,98410.71
2018-11-23T23:56:18.272Z,98407.80
2018-11-23T23:59:24.034Z,98406.30
