createdAt,value
2018-06-29T00:00:58.755Z,2.80
2018-06-29T00:01:58.753Z,3.80
2018-06-29T00:02:58.794Z,3.00
2018-06-29T00:03:58.772Z,3.50
2018-06-29T00:04:58.816Z,4.50
2018-06-29T00:05:58.811Z,3.30
2018-06-29T00:06:58.819Z,4.30
2018-06-29T00:07:58.804Z,2.80
2018-06-29T00:08:58.809Z,3.40
2018-06-29T00:09:58.811Z,3.70
2018-06-29T00:10:58.834Z,3.70
2018-06-29T00:11:58.824Z,3.70
2018-06-29T00:12:58.861Z,4.50
2018-06-29T00:13:58.799Z,3.50
2018-06-29T00:14:58.838Z,2.70
2018-06-29T00:15:58.837Z,2.90
2018-06-29T00:16:58.889Z,3.60
2018-06-29T00:17:58.855Z,3.50
2018-06-29T00:18:58.801Z,4.00
2018-06-29T00:19:58.805Z,4.80
2018-06-29T00:20:58.861Z,3.80
2018-06-29T00:21:58.793Z,3.50
2018-06-29T00:22:58.809Z,3.50
2018-06-29T00:23:58.812Z,2.80
2018-06-29T00:24:58.830Z,4.00
2018-06-29T00:25:58.815Z,3.00
2018-06-29T00:26:58.931Z,3.40
2018-06-29T00:27:58.848Z,2.90
2018-06-29T00:28:58.827Z,3.50
2018-06-29T00:29:58.834Z,2.70
2018-06-29T00:30:58.826Z,3.80
2018-06-29T00:31:58.847Z,3.60
2018-06-29T00:32:58.858Z,3.20
2018-06-29T00:33:58.859Z,2.90
2018-06-29T00:34:58.874Z,3.40
2018-06-29T00:35:58.886Z,4.70
2018-06-29T00:36:58.852Z,3.50
2018-06-29T00:37:58.836Z,4.20
2018-06-29T00:38:58.849Z,8.60
2018-06-29T00:39:58.858Z,8.30
2018-06-29T00:40:58.900Z,4.00
2018-06-29T00:41:58.868Z,3.50
2018-06-29T00:42:58.885Z,4.50
2018-06-29T00:43:58.891Z,3.30
2018-06-29T00:44:58.869Z,3.60
2018-06-29T00:45:58.895Z,3.10
2018-06-29T00:46:58.964Z,3.70
2018-06-29T00:47:58.891Z,2.60
2018-06-29T00:48:58.914Z,3.40
2018-06-29T00:49:58.905Z,3.20
2018-06-29T00:50:58.894Z,3.20
2018-06-29T00:51:58.891Z,3.40
2018-06-29T00:52:58.924Z,3.70
2018-06-29T00:53:58.926Z,4.30
2018-06-29T00:54:58.929Z,3.80
2018-06-29T00:55:58.939Z,4.10
2018-06-29T00:56:58.933Z,3.90
2018-06-29T00:57:58.917Z,3.90
2018-06-29T00:58:58.910Z,3.90
2018-06-29T00:59:58.906Z,3.20
2018-06-29T01:00:59.076Z,4.10
2018-06-29T01:01:58.946Z,4.00
2018-06-29T01:02:58.941Z,4.20
2018-06-29T01:03:58.977Z,3.30
2018-06-29T01:04:59.054Z,3.80
2018-06-29T01:05:58.965Z,4.10
2018-06-29T01:06:58.996Z,3.10
2018-06-29T01:07:58.969Z,4.90
2018-06-29T01:08:58.952Z,3.20
2018-06-29T01:09:58.981Z,3.30
2018-06-29T01:10:58.959Z,3.50
2018-06-29T01:11:58.954Z,4.00
2018-06-29T01:12:59.005Z,3.70
2018-06-29T01:13:58.978Z,4.80
2018-06-29T01:14:59.003Z,2.70
2018-06-29T01:15:58.988Z,3.50
2018-06-29T01:16:58.981Z,4.20
2018-06-29T01:17:58.988Z,3.80
2018-06-29T01:18:59.786Z,4.10
2018-06-29T01:19:58.977Z,4.00
2018-06-29T01:20:58.997Z,4.90
2018-06-29T01:21:58.987Z,3.40
2018-06-29T01:22:58.976Z,3.70
2018-06-29T01:23:58.976Z,3.80
2018-06-29T01:24:59.043Z,4.30
2018-06-29T01:25:58.997Z,3.70
2018-06-29T01:26:59.030Z,4.60
2018-06-29T01:27:59.017Z,4.10
2018-06-29T01:28:58.990Z,4.20
2018-06-29T01:29:58.998Z,4.30
2018-06-29T01:30:59.001Z,3.30
2018-06-29T01:31:59.009Z,4.50
2018-06-29T01:32:59.018Z,3.50
2018-06-29T01:33:59.007Z,4.70
2018-06-29T01:34:59.065Z,4.30
2018-06-29T01:35:59.102Z,3.90
2018-06-29T01:36:59.029Z,4.10
2018-06-29T01:37:59.022Z,3.90
2018-06-29T01:38:59.023Z,3.30
2018-06-29T01:39:59.051Z,4.70
2018-06-29T01:40:59.111Z,3.10
2018-06-29T01:41:59.067Z,3.30
2018-06-29T01:42:59.035Z,4.00
2018-06-29T01:43:59.073Z,3.90
2018-06-29T01:44:59.052Z,3.40
2018-06-29T01:45:59.053Z,3.80
2018-06-29T01:46:59.073Z,5.80
2018-06-29T01:47:59.054Z,4.10
2018-06-29T01:48:59.083Z,3.10
2018-06-29T01:49:59.095Z,3.40
2018-06-29T01:52:51.194Z,4.10
2018-06-29T01:53:34.169Z,3.50
2018-06-29T01:54:31.353Z,4.20
2018-06-29T01:55:31.342Z,4.90
2018-06-29T01:56:31.317Z,4.30
2018-06-29T01:57:31.327Z,3.30
2018-06-29T01:58:31.342Z,4.90
2018-06-29T01:59:31.336Z,4.40
2018-06-29T02:00:31.336Z,5.10
2018-06-29T02:01:31.360Z,6.90
2018-06-29T02:02:31.362Z,4.10
2018-06-29T02:03:31.363Z,3.90
2018-06-29T02:04:31.353Z,4.30
2018-06-29T02:05:31.359Z,4.70
2018-06-29T02:06:31.338Z,4.50
2018-06-29T02:07:31.387Z,3.70
2018-06-29T02:08:31.353Z,4.90
2018-06-29T02:09:31.397Z,4.00
2018-06-29T02:10:31.405Z,4.40
2018-06-29T02:11:31.356Z,3.20
2018-06-29T02:12:31.366Z,4.10
2018-06-29T02:13:31.442Z,3.90
2018-06-29T02:14:31.362Z,3.80
2018-06-29T02:15:31.431Z,4.50
2018-06-29T02:16:31.408Z,3.40
2018-06-29T02:17:31.550Z,5.50
2018-06-29T02:18:31.390Z,3.90
2018-06-29T02:19:31.414Z,4.20
2018-06-29T02:20:31.398Z,4.10
2018-06-29T02:21:31.435Z,4.80
2018-06-29T02:22:31.396Z,4.40
2018-06-29T02:23:31.400Z,4.60
2018-06-29T02:24:31.427Z,3.20
2018-06-29T02:25:31.427Z,5.00
2018-06-29T02:26:31.429Z,4.70
2018-06-29T02:27:31.483Z,3.90
2018-06-29T02:28:31.440Z,5.30
2018-06-29T02:29:31.427Z,3.50
2018-06-29T02:30:31.441Z,4.80
2018-06-29T02:31:31.452Z,4.70
2018-06-29T02:32:31.483Z,4.30
2018-06-29T02:33:31.455Z,5.00
2018-06-29T02:34:31.430Z,4.10
2018-06-29T02:35:31.472Z,4.50
2018-06-29T02:36:31.471Z,3.80
2018-06-29T02:37:31.445Z,4.20
2018-06-29T02:38:31.473Z,4.60
2018-06-29T02:39:31.437Z,3.70
2018-06-29T02:40:31.453Z,5.40
2018-06-29T02:41:31.443Z,5.30
2018-06-29T02:42:31.445Z,4.60
2018-06-29T02:43:31.480Z,3.50
2018-06-29T02:44:31.474Z,4.80
2018-06-29T02:45:31.512Z,5.40
2018-06-29T02:46:31.502Z,4.00
2018-06-29T02:47:31.518Z,4.80
2018-06-29T02:48:31.477Z,3.80
2018-06-29T02:49:31.512Z,4.20
2018-06-29T02:50:31.568Z,5.90
2018-06-29T02:51:31.558Z,4.70
2018-06-29T02:52:31.540Z,3.80
2018-06-29T02:53:31.473Z,5.30
2018-06-29T02:54:31.475Z,4.90
2018-06-29T02:55:31.485Z,4.40
2018-06-29T02:56:31.517Z,4.00
2018-06-29T02:57:31.531Z,4.90
2018-06-29T02:58:31.528Z,3.90
2018-06-29T02:59:31.527Z,4.40
2018-06-29T03:00:31.511Z,4.70
2018-06-29T03:01:31.506Z,4.50
2018-06-29T03:02:31.550Z,4.80
2018-06-29T03:03:31.512Z,5.50
2018-06-29T03:04:31.510Z,4.40
2018-06-29T03:05:31.538Z,4.20
2018-06-29T03:06:31.550Z,4.30
2018-06-29T03:07:31.525Z,4.20
2018-06-29T03:08:31.528Z,4.50
2018-06-29T03:09:31.556Z,6.10
2018-06-29T03:10:31.518Z,4.60
2018-06-29T03:11:31.543Z,4.60
2018-06-29T03:12:31.553Z,4.50
2018-06-29T03:13:31.533Z,4.20
2018-06-29T03:14:31.533Z,4.90
2018-06-29T03:15:31.549Z,5.60
2018-06-29T03:16:31.535Z,4.70
2018-06-29T03:17:31.542Z,5.20
2018-06-29T03:18:31.560Z,5.40
2018-06-29T03:19:31.582Z,4.80
2018-06-29T03:20:31.541Z,4.90
2018-06-29T03:21:31.647Z,4.50
2018-06-29T03:22:31.566Z,5.10
2018-06-29T03:23:31.560Z,5.10
2018-06-29T03:24:31.584Z,4.60
2018-06-29T03:25:31.560Z,4.80
2018-06-29T03:26:31.566Z,6.80
2018-06-29T03:27:31.569Z,4.50
2018-06-29T03:28:31.584Z,4.60
2018-06-29T03:29:31.572Z,4.90
2018-06-29T03:30:31.587Z,5.50
2018-06-29T03:31:31.604Z,5.90
2018-06-29T03:32:31.589Z,6.20
2018-06-29T03:33:31.597Z,4.90
2018-06-29T03:34:31.618Z,4.60
2018-06-29T03:35:31.604Z,5.10
2018-06-29T03:36:31.597Z,4.70
2018-06-29T03:37:31.594Z,5.00
2018-06-29T03:38:31.590Z,5.00
2018-06-29T03:39:31.585Z,5.90
2018-06-29T03:40:31.666Z,5.40
2018-06-29T03:41:31.615Z,5.90
2018-06-29T03:42:31.625Z,5.40
2018-06-29T03:43:31.610Z,5.10
2018-06-29T03:44:31.627Z,7.10
2018-06-29T03:45:31.644Z,5.40
2018-06-29T03:46:31.621Z,5.00
2018-06-29T03:47:31.623Z,5.70
2018-06-29T03:48:31.623Z,5.50
2018-06-29T03:49:31.763Z,6.80
2018-06-29T03:50:31.677Z,6.30
2018-06-29T03:51:31.650Z,5.50
2018-06-29T03:52:31.644Z,5.70
2018-06-29T03:53:31.632Z,6.10
2018-06-29T03:54:31.643Z,6.70
2018-06-29T03:55:31.636Z,5.90
2018-06-29T03:56:31.633Z,5.60
2018-06-29T03:57:31.678Z,5.70
2018-06-29T03:58:31.656Z,5.00
2018-06-29T03:59:31.643Z,5.40
2018-06-29T04:00:31.668Z,6.70
2018-06-29T04:01:31.648Z,5.80
2018-06-29T04:02:31.702Z,6.20
2018-06-29T04:03:31.656Z,5.60
2018-06-29T04:04:31.683Z,6.60
2018-06-29T04:05:31.706Z,6.60
2018-06-29T04:06:31.662Z,5.30
2018-06-29T04:07:31.678Z,7.10
2018-06-29T04:08:31.690Z,6.20
2018-06-29T04:09:31.667Z,6.10
2018-06-29T04:10:31.677Z,5.70
2018-06-29T04:11:31.693Z,5.70
2018-06-29T04:12:31.706Z,6.40
2018-06-29T04:13:31.701Z,6.00
2018-06-29T04:14:31.707Z,5.30
2018-06-29T04:15:31.708Z,5.60
2018-06-29T04:16:31.717Z,5.50
2018-06-29T04:17:31.702Z,7.20
2018-06-29T04:18:31.712Z,6.00
2018-06-29T04:19:31.693Z,6.10
2018-06-29T04:20:31.722Z,7.70
2018-06-29T04:21:31.720Z,5.80
2018-06-29T04:22:31.694Z,6.00
2018-06-29T04:23:31.736Z,6.60
2018-06-29T04:24:31.708Z,5.40
2018-06-29T04:25:31.726Z,6.00
2018-06-29T04:26:31.760Z,7.20
2018-06-29T04:27:31.724Z,6.80
2018-06-29T04:28:31.732Z,6.50
2018-06-29T04:29:31.795Z,6.90
2018-06-29T04:30:31.725Z,5.50
2018-06-29T04:31:31.752Z,7.00
2018-06-29T04:32:31.746Z,7.40
2018-06-29T04:33:31.739Z,6.00
2018-06-29T04:34:31.763Z,6.20
2018-06-29T04:35:31.764Z,6.20
2018-06-29T04:36:31.782Z,6.50
2018-06-29T04:37:31.758Z,6.60
2018-06-29T04:38:31.758Z,6.60
2018-06-29T04:39:32.699Z,7.40
2018-06-29T04:40:31.742Z,6.70
2018-06-29T04:41:31.740Z,6.90
2018-06-29T04:42:31.763Z,10.70
2018-06-29T04:43:31.755Z,7.10
2018-06-29T04:44:31.760Z,7.30
2018-06-29T04:45:31.768Z,7.50
2018-06-29T04:46:31.788Z,6.70
2018-06-29T04:47:31.775Z,6.70
2018-06-29T04:48:31.768Z,7.10
2018-06-29T04:49:31.766Z,7.50
2018-06-29T04:50:31.838Z,7.20
2018-06-29T04:51:31.784Z,7.00
2018-06-29T04:52:31.798Z,8.60
2018-06-29T04:53:31.790Z,7.30
2018-06-29T04:54:31.802Z,7.60
2018-06-29T04:55:31.811Z,8.70
2018-06-29T04:56:31.817Z,7.40
2018-06-29T04:57:31.813Z,7.60
2018-06-29T04:58:31.819Z,8.20
2018-06-29T04:59:31.829Z,8.40
2018-06-29T05:00:31.819Z,7.10
2018-06-29T05:01:31.841Z,7.70
2018-06-29T05:02:31.870Z,7.50
2018-06-29T05:03:31.799Z,7.00
2018-06-29T05:04:31.957Z,7.40
2018-06-29T05:05:31.854Z,7.60
2018-06-29T05:06:31.818Z,7.80
2018-06-29T05:07:31.894Z,7.90
2018-06-29T05:08:31.811Z,8.80
2018-06-29T05:09:31.818Z,7.80
2018-06-29T05:10:31.896Z,8.40
2018-06-29T05:11:31.828Z,9.90
2018-06-29T05:12:31.831Z,8.20
2018-06-29T05:13:31.843Z,7.90
2018-06-29T05:14:31.868Z,7.90
2018-06-29T05:15:31.892Z,9.00
2018-06-29T05:16:31.864Z,7.00
2018-06-29T05:17:31.870Z,6.90
2018-06-29T05:18:31.875Z,7.20
2018-06-29T05:19:31.901Z,7.30
2018-06-29T05:20:31.878Z,7.90
2018-06-29T05:21:31.892Z,7.20
2018-06-29T05:22:31.864Z,7.40
2018-06-29T05:23:31.883Z,7.50
2018-06-29T05:24:31.887Z,10.40
2018-06-29T05:25:31.882Z,8.30
2018-06-29T05:26:31.871Z,7.10
2018-06-29T05:27:31.875Z,6.90
2018-06-29T05:28:32.760Z,8.70
2018-06-29T05:29:31.932Z,8.10
2018-06-29T05:30:31.891Z,7.40
2018-06-29T05:31:31.902Z,9.80
2018-06-29T05:32:31.904Z,10.50
2018-06-29T05:33:31.969Z,9.80
2018-06-29T05:34:31.983Z,8.00
2018-06-29T05:35:31.911Z,8.00
2018-06-29T05:36:31.922Z,7.80
2018-06-29T05:37:31.935Z,7.50
2018-06-29T05:38:31.935Z,7.60
2018-06-29T05:39:31.948Z,9.50
2018-06-29T05:40:31.999Z,8.70
2018-06-29T05:41:32.049Z,8.00
2018-06-29T05:42:31.968Z,7.40
2018-06-29T05:43:31.997Z,8.10
2018-06-29T05:44:32.116Z,7.90
2018-06-29T05:45:31.977Z,7.40
2018-06-29T05:46:31.990Z,8.00
2018-06-29T05:47:31.988Z,8.30
2018-06-29T05:48:32.030Z,7.70
2018-06-29T05:49:32.060Z,7.40
2018-06-29T05:50:32.084Z,8.60
2018-06-29T05:51:32.035Z,7.80
2018-06-29T05:52:32.050Z,7.90
2018-06-29T05:53:32.014Z,6.80
2018-06-29T05:54:32.043Z,7.90
2018-06-29T05:55:32.045Z,8.20
2018-06-29T05:56:32.053Z,7.40
2018-06-29T05:57:32.197Z,7.60
2018-06-29T05:58:32.065Z,8.60
2018-06-29T05:59:32.144Z,8.40
2018-06-29T06:00:32.096Z,7.20
2018-06-29T06:01:32.162Z,8.00
2018-06-29T06:02:32.175Z,8.40
2018-06-29T06:03:32.129Z,7.00
2018-06-29T06:04:32.212Z,7.10
2018-06-29T06:05:32.168Z,7.60
2018-06-29T06:06:32.216Z,7.50
2018-06-29T06:07:32.135Z,7.80
2018-06-29T06:08:32.154Z,8.80
2018-06-29T06:09:32.150Z,7.00
2018-06-29T06:10:32.168Z,7.10
2018-06-29T06:11:32.242Z,7.50
2018-06-29T06:12:32.297Z,8.20
2018-06-29T06:13:32.950Z,8.60
2018-06-29T06:14:32.314Z,11.80
2018-06-29T06:15:33.002Z,8.90
2018-06-29T06:16:32.275Z,7.20
2018-06-29T06:17:32.262Z,6.90
2018-06-29T06:18:32.272Z,7.40
2018-06-29T06:19:32.289Z,7.80
2018-06-29T06:20:32.319Z,6.50
2018-06-29T06:21:32.319Z,7.00
2018-06-29T06:22:32.424Z,6.80
2018-06-29T06:23:32.326Z,8.80
2018-06-29T06:24:32.457Z,7.10
2018-06-29T06:25:32.441Z,6.40
2018-06-29T06:26:32.371Z,7.10
2018-06-29T06:27:32.394Z,8.90
2018-06-29T06:28:32.438Z,8.70
2018-06-29T06:29:32.477Z,8.20
2018-06-29T06:30:32.435Z,8.50
2018-06-29T06:31:32.494Z,7.60
2018-06-29T06:32:32.397Z,8.10
2018-06-29T06:33:32.441Z,6.70
2018-06-29T06:34:32.458Z,7.50
2018-06-29T06:35:32.440Z,9.70
2018-06-29T06:36:32.448Z,8.50
2018-06-29T06:37:32.529Z,7.10
2018-06-29T06:38:32.830Z,6.70
2018-06-29T06:39:33.297Z,9.60
2018-06-29T06:40:32.532Z,8.10
2018-06-29T06:41:32.481Z,6.80
2018-06-29T06:42:32.497Z,7.70
2018-06-29T06:43:32.622Z,8.70
2018-06-29T06:44:32.593Z,7.50
2018-06-29T06:45:32.601Z,7.40
2018-06-29T06:46:32.582Z,6.70
2018-06-29T06:47:32.595Z,7.80
2018-06-29T06:48:33.553Z,7.20
2018-06-29T06:49:32.658Z,7.60
2018-06-29T06:50:35.400Z,6.90
2018-06-29T06:51:32.957Z,6.30
2018-06-29T06:52:32.899Z,6.60
2018-06-29T06:53:32.737Z,6.50
2018-06-29T06:54:32.833Z,5.90
2018-06-29T06:55:32.821Z,7.30
2018-06-29T06:56:34.402Z,7.10
2018-06-29T06:57:33.773Z,6.90
2018-06-29T06:58:32.791Z,10.60
2018-06-29T06:59:32.836Z,6.50
2018-06-29T07:00:32.832Z,5.80
2018-06-29T07:01:33.663Z,8.00
2018-06-29T07:02:33.769Z,6.30
2018-06-29T07:03:34.331Z,6.60
2018-06-29T07:04:33.176Z,6.60
2018-06-29T07:05:35.414Z,7.60
2018-06-29T07:06:32.971Z,5.60
2018-06-29T07:07:32.934Z,7.00
2018-06-29T07:08:33.695Z,6.30
2018-06-29T07:09:33.916Z,6.40
2018-06-29T07:10:33.020Z,7.80
2018-06-29T07:11:32.928Z,6.10
2018-06-29T07:12:33.000Z,7.30
2018-06-29T07:13:33.039Z,5.30
2018-06-29T07:14:33.237Z,6.40
2018-06-29T07:15:33.050Z,5.90
2018-06-29T07:16:33.035Z,7.30
2018-06-29T07:17:33.064Z,6.90
2018-06-29T07:18:33.088Z,5.10
2018-06-29T07:19:33.241Z,7.50
2018-06-29T07:20:33.139Z,6.10
2018-06-29T07:21:33.077Z,7.60
2018-06-29T07:22:33.786Z,5.90
2018-06-29T07:23:33.179Z,7.50
2018-06-29T07:24:33.641Z,6.80
2018-06-29T07:25:33.250Z,6.50
2018-06-29T07:26:33.211Z,6.20
2018-06-29T07:27:33.917Z,5.10
2018-06-29T07:28:33.204Z,7.50
2018-06-29T07:29:34.857Z,8.10
2018-06-29T07:30:33.302Z,6.30
2018-06-29T07:31:34.495Z,5.80
2018-06-29T07:32:35.084Z,5.60
2018-06-29T07:33:33.326Z,5.30
2018-06-29T07:34:33.316Z,7.00
2018-06-29T07:35:33.432Z,5.60
2018-06-29T07:36:33.396Z,6.20
2018-06-29T07:37:33.371Z,6.00
2018-06-29T07:38:33.496Z,6.80
2018-06-29T07:39:33.451Z,6.40
2018-06-29T07:40:33.482Z,7.90
2018-06-29T07:41:33.371Z,7.50
2018-06-29T07:42:33.494Z,8.50
2018-06-29T07:43:33.452Z,6.20
2018-06-29T07:44:33.994Z,7.60
2018-06-29T07:45:33.567Z,7.10
2018-06-29T07:46:34.151Z,5.40
2018-06-29T07:47:33.616Z,5.80
2018-06-29T07:48:33.650Z,6.60
2018-06-29T07:49:33.593Z,4.90
2018-06-29T07:50:33.713Z,4.00
2018-06-29T07:51:34.486Z,6.80
2018-06-29T07:52:33.670Z,4.90
2018-06-29T07:53:33.681Z,5.30
2018-06-29T07:54:33.643Z,5.50
2018-06-29T07:55:33.699Z,6.50
2018-06-29T07:56:34.431Z,4.10
2018-06-29T07:57:33.708Z,6.20
2018-06-29T07:58:33.843Z,4.80
2018-06-29T07:59:33.834Z,5.90
2018-06-29T08:00:33.774Z,5.10
2018-06-29T08:01:33.825Z,5.10
2018-06-29T08:02:33.889Z,5.00
2018-06-29T08:03:33.844Z,5.40
2018-06-29T08:04:33.878Z,4.70
2018-06-29T08:05:33.896Z,6.20
2018-06-29T08:06:33.914Z,8.90
2018-06-29T08:07:34.036Z,5.30
2018-06-29T08:08:33.984Z,8.00
2018-06-29T08:09:34.119Z,6.20
2018-06-29T08:10:36.625Z,5.10
2018-06-29T08:11:33.996Z,7.40
2018-06-29T08:12:34.065Z,4.60
2018-06-29T08:13:34.042Z,6.10
2018-06-29T08:14:34.181Z,5.80
2018-06-29T08:15:34.079Z,5.80
2018-06-29T08:16:34.045Z,6.00
2018-06-29T08:17:34.117Z,6.70
2018-06-29T08:18:34.336Z,6.00
2018-06-29T08:19:34.225Z,6.30
2018-06-29T08:20:35.274Z,5.70
2018-06-29T08:21:34.203Z,5.50
2018-06-29T08:22:34.501Z,6.20
2018-06-29T08:23:34.365Z,4.70
2018-06-29T08:24:34.336Z,6.70
2018-06-29T08:25:34.346Z,7.00
2018-06-29T08:26:34.288Z,5.30
2018-06-29T08:27:34.370Z,7.60
2018-06-29T08:28:34.363Z,8.70
2018-06-29T08:29:34.305Z,8.30
2018-06-29T08:30:34.293Z,6.00
2018-06-29T08:31:34.378Z,7.20
2018-06-29T08:32:34.394Z,8.80
2018-06-29T08:33:34.493Z,11.00
2018-06-29T08:34:34.552Z,7.10
2018-06-29T08:35:34.496Z,6.70
2018-06-29T08:36:35.338Z,4.90
2018-06-29T08:37:34.519Z,7.50
2018-06-29T08:38:34.537Z,5.90
2018-06-29T08:39:34.563Z,5.90
2018-06-29T08:40:34.544Z,4.20
2018-06-29T08:41:34.612Z,4.10
2018-06-29T08:42:34.544Z,5.80
2018-06-29T08:43:34.697Z,4.90
2018-06-29T08:44:34.632Z,5.40
2018-06-29T08:45:35.353Z,3.60
2018-06-29T08:46:34.700Z,3.30
2018-06-29T08:47:34.749Z,3.40
2018-06-29T08:48:34.708Z,4.60
2018-06-29T08:49:34.776Z,4.70
2018-06-29T08:50:34.831Z,5.90
2018-06-29T08:51:34.845Z,3.30
2018-06-29T08:52:34.944Z,2.80
2018-06-29T08:53:34.972Z,5.10
2018-06-29T08:54:34.901Z,4.60
2018-06-29T08:55:35.018Z,4.50
2018-06-29T08:56:34.943Z,3.80
2018-06-29T08:57:34.989Z,4.80
2018-06-29T08:58:34.968Z,7.30
2018-06-29T08:59:34.967Z,4.00
2018-06-29T09:00:36.037Z,4.40
2018-06-29T09:08:09.815Z,2.90
2018-06-29T09:08:45.095Z,3.20
2018-06-29T09:09:45.035Z,4.60
2018-06-29T09:10:45.034Z,3.80
2018-06-29T09:11:45.051Z,4.60
2018-06-29T09:12:45.822Z,4.60
2018-06-29T09:13:45.145Z,3.30
2018-06-29T09:14:45.127Z,3.50
2018-06-29T09:15:45.168Z,4.20
2018-06-29T09:16:45.168Z,2.70
2018-06-29T09:17:45.212Z,3.10
2018-06-29T09:18:45.234Z,3.60
2018-06-29T09:19:45.236Z,4.60
2018-06-29T09:20:45.275Z,3.90
2018-06-29T09:21:45.281Z,6.00
2018-06-29T09:22:45.304Z,4.30
2018-06-29T09:23:45.826Z,3.60
2018-06-29T09:24:45.369Z,3.50
2018-06-29T09:25:45.369Z,5.70
2018-06-29T09:26:45.404Z,3.40
2018-06-29T09:27:45.506Z,3.90
2018-06-29T09:28:45.461Z,3.50
2018-06-29T09:29:45.492Z,5.20
2018-06-29T09:30:45.503Z,4.70
2018-06-29T09:31:45.521Z,3.20
2018-06-29T09:32:46.333Z,4.40
2018-06-29T09:33:45.575Z,3.40
2018-06-29T09:34:45.595Z,5.50
2018-06-29T09:35:46.336Z,11.90
2018-06-29T09:36:45.639Z,4.20
2018-06-29T09:37:45.680Z,3.30
2018-06-29T09:38:45.699Z,6.20
2018-06-29T09:47:31.547Z,3.00
2018-06-29T09:48:31.561Z,2.90
2018-06-29T09:50:24.447Z,2.70
2018-06-29T09:51:24.819Z,3.90
2018-06-29T09:52:24.050Z,4.40
2018-06-29T09:53:24.069Z,3.80
2018-06-29T09:54:24.137Z,4.00
2018-06-29T09:55:24.170Z,3.80
2018-06-29T09:56:24.157Z,3.10
2018-06-29T09:57:24.177Z,3.80
2018-06-29T09:58:24.213Z,4.50
2018-06-29T09:59:24.229Z,6.30
2018-06-29T10:00:24.256Z,3.90
2018-06-29T10:01:24.365Z,6.20
2018-06-29T10:02:24.320Z,4.00
2018-06-29T10:03:24.330Z,3.00
2018-06-29T10:04:24.350Z,4.40
2018-06-29T10:05:24.398Z,3.60
2018-06-29T10:06:24.447Z,4.40
2018-06-29T10:07:24.447Z,4.40
2018-06-29T10:08:24.450Z,3.60
2018-06-29T10:15:50.447Z,4.90
2018-06-29T10:16:34.982Z,4.50
2018-06-29T10:18:29.198Z,4.90
2018-06-29T10:19:30.099Z,4.10
2018-06-29T10:21:23.778Z,5.20
2018-06-29T10:22:23.809Z,4.10
2018-06-29T10:24:18.963Z,3.90
2018-06-29T10:25:18.640Z,3.80
2018-06-29T10:26:18.627Z,3.90
2018-06-29T10:27:18.672Z,4.80
2018-06-29T10:28:18.819Z,3.70
2018-06-29T10:29:20.407Z,3.80
2018-06-29T10:30:18.739Z,3.40
2018-06-29T10:31:18.737Z,3.40
2018-06-29T10:32:21.311Z,3.40
2018-06-29T10:33:18.827Z,3.10
2018-06-29T10:34:18.785Z,3.10
2018-06-29T10:35:18.842Z,3.30
2018-06-29T10:36:18.837Z,3.00
2018-06-29T10:37:19.666Z,6.60
2018-06-29T10:38:18.883Z,5.10
2018-06-29T10:39:18.906Z,2.60
2018-06-29T10:40:18.949Z,3.00
2018-06-29T10:41:18.969Z,3.90
2018-06-29T10:42:18.980Z,4.20
2018-06-29T10:43:19.045Z,3.20
2018-06-29T10:44:18.998Z,3.20
2018-06-29T10:45:19.891Z,3.90
2018-06-29T10:46:19.026Z,2.70
2018-06-29T10:47:22.668Z,4.50
2018-06-29T10:48:19.092Z,3.60
2018-06-29T10:49:19.151Z,3.00
2018-06-29T10:50:19.669Z,3.50
2018-06-29T10:51:19.120Z,3.30
2018-06-29T10:52:19.194Z,3.20
2018-06-29T10:53:19.153Z,4.50
2018-06-29T10:54:19.307Z,4.40
2018-06-29T10:55:19.209Z,9.80
2018-06-29T10:56:19.251Z,3.90
2018-06-29T10:57:19.345Z,4.80
2018-06-29T10:58:19.267Z,4.80
2018-06-29T10:59:20.497Z,3.10
2018-06-29T11:00:19.390Z,2.90
2018-06-29T11:01:19.460Z,5.50
2018-06-29T11:02:19.452Z,2.70
2018-06-29T11:03:20.274Z,4.30
2018-06-29T11:04:19.342Z,5.10
2018-06-29T11:05:19.445Z,3.80
2018-06-29T11:06:19.391Z,4.10
2018-06-29T11:07:19.407Z,3.30
2018-06-29T11:08:19.432Z,2.60
2018-06-29T11:09:19.454Z,3.70
2018-06-29T11:10:19.454Z,3.70
2018-06-29T11:11:19.447Z,4.10
2018-06-29T11:12:19.437Z,2.70
2018-06-29T11:13:19.598Z,2.80
2018-06-29T11:14:19.551Z,4.10
2018-06-29T11:15:19.827Z,3.70
2018-06-29T11:16:19.487Z,4.30
2018-06-29T11:17:19.498Z,3.10
2018-06-29T11:18:19.613Z,2.60
2018-06-29T11:19:19.554Z,2.50
2018-06-29T11:20:19.592Z,2.60
2018-06-29T11:21:19.559Z,2.80
2018-06-29T11:22:19.571Z,4.10
2018-06-29T11:23:19.616Z,4.10
2018-06-29T11:24:19.675Z,3.00
2018-06-29T11:25:19.609Z,4.80
2018-06-29T11:26:19.636Z,4.90
2018-06-29T11:27:19.620Z,3.20
2018-06-29T11:28:19.678Z,3.00
2018-06-29T11:29:19.643Z,5.70
2018-06-29T11:30:19.752Z,3.80
2018-06-29T11:31:19.680Z,6.00
2018-06-29T11:32:20.078Z,6.20
2018-06-29T11:33:19.703Z,5.60
2018-06-29T11:34:19.702Z,3.90
2018-06-29T11:35:19.843Z,4.90
2018-06-29T11:36:19.723Z,3.90
2018-06-29T11:37:19.782Z,3.30
2018-06-29T11:38:19.747Z,2.80
2018-06-29T11:39:19.798Z,3.20
2018-06-29T11:40:19.798Z,3.40
2018-06-29T11:41:19.836Z,3.00
2018-06-29T11:42:19.843Z,5.20
2018-06-29T11:43:19.866Z,4.10
2018-06-29T11:44:21.791Z,3.80
2018-06-29T11:45:19.878Z,4.10
2018-06-29T11:46:19.850Z,3.30
2018-06-29T11:47:19.899Z,5.00
2018-06-29T11:48:19.901Z,3.20
2018-06-29T11:49:19.960Z,3.10
2018-06-29T11:50:21.816Z,4.60
2018-06-29T11:51:20.010Z,3.10
2018-06-29T11:52:20.004Z,2.60
2018-06-29T11:53:19.906Z,3.80
2018-06-29T11:54:19.952Z,3.00
2018-06-29T11:55:20.040Z,3.60
2018-06-29T11:56:20.044Z,3.80
2018-06-29T11:57:20.007Z,5.40
2018-06-29T11:58:20.017Z,7.30
2018-06-29T11:59:19.999Z,5.00
2018-06-29T12:00:20.089Z,5.00
2018-06-29T12:01:20.028Z,4.00
2018-06-29T12:02:20.023Z,4.60
2018-06-29T12:03:20.008Z,3.90
2018-06-29T12:04:20.044Z,4.10
2018-06-29T12:05:20.078Z,6.50
2018-06-29T12:06:20.136Z,3.90
2018-06-29T12:07:20.805Z,4.80
2018-06-29T12:08:20.082Z,4.10
2018-06-29T12:09:20.136Z,3.50
2018-06-29T12:10:20.099Z,5.50
2018-06-29T12:11:20.121Z,4.80
2018-06-29T12:12:20.173Z,3.70
2018-06-29T12:13:20.138Z,5.30
2018-06-29T12:14:20.138Z,5.30
2018-06-29T12:15:20.136Z,4.70
2018-06-29T12:16:20.157Z,6.20
2018-06-29T12:17:20.189Z,6.70
2018-06-29T12:18:20.165Z,4.40
2018-06-29T12:19:20.239Z,4.20
2018-06-29T12:20:20.204Z,3.90
2018-06-29T12:21:20.199Z,4.80
2018-06-29T12:22:21.847Z,4.20
2018-06-29T12:23:21.385Z,6.00
2018-06-29T12:24:20.240Z,4.40
2018-06-29T12:25:20.252Z,5.70
2018-06-29T12:26:20.285Z,6.40
2018-06-29T12:27:20.268Z,5.30
2018-06-29T12:28:20.250Z,7.30
2018-06-29T12:29:20.319Z,4.70
2018-06-29T12:30:20.347Z,4.30
2018-06-29T12:31:20.352Z,4.70
2018-06-29T12:32:20.371Z,3.10
2018-06-29T12:33:20.457Z,3.90
2018-06-29T12:34:20.363Z,4.70
2018-06-29T12:35:20.345Z,6.30
2018-06-29T12:36:20.432Z,4.20
2018-06-29T12:37:20.375Z,5.20
2018-06-29T12:38:20.371Z,4.60
2018-06-29T12:39:20.348Z,3.90
2018-06-29T12:40:21.235Z,3.60
2018-06-29T12:41:21.235Z,3.80
2018-06-29T12:42:20.529Z,4.50
2018-06-29T12:43:20.439Z,3.60
2018-06-29T12:44:20.626Z,3.50
2018-06-29T12:45:20.462Z,4.30
2018-06-29T12:46:20.501Z,4.00
2018-06-29T12:47:20.460Z,4.00
2018-06-29T12:48:20.482Z,4.20
2018-06-29T12:49:20.491Z,4.40
2018-06-29T12:50:20.572Z,2.90
2018-06-29T12:51:20.512Z,4.70
2018-06-29T12:52:20.512Z,3.20
2018-06-29T12:53:20.562Z,4.70
2018-06-29T12:54:20.518Z,3.50
2018-06-29T12:55:20.641Z,3.30
2018-06-29T12:56:20.575Z,3.60
2018-06-29T12:57:20.781Z,4.30
2018-06-29T12:58:20.557Z,4.10
2018-06-29T12:59:20.557Z,3.10
2018-06-29T13:00:20.609Z,5.90
2018-06-29T13:01:20.581Z,5.80
2018-06-29T13:02:20.585Z,4.10
2018-06-29T13:03:20.585Z,5.30
2018-06-29T13:04:20.609Z,5.40
2018-06-29T13:05:20.640Z,6.50
2018-06-29T13:06:20.635Z,3.70
2018-06-29T13:07:20.626Z,5.10
2018-06-29T13:08:20.687Z,4.00
2018-06-29T13:09:20.825Z,3.00
2018-06-29T13:10:20.713Z,4.20
2018-06-29T13:11:20.662Z,3.00
2018-06-29T13:12:20.702Z,2.90
2018-06-29T13:13:20.695Z,3.30
2018-06-29T13:14:20.688Z,3.20
2018-06-29T13:15:20.691Z,4.30
2018-06-29T13:16:20.763Z,4.00
2018-06-29T13:17:20.770Z,3.20
2018-06-29T13:18:20.780Z,4.80
2018-06-29T13:19:20.754Z,3.00
2018-06-29T13:20:20.747Z,3.80
2018-06-29T13:21:20.753Z,2.70
2018-06-29T13:22:20.781Z,5.10
2018-06-29T13:23:20.799Z,5.30
2018-06-29T13:24:20.826Z,4.10
2018-06-29T13:25:20.783Z,3.70
2018-06-29T13:26:21.019Z,3.50
2018-06-29T13:27:20.789Z,3.50
2018-06-29T13:28:20.815Z,3.40
2018-06-29T13:29:20.815Z,3.70
2018-06-29T13:30:20.861Z,4.00
2018-06-29T13:31:20.849Z,4.40
2018-06-29T13:32:20.966Z,3.40
2018-06-29T13:33:20.928Z,3.10
2018-06-29T13:34:20.900Z,4.40
2018-06-29T13:35:20.843Z,2.50
2018-06-29T13:36:20.996Z,3.90
2018-06-29T13:37:20.908Z,5.30
2018-06-29T13:38:21.790Z,3.30
2018-06-29T13:39:21.256Z,3.30
2018-06-29T13:40:20.980Z,3.30
2018-06-29T13:41:21.918Z,3.20
2018-06-29T13:42:20.933Z,6.50
2018-06-29T13:43:20.964Z,3.50
2018-06-29T13:44:21.003Z,2.40