createdAt,value
2022-11-08T00:02:06.764Z,78.38
2022-11-08T00:05:28.553Z,78.53
2022-11-08T00:08:50.281Z,78.47
2022-11-08T00:12:12.009Z,78.58
2022-11-08T00:15:15.535Z,78.53
2022-11-08T00:18:19.241Z,78.62
2022-11-08T00:21:23.129Z,78.53
2022-11-08T00:24:27.175Z,78.75
2022-11-08T00:27:30.640Z,78.74
2022-11-08T00:30:34.141Z,78.77
2022-11-08T00:33:37.590Z,78.81
2022-11-08T00:36:40.990Z,78.84
2022-11-08T00:39:44.471Z,78.83
2022-11-08T00:42:47.889Z,78.98
2022-11-08T00:45:51.443Z,79.11
2022-11-08T00:48:54.945Z,79.26
2022-11-08T00:51:58.493Z,79.10
2022-11-08T00:55:01.750Z,79.06
2022-11-08T00:58:05.479Z,79.36
2022-11-08T01:01:14.779Z,79.23
2022-11-08T01:04:19.903Z,79.37
2022-11-08T01:07:23.327Z,79.54
2022-11-08T01:10:26.831Z,79.42
2022-11-08T01:13:30.678Z,79.60
2022-11-08T01:16:34.912Z,79.70
2022-11-08T01:19:38.293Z,79.74
2022-11-08T01:22:42.327Z,79.82
2022-11-08T01:25:48.065Z,79.90
2022-11-08T01:28:52.085Z,79.74
2022-11-08T01:31:55.586Z,79.93
2022-11-08T01:34:58.974Z,79.88
2022-11-08T01:38:03.866Z,79.91
2022-11-08T01:41:08.242Z,79.91
2022-11-08T01:44:16.532Z,80.08
2022-11-08T01:47:19.950Z,80.11
2022-11-08T01:50:23.816Z,80.12
2022-11-08T01:53:29.333Z,80.07
2022-11-08T01:56:33.027Z,80.18
2022-11-08T01:59:40.828Z,80.08
2022-11-08T02:02:47.350Z,80.25
2022-11-08T02:05:50.847Z,80.17
2022-11-08T02:08:54.606Z,80.17
2022-11-08T02:11:59.225Z,80.15
2022-11-08T02:15:02.805Z,80.40
2022-11-08T02:18:06.664Z,80.48
2022-11-08T02:21:14.766Z,80.41
2022-11-08T02:24:18.262Z,80.37
2022-11-08T02:27:21.707Z,80.42
2022-11-08T02:30:25.618Z,80.56
2022-11-08T02:33:29.118Z,80.67
2022-11-08T02:36:32.465Z,80.49
2022-11-08T02:39:35.916Z,80.39
2022-11-08T02:42:39.725Z,80.45
2022-11-08T02:45:43.170Z,80.57
2022-11-08T02:48:46.654Z,80.62
2022-11-08T02:51:51.328Z,80.62
2022-11-08T02:54:54.817Z,80.63
2022-11-08T02:57:58.305Z,80.82
2022-11-08T03:01:01.845Z,80.74
2022-11-08T03:04:06.313Z,80.82
2022-11-08T03:07:09.731Z,80.83
2022-11-08T03:10:14.047Z,80.83
2022-11-08T03:13:17.450Z,80.89
2022-11-08T03:16:21.004Z,80.96
2022-11-08T03:19:24.610Z,81.16
2022-11-08T03:22:28.050Z,81.37
2022-11-08T03:25:31.544Z,81.35
2022-11-08T03:28:35.111Z,81.35
2022-11-08T03:31:38.612Z,81.51
2022-11-08T03:34:42.169Z,81.53
2022-11-08T03:37:51.472Z,81.37
2022-11-08T03:40:54.953Z,81.46
2022-11-08T03:43:58.558Z,81.57
2022-11-08T03:47:02.296Z,81.46
2022-11-08T03:50:08.043Z,81.60
2022-11-08T03:53:11.460Z,81.67
2022-11-08T03:56:14.862Z,81.83
2022-11-08T03:59:18.297Z,81.94
2022-11-08T04:02:21.779Z,81.91
2022-11-08T04:05:25.320Z,82.03
2022-11-08T04:08:29.585Z,81.92
2022-11-08T04:11:51.165Z,82.15
2022-11-08T04:15:18.115Z,82.23
2022-11-08T04:18:39.949Z,82.36
2022-11-08T04:21:45.470Z,82.47
2022-11-08T04:24:48.998Z,82.55
2022-11-08T04:27:52.548Z,82.43
2022-11-08T04:30:58.302Z,82.53
2022-11-08T04:34:01.778Z,82.62
2022-11-08T04:37:05.138Z,82.66
2022-11-08T04:40:11.655Z,82.63
2022-11-08T04:43:15.442Z,82.71
2022-11-08T04:46:20.723Z,82.66
2022-11-08T04:49:24.177Z,82.70
2022-11-08T04:52:27.575Z,82.71
2022-11-08T04:55:31.281Z,82.97
2022-11-08T04:58:36.491Z,82.69
2022-11-08T05:01:40.052Z,82.90
2022-11-08T05:04:43.671Z,82.84
2022-11-08T05:07:47.117Z,82.81
2022-11-08T05:10:50.569Z,82.82
2022-11-08T05:13:54.133Z,82.73
2022-11-08T05:16:57.740Z,82.72
2022-11-08T05:20:19.363Z,82.70
2022-11-08T05:23:25.616Z,82.91
2022-11-08T05:26:29.729Z,82.84
2022-11-08T05:29:34.819Z,82.98
2022-11-08T05:32:39.871Z,83.07
2022-11-08T05:35:43.186Z,83.07
2022-11-08T05:38:46.823Z,83.04
2022-11-08T05:41:50.324Z,83.13
2022-11-08T05:44:53.666Z,83.07
2022-11-08T05:48:03.062Z,82.97
2022-11-08T05:51:07.307Z,83.19
2022-11-08T05:54:12.625Z,83.20
2022-11-08T05:57:19.868Z,83.22
2022-11-08T06:00:25.567Z,83.31
2022-11-08T06:03:29.647Z,83.17
2022-11-08T06:06:33.533Z,83.11
2022-11-08T06:09:36.961Z,83.07
2022-11-08T06:12:40.493Z,83.09
2022-11-08T06:15:43.995Z,83.19
2022-11-08T06:18:47.643Z,83.38
2022-11-08T06:21:51.084Z,83.43
2022-11-08T06:24:54.910Z,83.36
2022-11-08T06:28:00.603Z,83.19
2022-11-08T06:31:04.618Z,83.40
2022-11-08T06:34:08.362Z,83.42
2022-11-08T06:37:11.866Z,83.43
2022-11-08T06:40:15.692Z,83.46
2022-11-08T06:43:20.444Z,83.65
2022-11-08T06:46:24.059Z,83.66
2022-11-08T06:49:27.578Z,83.70
2022-11-08T06:52:31.029Z,83.64
2022-11-08T06:55:35.396Z,83.68
2022-11-08T06:58:38.855Z,83.97
2022-11-08T07:01:45.681Z,83.99
2022-11-08T07:04:49.540Z,84.02
2022-11-08T07:07:53.391Z,84.16
2022-11-08T07:10:56.853Z,84.19
2022-11-08T07:14:00.354Z,84.14
2022-11-08T07:17:03.849Z,84.21
2022-11-08T07:20:10.210Z,84.33
2022-11-08T07:23:13.985Z,84.39
2022-11-08T07:26:17.535Z,84.54
2022-11-08T07:29:21.096Z,84.64
2022-11-08T07:32:24.678Z,84.68
2022-11-08T07:35:28.818Z,84.88
2022-11-08T07:38:32.279Z,84.99
2022-11-08T07:41:36.273Z,85.05
2022-11-08T07:44:39.815Z,85.29
2022-11-08T07:47:43.197Z,85.40
2022-11-08T07:50:47.534Z,85.44
2022-11-08T07:53:50.994Z,85.62
2022-11-08T07:56:54.493Z,85.71
2022-11-08T07:59:58.099Z,85.78
2022-11-08T08:03:02.598Z,85.98
2022-11-08T08:06:06.872Z,85.98
2022-11-08T08:09:10.375Z,86.17
2022-11-08T08:12:14.046Z,86.16
2022-11-08T08:15:17.710Z,86.35
2022-11-08T08:18:21.254Z,86.38
2022-11-08T08:21:24.756Z,86.63
2022-11-08T08:24:28.205Z,86.62
2022-11-08T08:27:31.455Z,86.76
2022-11-08T08:30:34.897Z,86.73
2022-11-08T08:33:38.610Z,86.91
2022-11-08T08:36:42.113Z,87.04
2022-11-08T08:39:46.066Z,86.92
2022-11-08T08:42:49.470Z,87.13
2022-11-08T08:45:53.791Z,87.28
2022-11-08T08:48:57.223Z,87.18
2022-11-08T08:52:00.714Z,87.25
2022-11-08T08:55:04.861Z,87.35
2022-11-08T08:58:08.311Z,87.33
2022-11-08T09:04:36.814Z,87.50
2022-11-08T09:07:40.905Z,87.24
2022-11-08T09:10:44.438Z,87.20
2022-11-08T09:13:47.938Z,87.21
2022-11-08T09:16:51.378Z,87.25
2022-11-08T09:19:57.349Z,87.31
2022-11-08T09:23:03.374Z,87.07
2022-11-08T09:26:07.322Z,86.92
2022-11-08T09:29:10.765Z,87.00
2022-11-08T09:32:14.268Z,86.67
2022-11-08T09:35:17.876Z,86.80
2022-11-08T09:38:22.416Z,86.64
2022-11-08T09:41:43.204Z,86.55
2022-11-08T09:45:02.780Z,86.53
2022-11-08T09:48:16.217Z,86.51
2022-11-08T09:51:22.952Z,86.16
2022-11-08T09:54:31.358Z,86.23
2022-11-08T09:57:45.831Z,86.08
2022-11-08T10:00:50.735Z,85.94
2022-11-08T10:03:57.608Z,85.65
2022-11-08T10:07:14.962Z,85.62
2022-11-08T10:10:48.582Z,85.65
2022-11-08T10:14:05.942Z,85.46
2022-11-08T10:17:31.107Z,85.28
2022-11-08T10:20:45.507Z,85.30
2022-11-08T10:23:57.729Z,84.91
2022-11-08T10:27:02.182Z,84.65
2022-11-08T10:30:26.430Z,84.51
2022-11-08T10:33:34.941Z,84.32
2022-11-08T10:36:41.188Z,84.32
2022-11-08T10:39:54.321Z,84.24
2022-11-08T10:43:09.366Z,84.15
2022-11-08T10:46:26.741Z,83.96
2022-11-08T10:49:32.397Z,83.91
2022-11-08T10:52:40.753Z,83.67
2022-11-08T10:55:50.409Z,83.44
2022-11-08T10:58:53.786Z,83.24
2022-11-08T11:01:57.945Z,83.04
2022-11-08T11:05:26.614Z,82.70
2022-11-08T11:08:30.698Z,82.36
2022-11-08T11:11:37.980Z,82.28
2022-11-08T11:14:41.507Z,82.32
2022-11-08T11:17:47.143Z,82.25
2022-11-08T11:21:07.104Z,81.88
2022-11-08T11:24:19.241Z,81.60
2022-11-08T11:27:29.057Z,81.51
2022-11-08T11:30:33.945Z,81.12
2022-11-08T11:33:45.115Z,80.86
2022-11-08T11:36:55.129Z,80.52
2022-11-08T11:40:13.010Z,80.40
2022-11-08T11:43:23.219Z,80.13
2022-11-08T11:46:41.162Z,79.83
2022-11-08T11:49:47.072Z,79.75
2022-11-08T11:52:50.666Z,79.37
2022-11-08T11:56:12.397Z,79.19
2022-11-08T11:59:51.402Z,79.00
2022-11-08T12:03:22.281Z,78.84
2022-11-08T12:06:38.438Z,78.18
2022-11-08T12:09:59.382Z,78.04
2022-11-08T12:13:12.522Z,77.74
2022-11-08T12:16:23.246Z,77.54
2022-11-08T12:19:38.508Z,77.37
2022-11-08T12:22:54.713Z,77.23
2022-11-08T12:26:03.636Z,77.00
2022-11-08T12:29:23.526Z,76.51
2022-11-08T12:32:52.589Z,76.41
2022-11-08T12:36:11.484Z,75.87
2022-11-08T12:39:24.304Z,75.62
2022-11-08T12:42:53.281Z,75.57
2022-11-08T12:46:09.951Z,75.29
2022-11-08T12:49:27.544Z,75.19
2022-11-08T12:52:47.944Z,75.12
2022-11-08T12:55:55.362Z,74.92
2022-11-08T12:58:59.506Z,74.49
2022-11-08T13:02:04.909Z,74.47
2022-11-08T13:05:13.063Z,74.14
2022-11-08T13:08:25.418Z,73.75
2022-11-08T13:11:37.315Z,73.43
2022-11-08T13:14:41.629Z,73.29
2022-11-08T13:18:32.421Z,72.83
2022-11-08T13:21:38.613Z,72.74
2022-11-08T13:24:45.111Z,72.55
2022-11-08T13:27:49.873Z,72.43
2022-11-08T13:31:02.123Z,72.41
2022-11-08T13:34:19.754Z,72.16
2022-11-08T13:37:47.318Z,72.01
2022-11-08T13:41:15.859Z,71.65
2022-11-08T13:45:02.622Z,71.61
2022-11-08T13:48:34.885Z,71.22
2022-11-08T13:51:39.525Z,71.08
2022-11-08T13:54:53.175Z,71.11
2022-11-08T13:57:59.190Z,70.80
2022-11-08T14:01:02.405Z,70.64
2022-11-08T14:04:24.121Z,70.57
2022-11-08T14:07:33.138Z,70.62
2022-11-08T14:10:47.639Z,70.54
2022-11-08T14:14:20.636Z,70.07
2022-11-08T14:17:33.966Z,70.00
2022-11-08T14:20:40.921Z,69.94
2022-11-08T14:23:47.466Z,69.86
2022-11-08T14:26:51.431Z,69.59
2022-11-08T14:30:00.698Z,69.59
2022-11-08T14:33:08.093Z,69.65
2022-11-08T14:36:16.587Z,69.58
2022-11-08T14:39:24.771Z,69.53
2022-11-08T14:42:28.080Z,69.54
2022-11-08T14:45:31.690Z,69.48
2022-11-08T14:48:35.140Z,69.46
2022-11-08T14:51:38.767Z,69.44
2022-11-08T14:54:44.414Z,69.51
2022-11-08T14:57:48.138Z,69.64
2022-11-08T15:00:51.922Z,69.72
2022-11-08T15:03:58.206Z,69.68
2022-11-08T15:07:01.636Z,69.54
2022-11-08T15:10:10.147Z,69.60
2022-11-08T15:13:13.694Z,69.63
2022-11-08T15:16:17.980Z,69.73
2022-11-08T15:19:30.100Z,69.79
2022-11-08T15:22:34.547Z,69.53
2022-11-08T15:25:38.834Z,69.81
2022-11-08T15:28:42.361Z,69.87
2022-11-08T15:31:56.977Z,69.93
2022-11-08T15:35:06.674Z,69.84
2022-11-08T15:38:30.279Z,70.04
2022-11-08T15:41:37.639Z,69.95
2022-11-08T15:45:02.037Z,70.21
2022-11-08T15:48:21.878Z,70.08
2022-11-08T15:51:25.558Z,70.01
2022-11-08T15:54:29.078Z,70.35
2022-11-08T15:57:32.840Z,70.36
2022-11-08T16:00:37.725Z,70.42
2022-11-08T16:03:41.324Z,70.51
2022-11-08T16:06:44.812Z,70.35
2022-11-08T16:09:48.290Z,70.30
2022-11-08T16:12:51.832Z,70.31
2022-11-08T16:15:55.785Z,70.50
2022-11-08T16:18:59.446Z,70.53
2022-11-08T16:22:06.840Z,70.61
2022-11-08T16:25:10.705Z,70.80
2022-11-08T16:28:19.993Z,70.91
2022-11-08T16:31:23.748Z,70.81
2022-11-08T16:34:27.293Z,70.89
2022-11-08T16:37:30.999Z,70.89
2022-11-08T16:40:34.434Z,70.96
2022-11-08T16:43:38.003Z,71.12
2022-11-08T16:46:42.336Z,71.17
2022-11-08T16:49:51.087Z,71.15
2022-11-08T16:52:54.961Z,71.16
2022-11-08T16:55:58.458Z,71.31
2022-11-08T16:59:01.902Z,71.40
2022-11-08T17:02:13.041Z,71.32
2022-11-08T17:05:18.143Z,71.42
2022-11-08T17:08:21.891Z,71.53
2022-11-08T17:11:25.669Z,71.59
2022-11-08T17:14:29.093Z,71.56
2022-11-08T17:17:32.602Z,71.69
2022-11-08T17:20:36.853Z,71.80
2022-11-08T17:23:40.417Z,71.98
2022-11-08T17:26:43.965Z,71.81
2022-11-08T17:29:47.477Z,72.13
2022-11-08T17:32:50.929Z,72.19
2022-11-08T17:35:54.423Z,72.05
2022-11-08T17:38:57.864Z,72.03
2022-11-08T17:42:01.209Z,72.01
2022-11-08T17:45:05.825Z,72.40
2022-11-08T17:48:09.351Z,72.51
2022-11-08T17:51:14.704Z,72.43
2022-11-08T17:54:18.756Z,72.53
2022-11-08T17:57:22.213Z,72.66
2022-11-08T18:00:25.688Z,72.73
2022-11-08T18:03:29.077Z,72.70
2022-11-08T18:06:32.866Z,72.74
2022-11-08T18:09:36.444Z,72.89
2022-11-08T18:12:39.871Z,72.86
2022-11-08T18:15:43.587Z,72.75
2022-11-08T18:18:48.195Z,72.88
2022-11-08T18:21:51.963Z,72.89
2022-11-08T18:24:55.515Z,73.00
2022-11-08T18:27:58.993Z,73.22
2022-11-08T18:31:07.433Z,73.15
2022-11-08T18:34:10.943Z,73.31
2022-11-08T18:37:14.331Z,73.16
2022-11-08T18:40:18.603Z,73.38
2022-11-08T18:43:22.038Z,73.39
2022-11-08T18:46:27.385Z,73.34
2022-11-08T18:49:30.956Z,73.54
2022-11-08T18:52:34.456Z,73.73
2022-11-08T18:55:37.764Z,73.52
2022-11-08T18:58:43.302Z,73.42
2022-11-08T19:01:46.803Z,73.68
2022-11-08T19:04:50.315Z,73.50
2022-11-08T19:07:53.804Z,73.61
2022-11-08T19:10:59.893Z,73.52
2022-11-08T19:14:03.776Z,73.67
2022-11-08T19:17:07.671Z,73.73
2022-11-08T19:20:12.770Z,73.75
2022-11-08T19:23:16.458Z,73.83
2022-11-08T19:26:21.591Z,73.83
2022-11-08T19:29:25.176Z,73.84
2022-11-08T19:32:28.700Z,73.89
2022-11-08T19:35:32.180Z,73.96
2022-11-08T19:38:36.450Z,74.13
2022-11-08T19:41:40.307Z,74.30
2022-11-08T19:44:43.808Z,74.15
2022-11-08T19:47:49.975Z,74.24
2022-11-08T19:50:54.494Z,74.19
2022-11-08T19:53:59.173Z,74.36
2022-11-08T19:57:04.776Z,74.31
2022-11-08T20:00:12.654Z,74.34
2022-11-08T20:03:15.946Z,74.57
2022-11-08T20:06:21.287Z,74.55
2022-11-08T20:09:30.037Z,74.48
2022-11-08T20:12:33.958Z,74.53
2022-11-08T20:15:37.461Z,74.66
2022-11-08T20:18:41.436Z,74.54
2022-11-08T20:21:45.574Z,74.57
2022-11-08T20:24:48.989Z,74.83
2022-11-08T20:27:52.638Z,74.92
2022-11-08T20:31:03.255Z,74.82
2022-11-08T20:34:10.028Z,74.64
2022-11-08T20:37:14.094Z,74.70
2022-11-08T20:40:17.894Z,74.78
2022-11-08T20:43:21.790Z,74.76
2022-11-08T20:46:25.448Z,75.04
2022-11-08T20:49:28.879Z,75.03
2022-11-08T20:52:32.380Z,74.99
2022-11-08T20:55:35.989Z,74.84
2022-11-08T20:58:40.612Z,75.10
2022-11-08T21:01:44.280Z,74.95
2022-11-08T21:04:47.822Z,74.99
2022-11-08T21:08:57.210Z,75.07
2022-11-08T21:11:15.197Z,75.15
2022-11-08T21:14:19.334Z,75.25
2022-11-08T21:17:23.084Z,75.33
2022-11-08T21:20:26.811Z,75.29
2022-11-08T21:23:31.693Z,75.42
2022-11-08T21:26:36.456Z,75.52
2022-11-08T21:29:40.509Z,75.71
2022-11-08T21:32:43.805Z,75.38
2022-11-08T21:35:50.138Z,75.37
2022-11-08T21:38:52.548Z,75.27
2022-11-08T21:41:55.744Z,75.15
2022-11-08T21:44:58.836Z,75.32
2022-11-08T21:48:01.889Z,75.47
2022-11-08T21:51:05.724Z,75.43
2022-11-08T21:54:09.037Z,75.52
2022-11-08T21:57:12.125Z,75.50
2022-11-08T22:00:17.059Z,75.61
2022-11-08T22:03:20.253Z,75.58
2022-11-08T22:06:23.446Z,75.76
2022-11-08T22:09:26.539Z,75.67
2022-11-08T22:12:29.631Z,75.52
2022-11-08T22:15:32.826Z,75.63
2022-11-08T22:18:58.685Z,75.73
2022-11-08T22:21:59.080Z,75.50
2022-11-08T22:25:02.276Z,75.52
2022-11-08T22:28:06.089Z,75.61
2022-11-08T22:31:09.176Z,75.55
2022-11-08T22:34:12.604Z,75.47
2022-11-08T22:37:15.768Z,75.57
2022-11-08T22:40:19.274Z,75.54
2022-11-08T22:43:22.361Z,75.44
2022-11-08T22:46:25.556Z,75.50
2022-11-08T22:49:29.160Z,75.58
2022-11-08T22:52:32.563Z,75.57
2022-11-08T22:55:35.754Z,75.49
2022-11-08T22:58:39.382Z,75.58
2022-11-08T23:01:42.553Z,75.65
2022-11-08T23:04:45.644Z,75.82
2022-11-08T23:07:48.735Z,75.67
2022-11-08T23:11:10.464Z,75.57
2022-11-08T23:14:37.108Z,75.71
2022-11-08T23:17:40.918Z,75.75
2022-11-08T23:21:04.796Z,75.76
2022-11-08T23:24:21.520Z,75.77
2022-11-08T23:27:43.750Z,75.69
2022-11-08T23:31:05.577Z,75.67
2022-11-08T23:34:09.082Z,75.74
2022-11-08T23:37:12.785Z,75.71
2022-11-08T23:40:35.846Z,75.66
2022-11-08T23:43:57.676Z,75.63
2022-11-08T23:47:02.326Z,75.71
2022-11-08T23:50:07.856Z,75.69
2022-11-08T23:53:11.519Z,75.88
2022-11-08T23:56:20.995Z,75.79
2022-11-08T23:59:24.717Z,75.72
