createdAt,value
2017-08-24T00:00:49.338Z,75
2017-08-24T00:01:52.093Z,75
2017-08-24T00:02:54.523Z,75
2017-08-24T00:03:56.943Z,75
2017-08-24T00:05:00.032Z,75
2017-08-24T00:06:02.444Z,75
2017-08-24T00:07:04.862Z,75
2017-08-24T00:08:07.286Z,75
2017-08-24T00:09:09.715Z,75
2017-08-24T00:10:12.805Z,75
2017-08-24T00:11:15.903Z,75
2017-08-24T00:12:18.320Z,75
2017-08-24T00:13:21.099Z,75
2017-08-24T00:14:23.853Z,76
2017-08-24T00:15:26.270Z,76
2017-08-24T00:16:29.372Z,76
2017-08-24T00:17:31.785Z,76
2017-08-24T00:18:34.223Z,76
2017-08-24T00:19:36.642Z,76
2017-08-24T00:20:39.059Z,76
2017-08-24T00:21:41.496Z,76
2017-08-24T00:22:44.244Z,76
2017-08-24T00:23:46.662Z,76
2017-08-24T00:24:49.075Z,76
2017-08-24T00:25:51.503Z,76
2017-08-24T00:26:53.924Z,76
2017-08-24T00:27:56.345Z,77
2017-08-24T00:28:58.789Z,77
2017-08-24T00:30:01.552Z,77
2017-08-24T00:31:04.656Z,77
2017-08-24T00:32:07.072Z,77
2017-08-24T00:33:10.158Z,77
2017-08-24T00:34:12.921Z,77
2017-08-24T00:35:15.338Z,77
2017-08-24T00:36:17.766Z,77
2017-08-24T00:37:20.517Z,77
2017-08-24T00:38:22.934Z,77
2017-08-24T00:39:25.349Z,77
2017-08-24T00:40:28.140Z,77
2017-08-24T00:41:31.226Z,77
2017-08-24T00:42:33.626Z,78
2017-08-24T00:43:36.382Z,78
2017-08-24T00:44:38.810Z,78
2017-08-24T00:45:41.236Z,78
2017-08-24T00:46:43.991Z,78
2017-08-24T00:47:46.408Z,78
2017-08-24T00:48:48.815Z,78
2017-08-24T00:49:51.239Z,78
2017-08-24T00:50:53.661Z,78
2017-08-24T00:51:56.764Z,78
2017-08-24T00:52:59.190Z,78
2017-08-24T00:54:01.942Z,78
2017-08-24T00:55:04.688Z,78
2017-08-24T00:56:07.113Z,78
2017-08-24T00:57:09.529Z,79
2017-08-24T00:58:11.986Z,78
2017-08-24T00:59:14.415Z,78
2017-08-24T01:00:17.180Z,78
2017-08-24T01:01:19.601Z,78
2017-08-24T01:02:22.023Z,78
2017-08-24T01:03:24.787Z,78
2017-08-24T01:04:27.212Z,78
2017-08-24T01:05:29.632Z,78
2017-08-24T01:06:32.719Z,78
2017-08-24T01:07:35.148Z,78
2017-08-24T01:08:38.246Z,78
2017-08-24T01:09:40.659Z,78
2017-08-24T01:10:43.074Z,78
2017-08-24T01:11:45.489Z,78
2017-08-24T01:12:48.585Z,78
2017-08-24T01:13:51.344Z,78
2017-08-24T01:14:54.102Z,78
2017-08-24T01:15:56.860Z,78
2017-08-24T01:16:59.617Z,78
2017-08-24T01:18:02.704Z,78
2017-08-24T01:19:05.488Z,78
2017-08-24T01:20:07.909Z,79
2017-08-24T01:21:10.338Z,79
2017-08-24T01:22:12.759Z,79
2017-08-24T01:23:15.174Z,79
2017-08-24T01:24:17.582Z,79
2017-08-24T01:25:20.033Z,79
2017-08-24T01:26:22.445Z,79
2017-08-24T01:27:24.873Z,79
2017-08-24T01:28:27.297Z,79
2017-08-24T01:29:29.716Z,79
2017-08-24T01:30:32.465Z,79
2017-08-24T01:31:35.909Z,79
2017-08-24T01:32:39.021Z,79
2017-08-24T01:33:41.789Z,79
2017-08-24T01:34:44.202Z,79
2017-08-24T01:35:46.614Z,79
2017-08-24T01:36:49.030Z,80
2017-08-24T01:37:51.454Z,80
2017-08-24T01:38:53.877Z,80
2017-08-24T01:39:56.317Z,80
2017-08-24T01:40:58.743Z,80
2017-08-24T01:42:01.167Z,79
2017-08-24T01:43:03.927Z,80
2017-08-24T01:44:06.341Z,80
2017-08-24T01:45:08.757Z,80
2017-08-24T01:46:11.172Z,80
2017-08-24T01:47:13.926Z,80
2017-08-24T01:48:17.031Z,80
2017-08-24T01:49:19.447Z,80
2017-08-24T01:50:21.864Z,80
2017-08-24T01:51:24.302Z,80
2017-08-24T01:52:26.722Z,80
2017-08-24T01:53:29.140Z,80
2017-08-24T01:54:31.559Z,81
2017-08-24T01:55:33.974Z,81
2017-08-24T01:56:36.393Z,81
2017-08-24T01:57:38.813Z,81
2017-08-24T01:58:41.226Z,81
2017-08-24T01:59:43.654Z,81
2017-08-24T02:00:46.074Z,81
2017-08-24T02:01:48.827Z,81
2017-08-24T02:02:51.590Z,81
2017-08-24T02:03:54.343Z,81
2017-08-24T02:04:56.748Z,81
2017-08-24T02:05:59.517Z,81
2017-08-24T02:07:01.939Z,81
2017-08-24T02:08:04.689Z,81
2017-08-24T02:09:07.113Z,81
2017-08-24T02:10:09.535Z,81
2017-08-24T02:11:12.291Z,81
2017-08-24T02:12:15.391Z,81
2017-08-24T02:13:18.147Z,81
2017-08-24T02:14:20.592Z,81
2017-08-24T02:15:23.009Z,81
2017-08-24T02:16:26.124Z,81
2017-08-24T02:17:28.549Z,81
2017-08-24T02:18:31.304Z,81
2017-08-24T02:19:33.718Z,81
2017-08-24T02:20:36.473Z,81
2017-08-24T02:21:38.878Z,81
2017-08-24T02:22:41.676Z,82
2017-08-24T02:23:44.092Z,82
2017-08-24T02:24:46.533Z,81
2017-08-24T02:25:49.306Z,81
2017-08-24T02:26:52.066Z,81
2017-08-24T02:27:54.496Z,82
2017-08-24T02:28:56.918Z,82
2017-08-24T02:29:59.324Z,82
2017-08-24T02:31:02.417Z,82
2017-08-24T02:32:05.521Z,82
2017-08-24T02:33:08.961Z,82
2017-08-24T02:34:11.719Z,82
2017-08-24T02:35:14.481Z,82
2017-08-24T02:36:17.230Z,82
2017-08-24T02:37:19.992Z,82
2017-08-24T02:38:22.751Z,82
2017-08-24T02:39:25.167Z,82
2017-08-24T02:40:27.587Z,82
2017-08-24T02:41:30.018Z,82
2017-08-24T02:42:32.432Z,82
2017-08-24T02:43:34.851Z,82
2017-08-24T02:44:37.621Z,82
2017-08-24T02:45:40.395Z,82
2017-08-24T02:46:43.491Z,82
2017-08-24T02:47:45.930Z,82
2017-08-24T02:48:48.341Z,82
2017-08-24T02:49:51.094Z,82
2017-08-24T02:50:53.518Z,82
2017-08-24T02:51:55.970Z,82
2017-08-24T02:52:59.101Z,82
2017-08-24T02:54:02.253Z,82
2017-08-24T02:55:05.682Z,82
2017-08-24T02:56:08.120Z,82
2017-08-24T02:57:10.885Z,82
2017-08-24T02:58:13.642Z,82
2017-08-24T02:59:16.389Z,83
2017-08-24T03:00:19.485Z,82
2017-08-24T03:01:22.220Z,82
2017-08-24T03:02:24.643Z,82
2017-08-24T03:03:27.084Z,82
2017-08-24T03:04:29.507Z,82
2017-08-24T03:05:31.928Z,83
2017-08-24T03:06:34.353Z,83
2017-08-24T03:07:37.781Z,83
2017-08-24T03:08:40.240Z,83
2017-08-24T03:09:42.996Z,83
2017-08-24T03:10:45.409Z,83
2017-08-24T03:11:47.828Z,83
2017-08-24T03:12:50.264Z,83
2017-08-24T03:13:52.685Z,83
2017-08-24T03:14:55.130Z,83
2017-08-24T03:15:57.545Z,83
2017-08-24T03:16:59.974Z,83
2017-08-24T03:18:02.728Z,83
2017-08-24T03:19:05.499Z,83
2017-08-24T03:20:07.905Z,83
2017-08-24T03:21:10.656Z,83
2017-08-24T03:22:13.073Z,83
2017-08-24T03:23:15.498Z,84
2017-08-24T03:24:17.916Z,84
2017-08-24T03:25:20.336Z,84
2017-08-24T03:26:22.755Z,84
2017-08-24T03:27:25.184Z,84
2017-08-24T03:28:27.594Z,84
2017-08-24T03:29:30.345Z,84
2017-08-24T03:30:32.772Z,84
2017-08-24T03:31:36.209Z,84
2017-08-24T03:32:38.626Z,84
2017-08-24T03:33:41.041Z,84
2017-08-24T03:34:43.446Z,84
2017-08-24T03:35:45.862Z,84
2017-08-24T03:36:48.618Z,84
2017-08-24T03:37:51.032Z,84
2017-08-24T03:38:53.451Z,84
2017-08-24T03:39:56.233Z,84
2017-08-24T03:40:58.662Z,84
2017-08-24T03:42:01.424Z,84
2017-08-24T03:43:04.179Z,84
2017-08-24T03:44:06.580Z,84
2017-08-24T03:45:09.669Z,84
2017-08-24T03:46:12.428Z,84
2017-08-24T03:47:14.840Z,84
2017-08-24T03:48:17.596Z,84
2017-08-24T03:49:20.005Z,84
2017-08-24T03:50:22.754Z,84
2017-08-24T03:51:25.181Z,84
2017-08-24T03:52:27.604Z,84
2017-08-24T03:53:30.021Z,84
2017-08-24T03:54:32.785Z,84
2017-08-24T03:55:35.205Z,84
2017-08-24T03:56:37.960Z,85
2017-08-24T03:57:40.373Z,85
2017-08-24T03:58:42.792Z,85
2017-08-24T03:59:45.211Z,84
2017-08-24T04:00:47.634Z,85
2017-08-24T04:01:50.044Z,85
2017-08-24T04:02:52.469Z,85
2017-08-24T04:03:55.216Z,84
2017-08-24T04:04:57.620Z,84
2017-08-24T04:06:00.380Z,84
2017-08-24T04:07:02.795Z,84
2017-08-24T04:08:05.218Z,84
2017-08-24T04:09:07.630Z,84
2017-08-24T04:10:10.059Z,84
2017-08-24T04:11:12.489Z,84
2017-08-24T04:12:15.239Z,84
2017-08-24T04:13:17.653Z,84
2017-08-24T04:14:20.405Z,84
2017-08-24T04:15:23.158Z,84
2017-08-24T04:16:25.584Z,84
2017-08-24T04:17:28.336Z,84
2017-08-24T04:18:30.771Z,84
2017-08-24T04:19:33.191Z,84
2017-08-24T04:20:35.609Z,83
2017-08-24T04:21:38.016Z,83
2017-08-24T04:22:40.784Z,83
2017-08-24T04:23:43.535Z,83
2017-08-24T04:24:45.950Z,83
2017-08-24T04:25:48.377Z,83
2017-08-24T04:26:51.134Z,83
2017-08-24T04:27:53.547Z,83
2017-08-24T04:28:55.970Z,83
2017-08-24T04:29:58.380Z,83
2017-08-24T04:31:01.801Z,83
2017-08-24T04:32:04.561Z,82
2017-08-24T04:33:07.642Z,82
2017-08-24T04:34:10.060Z,82
2017-08-24T04:35:12.851Z,82
2017-08-24T04:36:15.256Z,82
2017-08-24T04:37:17.683Z,81
2017-08-24T04:38:20.478Z,81
2017-08-24T04:39:22.889Z,81
2017-08-24T04:40:25.304Z,81
2017-08-24T04:41:28.419Z,81
2017-08-24T04:42:31.165Z,81
2017-08-24T04:43:33.576Z,81
2017-08-24T04:44:35.982Z,81
2017-08-24T04:45:39.087Z,81
2017-08-24T04:46:41.510Z,81
2017-08-24T04:47:43.934Z,80
2017-08-24T04:48:46.350Z,80
2017-08-24T04:49:49.102Z,80
2017-08-24T04:50:51.871Z,81
2017-08-24T04:51:54.294Z,81
2017-08-24T04:52:56.702Z,81
2017-08-24T04:53:59.135Z,81
2017-08-24T04:55:01.881Z,80
2017-08-24T04:56:04.651Z,80
2017-08-24T04:57:07.093Z,81
2017-08-24T04:58:09.524Z,80
2017-08-24T04:59:11.935Z,80
2017-08-24T05:00:14.694Z,81
2017-08-24T05:01:17.102Z,80
2017-08-24T05:02:19.531Z,81
2017-08-24T05:03:21.943Z,80
2017-08-24T05:04:24.364Z,80
2017-08-24T05:05:26.787Z,80
2017-08-24T05:06:29.886Z,80
2017-08-24T05:07:32.299Z,80
2017-08-24T05:08:34.704Z,80
2017-08-24T05:09:37.126Z,80
2017-08-24T05:10:39.544Z,80
2017-08-24T05:11:41.964Z,80
2017-08-24T05:12:44.715Z,80
2017-08-24T05:13:47.461Z,80
2017-08-24T05:14:49.878Z,80
2017-08-24T05:15:52.634Z,80
2017-08-24T05:16:55.379Z,80
2017-08-24T05:17:57.798Z,80
2017-08-24T05:19:00.895Z,80
2017-08-24T05:20:03.987Z,80
2017-08-24T05:21:06.743Z,80
2017-08-24T05:22:09.493Z,80
2017-08-24T05:23:11.921Z,80
2017-08-24T05:24:15.368Z,80
2017-08-24T05:25:18.128Z,80
2017-08-24T05:26:20.869Z,80
2017-08-24T05:27:23.616Z,80
2017-08-24T05:28:26.035Z,80
2017-08-24T05:29:28.788Z,80
2017-08-24T05:30:31.536Z,80
2017-08-24T05:31:33.958Z,80
2017-08-24T05:32:36.372Z,80
2017-08-24T05:33:38.804Z,80
2017-08-24T05:34:41.224Z,79
2017-08-24T05:35:43.984Z,79
2017-08-24T05:36:46.394Z,79
2017-08-24T05:37:48.812Z,79
2017-08-24T05:38:51.220Z,79
2017-08-24T05:39:53.634Z,79
2017-08-24T05:40:56.397Z,79
2017-08-24T05:41:58.803Z,78
2017-08-24T05:43:02.243Z,79
2017-08-24T05:44:04.662Z,78
2017-08-24T05:45:07.080Z,78
2017-08-24T05:46:09.499Z,78
2017-08-24T05:47:11.930Z,78
2017-08-24T05:48:14.685Z,78
2017-08-24T05:49:17.445Z,78
2017-08-24T05:50:19.844Z,79
2017-08-24T05:51:22.265Z,79
2017-08-24T05:52:24.687Z,78
2017-08-24T05:53:27.434Z,78
2017-08-24T05:54:29.845Z,78
2017-08-24T05:55:32.269Z,78
2017-08-24T05:56:34.689Z,77
2017-08-24T05:57:37.484Z,78
2017-08-24T05:58:39.911Z,77
2017-08-24T05:59:42.652Z,78
2017-08-24T06:00:45.430Z,77
2017-08-24T06:01:48.183Z,77
2017-08-24T06:02:50.606Z,77
2017-08-24T06:03:53.057Z,77
2017-08-24T06:04:55.821Z,77
2017-08-24T06:05:58.237Z,77
2017-08-24T06:07:00.664Z,77
2017-08-24T06:08:04.089Z,77
2017-08-24T06:09:06.501Z,76
2017-08-24T06:10:08.917Z,76
2017-08-24T06:11:11.346Z,76
2017-08-24T06:12:13.766Z,76
2017-08-24T06:13:16.212Z,76
2017-08-24T06:14:18.640Z,76
2017-08-24T06:15:21.402Z,76
2017-08-24T06:16:23.822Z,76
2017-08-24T06:17:26.262Z,76
2017-08-24T06:18:28.681Z,76
2017-08-24T06:19:31.782Z,76
2017-08-24T06:20:34.552Z,76
2017-08-24T06:21:37.297Z,76
2017-08-24T06:22:40.054Z,76
2017-08-24T06:23:42.816Z,76
2017-08-24T06:24:45.227Z,76
2017-08-24T06:25:47.989Z,76
2017-08-24T06:26:50.406Z,76
2017-08-24T06:27:53.160Z,76
2017-08-24T06:28:55.576Z,76
2017-08-24T06:29:57.993Z,76
2017-08-24T06:31:00.749Z,75
2017-08-24T06:32:03.536Z,75
2017-08-24T06:33:06.286Z,76
2017-08-24T06:34:08.700Z,76
2017-08-24T06:35:11.135Z,76
2017-08-24T06:36:13.884Z,75
2017-08-24T06:37:16.970Z,75
2017-08-24T06:38:19.737Z,75
2017-08-24T06:39:22.825Z,74
2017-08-24T06:40:25.233Z,75
2017-08-24T06:41:27.649Z,74
2017-08-24T06:42:30.772Z,74
2017-08-24T06:43:33.196Z,74
2017-08-24T06:44:35.968Z,74
2017-08-24T06:45:38.386Z,75
2017-08-24T06:46:41.147Z,75
2017-08-24T06:47:43.919Z,74
2017-08-24T06:48:46.332Z,74
2017-08-24T06:49:48.739Z,74
2017-08-24T06:50:51.207Z,74
2017-08-24T06:51:53.623Z,74
2017-08-24T06:52:56.384Z,74
2017-08-24T06:53:59.143Z,74
2017-08-24T06:55:02.585Z,75
2017-08-24T06:56:05.006Z,75
2017-08-24T06:57:07.422Z,74
2017-08-24T06:58:09.838Z,74
2017-08-24T06:59:12.303Z,75
2017-08-24T07:00:15.065Z,74
2017-08-24T07:01:17.510Z,74
2017-08-24T07:02:53.797Z,74
2017-08-24T07:03:56.205Z,74
2017-08-24T07:04:58.630Z,74
2017-08-24T07:06:01.384Z,74
2017-08-24T07:07:04.150Z,75
2017-08-24T07:08:06.578Z,75
2017-08-24T07:09:09.330Z,75
2017-08-24T07:10:11.754Z,75
2017-08-24T07:11:14.181Z,76
2017-08-24T07:12:16.593Z,75
2017-08-24T07:13:19.026Z,74
2017-08-24T07:14:22.021Z,74
2017-08-24T07:15:24.458Z,74
2017-08-24T07:16:27.223Z,74
2017-08-24T07:17:29.638Z,74
2017-08-24T07:18:32.059Z,74
2017-08-24T07:19:34.483Z,73
2017-08-24T07:20:36.894Z,73
2017-08-24T07:21:39.645Z,74
2017-08-24T07:22:42.081Z,74
2017-08-24T07:23:44.485Z,72
2017-08-24T07:24:47.578Z,72
2017-08-24T07:25:50.008Z,71
2017-08-24T07:26:52.421Z,72
2017-08-24T07:27:55.191Z,71
2017-08-24T07:28:57.601Z,71
2017-08-24T07:30:00.025Z,71
2017-08-24T07:31:03.172Z,71
2017-08-24T07:32:06.277Z,70
2017-08-24T07:33:09.026Z,70
2017-08-24T07:34:11.450Z,71
2017-08-24T07:35:13.875Z,70
2017-08-24T07:36:16.622Z,71
2017-08-24T07:37:19.043Z,71
2017-08-24T07:38:21.456Z,70
2017-08-24T07:39:23.876Z,71
2017-08-24T07:40:26.290Z,70
2017-08-24T07:41:29.042Z,70
2017-08-24T07:42:31.448Z,70
2017-08-24T07:43:34.541Z,70
2017-08-24T07:44:36.961Z,70
2017-08-24T07:45:39.389Z,70
2017-08-24T07:46:42.149Z,69
2017-08-24T07:47:44.576Z,69
2017-08-24T07:48:46.995Z,69
2017-08-24T07:49:49.405Z,70
2017-08-24T07:50:51.821Z,71
2017-08-24T07:51:54.252Z,70
2017-08-24T07:52:57.342Z,69
2017-08-24T07:53:59.756Z,70
2017-08-24T07:55:02.500Z,70
2017-08-24T07:56:04.922Z,70
2017-08-24T07:57:08.004Z,70
2017-08-24T07:58:11.106Z,70
2017-08-24T07:59:13.532Z,70
2017-08-24T08:00:16.623Z,71
2017-08-24T08:01:19.386Z,71
2017-08-24T08:02:21.818Z,71
2017-08-24T08:03:24.913Z,71
2017-08-24T08:04:27.335Z,71
2017-08-24T08:05:30.772Z,71
2017-08-24T08:06:33.192Z,71
2017-08-24T08:07:35.609Z,70
2017-08-24T08:08:38.360Z,71
2017-08-24T08:09:40.782Z,70
2017-08-24T08:10:43.540Z,70
2017-08-24T08:11:45.961Z,71
2017-08-24T08:12:49.053Z,71
2017-08-24T08:13:51.466Z,70
2017-08-24T08:14:54.569Z,70
2017-08-24T08:15:57.340Z,71
2017-08-24T08:16:59.784Z,70
2017-08-24T08:18:02.905Z,70
2017-08-24T08:19:05.666Z,73
2017-08-24T08:20:08.084Z,74
2017-08-24T08:21:10.856Z,71
2017-08-24T08:22:13.276Z,70
2017-08-24T08:23:16.072Z,70
2017-08-24T08:24:18.494Z,70
2017-08-24T08:25:21.262Z,69
2017-08-24T08:26:24.012Z,69
2017-08-24T08:27:26.785Z,70
2017-08-24T08:28:29.563Z,69
2017-08-24T08:29:33.004Z,69
2017-08-24T08:30:35.430Z,69
2017-08-24T08:31:38.190Z,69
2017-08-24T08:32:40.608Z,69
2017-08-24T08:33:43.385Z,67
2017-08-24T08:34:45.825Z,68
2017-08-24T08:35:48.270Z,68
2017-08-24T08:36:50.694Z,68
2017-08-24T08:37:53.113Z,66
2017-08-24T08:38:55.874Z,66
2017-08-24T08:39:58.300Z,66
2017-08-24T08:41:00.731Z,66
2017-08-24T08:42:03.497Z,66
2017-08-24T08:43:05.917Z,67
2017-08-24T08:44:08.678Z,66
2017-08-24T08:45:11.113Z,65
2017-08-24T08:46:13.509Z,66
2017-08-24T08:47:16.273Z,66
2017-08-24T08:48:18.677Z,66
2017-08-24T08:49:21.081Z,66
2017-08-24T08:50:23.493Z,65
2017-08-24T08:51:25.899Z,65
2017-08-24T08:52:28.312Z,65
2017-08-24T08:53:30.726Z,66
2017-08-24T08:54:33.124Z,66
2017-08-24T08:55:35.533Z,64
2017-08-24T08:56:38.301Z,65
2017-08-24T08:57:40.713Z,66
2017-08-24T08:58:43.121Z,64
2017-08-24T08:59:45.537Z,63
2017-08-24T09:00:48.283Z,62
2017-08-24T09:01:50.704Z,62
2017-08-24T09:02:53.448Z,63
2017-08-24T09:03:55.870Z,63
2017-08-24T09:04:58.619Z,63
2017-08-24T09:06:01.030Z,63
2017-08-24T09:07:03.441Z,63
2017-08-24T09:08:06.187Z,64
2017-08-24T09:09:08.604Z,63
2017-08-24T09:10:11.362Z,62
2017-08-24T09:11:13.773Z,62
2017-08-24T09:12:16.188Z,60
2017-08-24T09:13:18.609Z,60
2017-08-24T09:14:21.352Z,61
2017-08-24T09:15:23.773Z,61
2017-08-24T09:16:26.197Z,61
2017-08-24T09:17:28.965Z,62
2017-08-24T09:18:31.374Z,61
2017-08-24T09:19:33.790Z,63
2017-08-24T09:20:36.193Z,64
2017-08-24T09:21:38.608Z,64
2017-08-24T09:22:41.024Z,65
2017-08-24T09:23:43.774Z,64
2017-08-24T09:24:46.180Z,64
2017-08-24T09:25:48.584Z,65
2017-08-24T09:26:50.994Z,66
2017-08-24T09:27:53.420Z,66
2017-08-24T09:28:55.829Z,66
2017-08-24T09:29:58.246Z,66
2017-08-24T09:31:00.663Z,66
2017-08-24T09:32:03.074Z,67
2017-08-24T09:33:05.485Z,67
2017-08-24T09:34:08.256Z,67
2017-08-24T09:35:10.995Z,68
2017-08-24T09:36:13.412Z,68
2017-08-24T09:37:15.805Z,68
2017-08-24T09:38:18.218Z,69
2017-08-24T09:39:20.842Z,69
2017-08-24T09:40:23.252Z,69
2017-08-24T09:41:25.663Z,69
2017-08-24T09:42:28.072Z,69
2017-08-24T09:43:30.479Z,69
2017-08-24T09:44:32.898Z,69
2017-08-24T09:45:35.659Z,69
2017-08-24T09:46:38.062Z,69
2017-08-24T09:47:40.476Z,68
2017-08-24T09:48:42.893Z,69
2017-08-24T09:49:45.302Z,69
2017-08-24T09:50:47.718Z,69
2017-08-24T09:51:50.481Z,69
2017-08-24T09:52:52.883Z,69
2017-08-24T09:53:55.644Z,68
2017-08-24T09:54:58.044Z,70
2017-08-24T09:56:00.451Z,68
2017-08-24T09:57:03.203Z,68
2017-08-24T09:58:05.958Z,69
2017-08-24T09:59:08.378Z,69
2017-08-24T10:00:10.789Z,68
2017-08-24T10:01:13.191Z,68
2017-08-24T10:02:15.953Z,68
2017-08-24T10:03:18.709Z,68
2017-08-24T10:04:21.453Z,69
2017-08-24T10:05:23.866Z,68
2017-08-24T10:06:26.648Z,68
2017-08-24T10:07:29.064Z,68
2017-08-24T10:08:31.473Z,67
2017-08-24T10:09:33.890Z,67
2017-08-24T10:10:36.304Z,67
2017-08-24T10:11:38.714Z,67
2017-08-24T10:12:41.121Z,67
2017-08-24T10:13:43.544Z,67
2017-08-24T10:14:45.954Z,67
2017-08-24T10:15:48.377Z,67
2017-08-24T10:16:50.793Z,68
2017-08-24T10:17:53.206Z,67
2017-08-24T10:18:55.953Z,67
2017-08-24T10:19:58.703Z,68
2017-08-24T10:21:01.446Z,66
2017-08-24T10:22:03.866Z,67
2017-08-24T10:23:06.280Z,67
2017-08-24T10:24:08.696Z,67
2017-08-24T10:25:11.446Z,67
2017-08-24T10:26:13.870Z,66
2017-08-24T10:27:16.279Z,67
2017-08-24T10:28:18.696Z,67
2017-08-24T10:29:21.142Z,68
2017-08-24T10:30:23.530Z,69
2017-08-24T10:31:26.007Z,70
2017-08-24T10:32:28.345Z,70
2017-08-24T10:33:30.746Z,70
2017-08-24T10:34:33.173Z,70
2017-08-24T10:35:35.591Z,71
2017-08-24T10:36:38.359Z,71
2017-08-24T10:37:40.772Z,68
2017-08-24T10:38:43.189Z,68
2017-08-24T10:39:45.941Z,69
2017-08-24T10:40:48.349Z,71
2017-08-24T10:41:50.767Z,70
2017-08-24T10:42:53.175Z,71
2017-08-24T10:43:55.597Z,70
2017-08-24T10:44:58.012Z,68
2017-08-24T10:46:00.429Z,67
2017-08-24T10:47:03.187Z,68
2017-08-24T10:48:05.608Z,68
2017-08-24T10:49:08.359Z,68
2017-08-24T10:50:10.776Z,68
2017-08-24T10:51:13.189Z,67
2017-08-24T10:52:15.604Z,67
2017-08-24T10:53:18.019Z,67
2017-08-24T10:54:20.442Z,68
2017-08-24T10:55:23.193Z,68
2017-08-24T10:56:25.954Z,68
2017-08-24T10:57:28.363Z,68
2017-08-24T10:58:30.790Z,68
2017-08-24T10:59:33.203Z,67
2017-08-24T11:00:35.621Z,67
2017-08-24T11:01:38.028Z,67
2017-08-24T11:02:40.447Z,66
2017-08-24T11:03:42.865Z,66
2017-08-24T11:04:45.289Z,68
2017-08-24T11:05:47.697Z,67
2017-08-24T11:06:50.115Z,67
2017-08-24T11:07:52.530Z,65
2017-08-24T11:08:55.993Z,65
2017-08-24T11:09:58.419Z,65
2017-08-24T11:11:00.837Z,67
2017-08-24T11:12:03.249Z,68
2017-08-24T11:13:05.659Z,69
2017-08-24T11:14:08.080Z,68
2017-08-24T11:15:10.497Z,68
2017-08-24T11:16:13.265Z,69
2017-08-24T11:17:15.676Z,70
2017-08-24T11:18:18.085Z,70
2017-08-24T11:19:20.507Z,69
2017-08-24T11:20:22.922Z,70
2017-08-24T11:21:25.344Z,71
2017-08-24T11:22:27.755Z,70
2017-08-24T11:23:30.174Z,70
2017-08-24T11:24:32.598Z,70
2017-08-24T11:25:35.007Z,70
2017-08-24T11:26:37.759Z,70
2017-08-24T11:27:40.510Z,71
2017-08-24T11:28:43.261Z,73
2017-08-24T11:29:45.682Z,74
2017-08-24T11:30:48.094Z,73
2017-08-24T11:31:50.851Z,73
2017-08-24T11:32:53.628Z,74
2017-08-24T11:33:56.050Z,72
2017-08-24T11:34:58.457Z,73
2017-08-24T11:36:00.880Z,73
2017-08-24T11:37:03.631Z,73
2017-08-24T11:38:06.040Z,74
2017-08-24T11:39:08.460Z,74
2017-08-24T11:40:10.875Z,74
2017-08-24T11:41:13.621Z,74
2017-08-24T11:42:16.382Z,75
2017-08-24T11:43:18.792Z,75
2017-08-24T11:44:21.212Z,77
2017-08-24T11:45:23.993Z,76
2017-08-24T11:46:26.427Z,77
2017-08-24T11:47:28.812Z,76
2017-08-24T11:48:31.239Z,77
2017-08-24T11:49:33.641Z,77
2017-08-24T11:50:36.069Z,78
2017-08-24T11:51:38.475Z,78
2017-08-24T11:52:40.887Z,79
2017-08-24T11:53:43.298Z,79
2017-08-24T11:54:45.707Z,79
2017-08-24T11:55:48.122Z,80
2017-08-24T11:56:50.536Z,80
2017-08-24T11:57:52.936Z,80
2017-08-24T11:58:55.344Z,80
2017-08-24T11:59:57.756Z,80
2017-08-24T12:01:00.168Z,80
2017-08-24T12:02:02.573Z,81
2017-08-24T12:03:05.322Z,81
2017-08-24T12:04:07.730Z,81
2017-08-24T12:05:10.143Z,81
2017-08-24T12:06:12.544Z,81
2017-08-24T12:07:14.960Z,81
2017-08-24T12:08:17.370Z,81
2017-08-24T12:09:19.780Z,81
2017-08-24T12:10:22.528Z,81
2017-08-24T12:11:24.939Z,81
2017-08-24T12:12:27.362Z,82
2017-08-24T12:13:30.118Z,81
2017-08-24T12:14:32.520Z,81
2017-08-24T12:15:34.943Z,81
2017-08-24T12:16:37.346Z,81
2017-08-24T12:17:40.103Z,81
2017-08-24T12:18:42.508Z,82
2017-08-24T12:19:44.926Z,81
2017-08-24T12:20:47.333Z,81
2017-08-24T12:21:49.745Z,80
2017-08-24T12:22:52.152Z,80
2017-08-24T12:23:54.550Z,80
2017-08-24T12:24:57.302Z,79
2017-08-24T12:25:59.723Z,79
2017-08-24T12:27:02.137Z,78
2017-08-24T12:28:04.552Z,78
2017-08-24T12:29:06.955Z,78
2017-08-24T12:30:09.707Z,78
2017-08-24T12:31:12.463Z,76
2017-08-24T12:32:14.871Z,76
2017-08-24T12:33:17.274Z,76
2017-08-24T12:34:20.028Z,75
2017-08-24T12:35:22.446Z,75
2017-08-24T12:36:24.851Z,75
2017-08-24T12:37:27.607Z,75
2017-08-24T12:38:30.029Z,75
2017-08-24T12:39:33.456Z,75
2017-08-24T12:40:35.865Z,74
2017-08-24T12:41:38.277Z,74
2017-08-24T12:42:40.691Z,73
2017-08-24T12:43:43.101Z,73
2017-08-24T12:44:45.517Z,73
2017-08-24T12:45:47.924Z,72
2017-08-24T12:46:50.342Z,73
2017-08-24T12:47:52.755Z,72
2017-08-24T12:48:55.160Z,71
2017-08-24T12:49:57.932Z,70
2017-08-24T12:51:00.349Z,69
2017-08-24T12:52:02.764Z,69
2017-08-24T12:53:05.180Z,69
2017-08-24T12:54:07.601Z,69
2017-08-24T12:55:10.014Z,71
2017-08-24T12:56:12.429Z,72
2017-08-24T12:57:15.177Z,71
2017-08-24T12:58:17.588Z,70
2017-08-24T12:59:20.006Z,68
2017-08-24T13:00:22.417Z,69
2017-08-24T13:01:24.826Z,70
2017-08-24T13:02:27.246Z,65
2017-08-24T13:03:29.665Z,68
2017-08-24T13:04:32.077Z,66
2017-08-24T13:05:34.496Z,68
2017-08-24T13:06:36.914Z,67
2017-08-24T13:07:39.336Z,66
2017-08-24T13:08:41.749Z,67
2017-08-24T13:09:44.160Z,65
2017-08-24T13:10:46.570Z,66
2017-08-24T13:11:49.004Z,67
2017-08-24T13:12:51.411Z,66
2017-08-24T13:13:54.160Z,65
2017-08-24T13:14:56.575Z,65
2017-08-24T13:15:58.988Z,64
2017-08-24T13:17:01.408Z,65
2017-08-24T13:18:03.826Z,63
2017-08-24T13:19:06.248Z,66
2017-08-24T13:20:08.665Z,64
2017-08-24T13:21:11.091Z,65
2017-08-24T13:22:13.502Z,64
2017-08-24T13:23:15.920Z,66
2017-08-24T13:24:18.329Z,66
2017-08-24T13:25:20.746Z,62
2017-08-24T13:26:23.157Z,63
2017-08-24T13:27:25.568Z,65
2017-08-24T13:28:27.987Z,62
2017-08-24T13:29:30.409Z,62
2017-08-24T13:30:33.163Z,63
2017-08-24T13:31:35.926Z,63
2017-08-24T13:32:38.337Z,62
2017-08-24T13:33:40.753Z,65
2017-08-24T13:34:43.171Z,64
2017-08-24T13:35:45.585Z,67
2017-08-24T13:36:47.998Z,67
2017-08-24T13:37:50.416Z,65
2017-08-24T13:38:52.823Z,67
2017-08-24T13:39:55.242Z,68
2017-08-24T13:40:57.664Z,64
2017-08-24T13:42:00.076Z,68
2017-08-24T13:43:02.488Z,70
2017-08-24T13:44:05.246Z,65
2017-08-24T13:45:07.657Z,63
2017-08-24T13:46:10.083Z,63
2017-08-24T13:47:12.505Z,63
2017-08-24T13:48:14.916Z,64
2017-08-24T13:49:17.335Z,67
2017-08-24T13:50:19.752Z,65
2017-08-24T13:51:22.172Z,64
2017-08-24T13:52:24.597Z,63
2017-08-24T13:53:27.007Z,65
2017-08-24T13:54:29.418Z,64
2017-08-24T13:55:31.835Z,67
2017-08-24T13:56:34.249Z,65
2017-08-24T13:57:36.659Z,65
2017-08-24T13:58:39.076Z,68
2017-08-24T13:59:41.497Z,68
2017-08-24T14:00:43.918Z,68
2017-08-24T14:01:46.331Z,66
2017-08-24T14:02:48.752Z,62
2017-08-24T14:03:51.163Z,67
2017-08-24T14:04:53.577Z,63
2017-08-24T14:05:55.994Z,66
2017-08-24T14:06:58.746Z,62
2017-08-24T14:08:01.166Z,63
2017-08-24T14:09:03.587Z,61
2017-08-24T14:10:06.004Z,64
2017-08-24T14:11:08.426Z,65
2017-08-24T14:12:11.178Z,65
2017-08-24T14:13:13.585Z,67
2017-08-24T14:14:16.001Z,64
2017-08-24T14:15:18.413Z,65
2017-08-24T14:16:20.828Z,62
2017-08-24T14:17:23.244Z,61
2017-08-24T14:18:25.643Z,63
2017-08-24T14:19:28.059Z,63
2017-08-24T14:20:30.476Z,60
2017-08-24T14:21:32.888Z,59
2017-08-24T14:22:35.302Z,61
2017-08-24T14:23:37.715Z,61
2017-08-24T14:24:40.126Z,60
2017-08-24T14:25:42.547Z,61
2017-08-24T14:26:44.955Z,58
2017-08-24T14:27:47.362Z,60
2017-08-24T14:28:49.779Z,59
2017-08-24T14:29:52.193Z,59
2017-08-24T14:30:54.610Z,61
2017-08-24T14:31:57.025Z,63
2017-08-24T14:32:59.446Z,61
2017-08-24T14:34:01.854Z,59
2017-08-24T14:35:04.267Z,62
2017-08-24T14:36:07.039Z,57
2017-08-24T14:37:09.466Z,56
2017-08-24T14:38:12.221Z,62
2017-08-24T14:39:14.630Z,58
2017-08-24T14:40:17.048Z,57
2017-08-24T14:41:19.464Z,56
2017-08-24T14:42:21.877Z,62
2017-08-24T14:43:24.631Z,57
2017-08-24T14:44:27.037Z,57
2017-08-24T14:45:29.448Z,54
2017-08-24T14:46:32.214Z,58
2017-08-24T14:47:34.632Z,55
2017-08-24T14:48:37.042Z,56
2017-08-24T14:49:39.450Z,55
2017-08-24T14:50:41.865Z,57
2017-08-24T14:51:44.315Z,59
2017-08-24T14:52:46.706Z,57