createdAt,value
2018-05-23T00:01:10.497Z,64.43
2018-05-23T00:03:39.869Z,69.43
2018-05-23T00:06:08.559Z,69.47
2018-05-23T00:08:37.141Z,70.60
2018-05-23T00:11:06.077Z,70.70
2018-05-23T00:13:34.401Z,74.13
2018-05-23T00:16:02.669Z,68.07
2018-05-23T00:18:30.948Z,72.73
2018-05-23T00:21:00.165Z,68.17
2018-05-23T00:23:28.453Z,68.40
2018-05-23T00:25:56.753Z,71.00
2018-05-23T00:28:25.319Z,68.33
2018-05-23T00:30:53.696Z,71.53
2018-05-23T00:33:22.080Z,65.67
2018-05-23T00:35:51.450Z,64.57
2018-05-23T00:38:19.756Z,69.40
2018-05-23T00:40:48.083Z,69.87
2018-05-23T00:43:16.436Z,68.47
2018-05-23T00:45:44.807Z,70.23
2018-05-23T00:48:13.835Z,64.03
2018-05-23T00:50:42.118Z,68.27
2018-05-23T00:53:10.395Z,71.20
2018-05-23T00:55:38.681Z,70.73
2018-05-23T00:58:07.751Z,71.00
2018-05-23T01:00:36.270Z,77.80
2018-05-23T01:03:05.431Z,74.63
2018-05-23T01:05:33.723Z,71.50
2018-05-23T01:08:02.014Z,70.20
2018-05-23T01:10:30.271Z,72.47
2018-05-23T01:12:58.671Z,76.20
2018-05-23T01:15:27.062Z,70.73
2018-05-23T01:17:55.358Z,77.37
2018-05-23T01:20:23.731Z,73.03
2018-05-23T01:22:53.080Z,75.00
2018-05-23T01:25:21.471Z,76.97
2018-05-23T01:27:49.849Z,79.40
2018-05-23T01:30:18.131Z,83.33
2018-05-23T01:32:46.581Z,80.97
2018-05-23T01:35:14.921Z,82.75
2018-05-23T01:37:43.322Z,77.67
2018-05-23T01:40:11.597Z,84.27
2018-05-23T01:42:40.699Z,88.53
2018-05-23T01:45:09.727Z,90.57
2018-05-23T01:47:38.115Z,87.37
2018-05-23T01:50:06.422Z,79.23
2018-05-23T01:52:34.917Z,79.63
2018-05-23T01:55:03.206Z,87.80
2018-05-23T01:57:31.684Z,87.57
2018-05-23T02:00:00.703Z,87.10
2018-05-23T02:02:28.993Z,84.63
2018-05-23T02:04:58.692Z,88.53
2018-05-23T02:07:27.096Z,86.50
2018-05-23T02:09:56.162Z,87.00
2018-05-23T02:12:24.432Z,88.70
2018-05-23T02:14:52.698Z,92.43
2018-05-23T02:17:22.757Z,91.43
2018-05-23T02:19:51.092Z,94.60
2018-05-23T02:22:20.146Z,89.90
2018-05-23T02:24:48.435Z,87.17
2018-05-23T02:27:16.721Z,89.53
2018-05-23T02:29:45.093Z,101.93
2018-05-23T02:32:13.374Z,95.27
2018-05-23T02:34:42.433Z,93.20
2018-05-23T02:37:10.714Z,97.03
2018-05-23T02:39:38.977Z,87.28
2018-05-23T02:42:07.298Z,87.00
2018-05-23T02:44:35.636Z,88.90
2018-05-23T02:47:03.977Z,90.37
2018-05-23T02:49:32.249Z,88.07
2018-05-23T02:52:00.526Z,85.83
2018-05-23T02:54:28.819Z,79.60
2018-05-23T02:56:57.223Z,79.60
2018-05-23T02:59:25.510Z,87.17
2018-05-23T03:01:53.795Z,85.93
2018-05-23T03:04:22.116Z,81.57
2018-05-23T03:06:50.470Z,82.10
2018-05-23T03:09:18.769Z,80.10
2018-05-23T03:11:47.157Z,85.10
2018-05-23T03:14:15.411Z,84.30
2018-05-23T03:16:43.685Z,77.55
2018-05-23T03:19:11.974Z,92.23
2018-05-23T03:21:40.258Z,87.57
2018-05-23T03:24:08.596Z,85.87
2018-05-23T03:26:37.653Z,85.40
2018-05-23T03:29:05.960Z,84.27
2018-05-23T03:31:34.247Z,87.57
2018-05-23T03:34:02.594Z,90.90
2018-05-23T03:36:30.875Z,88.93
2018-05-23T03:38:59.922Z,87.03
2018-05-23T03:41:28.304Z,88.40
2018-05-23T03:43:56.623Z,91.63
2018-05-23T03:46:24.970Z,94.57
2018-05-23T03:48:53.248Z,92.33
2018-05-23T03:51:21.519Z,91.40
2018-05-23T03:53:50.566Z,89.87
2018-05-23T03:56:18.870Z,92.33
2018-05-23T03:58:47.239Z,85.47
2018-05-23T04:01:33.220Z,91.93
2018-05-23T04:04:19.896Z,88.00
2018-05-23T04:10:11.158Z,90.70
2018-05-23T04:12:39.480Z,90.27
2018-05-23T04:15:07.815Z,91.53
2018-05-23T04:17:36.088Z,90.33
2018-05-23T04:20:05.227Z,88.57
2018-05-23T04:22:33.711Z,95.37
2018-05-23T04:25:02.016Z,96.93
2018-05-23T04:27:31.032Z,91.43
2018-05-23T04:29:59.388Z,93.47
2018-05-23T04:32:28.486Z,87.40
2018-05-23T04:34:56.762Z,88.90
2018-05-23T04:37:25.031Z,86.10
2018-05-23T04:39:53.321Z,88.00
2018-05-23T04:42:21.593Z,90.07
2018-05-23T04:44:49.864Z,86.73
2018-05-23T04:47:18.133Z,83.30
2018-05-23T04:49:47.199Z,84.27
2018-05-23T04:52:15.461Z,84.13
2018-05-23T04:54:43.746Z,74.17
2018-05-23T04:57:12.787Z,75.87
2018-05-23T04:59:41.136Z,75.23
2018-05-23T05:02:09.426Z,73.63
2018-05-23T05:04:38.561Z,70.57
2018-05-23T05:07:06.838Z,75.27
2018-05-23T05:09:37.795Z,76.60
2018-05-23T05:12:08.992Z,69.00
2018-05-23T05:14:38.043Z,65.87
2018-05-23T05:17:06.995Z,69.97
2018-05-23T05:19:37.572Z,69.97
2018-05-23T05:22:08.920Z,59.13
2018-05-23T05:24:42.831Z,61.23
2018-05-23T05:27:14.168Z,64.83
2018-05-23T05:29:43.106Z,59.50
2018-05-23T05:32:13.194Z,53.53
2018-05-23T05:34:41.459Z,51.80
2018-05-23T05:37:10.543Z,54.07
2018-05-23T05:39:38.901Z,53.65
2018-05-23T05:42:07.277Z,48.90
2018-05-23T05:44:35.558Z,51.03
2018-05-23T05:47:03.964Z,48.93
2018-05-23T05:49:32.858Z,51.57
2018-05-23T05:52:01.142Z,49.70
2018-05-23T05:54:30.181Z,49.70
2018-05-23T05:56:58.533Z,49.23
2018-05-23T05:59:27.660Z,46.47
2018-05-23T06:01:55.954Z,49.10
2018-05-23T06:04:24.229Z,48.40
2018-05-23T06:06:52.529Z,44.67
2018-05-23T06:09:20.787Z,44.00
2018-05-23T06:11:49.856Z,40.77
2018-05-23T06:14:18.314Z,41.97
2018-05-23T06:16:46.577Z,40.73
2018-05-23T06:19:14.888Z,38.53
2018-05-23T06:21:44.036Z,45.23
2018-05-23T06:24:12.400Z,42.90
2018-05-23T06:26:41.509Z,39.20
2018-05-23T06:29:09.838Z,39.93
2018-05-23T06:31:38.101Z,41.17
2018-05-23T06:34:06.380Z,39.97
2018-05-23T06:36:35.510Z,37.13
2018-05-23T06:39:03.792Z,37.93
2018-05-23T06:41:32.056Z,35.70
2018-05-23T06:44:01.087Z,34.23
2018-05-23T06:46:29.466Z,33.83
2018-05-23T06:48:57.781Z,35.80
2018-05-23T06:51:26.069Z,35.10
2018-05-23T06:53:54.347Z,33.17
2018-05-23T06:56:22.639Z,31.20
2018-05-23T06:58:50.911Z,29.23
2018-05-23T07:01:19.971Z,27.73
2018-05-23T07:03:48.332Z,28.47
2018-05-23T07:06:16.632Z,28.97
2018-05-23T07:08:44.967Z,27.53
2018-05-23T07:11:13.262Z,29.50
2018-05-23T07:13:41.553Z,29.37
2018-05-23T07:16:09.839Z,25.20
2018-05-23T07:18:38.139Z,25.33
2018-05-23T07:21:06.443Z,24.80
2018-05-23T07:23:35.485Z,24.57
2018-05-23T07:26:03.787Z,22.60
2018-05-23T07:28:32.081Z,22.00
2018-05-23T07:31:00.467Z,23.50
2018-05-23T07:33:28.805Z,24.10
2018-05-23T07:35:57.870Z,22.07
2018-05-23T07:38:26.200Z,21.83
2018-05-23T07:40:54.442Z,22.03
2018-05-23T07:43:22.732Z,20.83
2018-05-23T07:45:51.016Z,20.33
2018-05-23T07:48:19.279Z,20.63
2018-05-23T07:50:48.314Z,20.63
2018-05-23T07:53:16.592Z,18.47
2018-05-23T07:55:44.871Z,18.63
2018-05-23T07:58:13.185Z,19.47
2018-05-23T08:00:41.466Z,18.57
2018-05-23T08:03:09.761Z,19.13
2018-05-23T08:05:38.063Z,18.50
2018-05-23T08:08:09.925Z,18.00
2018-05-23T08:10:38.939Z,17.63
2018-05-23T08:13:07.489Z,19.60
2018-05-23T08:15:35.790Z,17.77
2018-05-23T08:18:04.843Z,21.33
2018-05-23T08:20:33.111Z,21.90
2018-05-23T08:23:01.489Z,18.90
2018-05-23T08:25:29.767Z,19.13
2018-05-23T08:27:58.864Z,18.93
2018-05-23T08:30:27.196Z,17.97
2018-05-23T08:32:55.481Z,17.00
2018-05-23T08:35:23.735Z,17.70
2018-05-23T08:37:52.056Z,17.53
2018-05-23T08:40:20.364Z,17.20
2018-05-23T08:42:48.641Z,17.97
2018-05-23T08:45:16.944Z,16.93
2018-05-23T08:47:45.217Z,16.50
2018-05-23T08:50:13.480Z,17.03
2018-05-23T08:52:42.562Z,15.85
2018-05-23T08:55:10.859Z,17.00
2018-05-23T08:57:39.903Z,18.53
2018-05-23T09:00:08.216Z,16.87
2018-05-23T09:02:37.427Z,17.00
2018-05-23T09:05:05.791Z,17.10
2018-05-23T09:07:34.041Z,17.43
2018-05-23T09:10:02.350Z,15.63
2018-05-23T09:12:30.743Z,14.80
2018-05-23T09:14:58.915Z,15.83
2018-05-23T09:17:27.303Z,14.77
2018-05-23T09:19:56.384Z,14.53
2018-05-23T09:22:24.669Z,14.23
2018-05-23T09:24:52.938Z,14.23
2018-05-23T09:27:21.981Z,13.37
2018-05-23T09:29:50.243Z,13.97
2018-05-23T09:32:20.545Z,13.90
2018-05-23T09:34:48.869Z,9.77
2018-05-23T09:37:17.922Z,9.20
2018-05-23T09:39:46.191Z,9.93
2018-05-23T09:42:14.464Z,7.77
2018-05-23T09:44:43.530Z,8.80
2018-05-23T09:47:11.868Z,8.00
2018-05-23T09:49:40.132Z,7.23
2018-05-23T09:52:08.391Z,7.17
2018-05-23T09:54:36.705Z,6.53
2018-05-23T09:57:04.969Z,6.73
2018-05-23T09:59:33.264Z,9.20
2018-05-23T10:02:01.560Z,7.93
2018-05-23T10:04:29.811Z,10.07
2018-05-23T10:06:58.087Z,8.47
2018-05-23T10:09:26.369Z,11.07
2018-05-23T10:11:55.403Z,8.33
2018-05-23T10:14:23.705Z,7.67
2018-05-23T10:16:52.023Z,7.60
2018-05-23T10:19:20.267Z,8.07
2018-05-23T10:21:48.523Z,7.45
2018-05-23T10:24:16.804Z,7.53
2018-05-23T10:26:45.116Z,9.50
2018-05-23T10:29:14.158Z,8.47
2018-05-23T10:31:42.464Z,7.63
2018-05-23T10:34:11.497Z,7.87
2018-05-23T10:36:39.773Z,8.33
2018-05-23T10:39:08.203Z,8.13
2018-05-23T10:41:36.406Z,9.03
2018-05-23T10:44:05.458Z,7.70
2018-05-23T10:46:33.750Z,10.73
2018-05-23T10:49:02.007Z,7.67
2018-05-23T10:51:30.273Z,7.47
2018-05-23T10:53:59.327Z,6.33
2018-05-23T10:56:27.620Z,5.40
2018-05-23T10:58:55.896Z,4.00
2018-05-23T11:01:24.189Z,6.10
2018-05-23T11:03:52.479Z,4.23
2018-05-23T11:06:20.744Z,5.80
2018-05-23T11:08:49.801Z,4.43
2018-05-23T11:11:18.075Z,3.63
2018-05-23T11:13:46.365Z,3.87
2018-05-23T11:16:14.654Z,4.60
2018-05-23T11:18:43.019Z,4.00
2018-05-23T11:21:12.039Z,4.07
2018-05-23T11:23:40.297Z,3.80
2018-05-23T11:26:09.330Z,4.37
2018-05-23T11:28:37.791Z,3.17
2018-05-23T11:31:06.109Z,6.93
2018-05-23T11:33:34.519Z,3.97
2018-05-23T11:36:02.819Z,4.40
2018-05-23T11:38:31.139Z,3.40
2018-05-23T11:40:59.433Z,3.63
2018-05-23T11:43:27.734Z,3.97
2018-05-23T11:45:56.022Z,4.30
2018-05-23T11:48:24.325Z,4.57
2018-05-23T11:50:53.387Z,4.93
2018-05-23T11:53:21.639Z,3.33
2018-05-23T11:55:49.925Z,3.43
2018-05-23T11:58:18.953Z,4.10
2018-05-23T12:00:47.333Z,4.73
2018-05-23T12:03:16.357Z,4.47
2018-05-23T12:05:44.720Z,7.07
2018-05-23T12:08:13.014Z,6.13
2018-05-23T12:10:42.213Z,5.30
2018-05-23T12:13:10.444Z,5.87
2018-05-23T12:15:38.824Z,5.77
2018-05-23T12:18:07.967Z,5.20
2018-05-23T12:20:36.222Z,4.70
2018-05-23T12:23:04.492Z,5.00
2018-05-23T12:25:34.778Z,5.60
2018-05-23T12:28:03.054Z,6.27
2018-05-23T12:30:31.325Z,7.00
2018-05-23T12:32:59.599Z,7.53
2018-05-23T12:35:28.599Z,6.20
2018-05-23T12:37:57.684Z,8.90
2018-05-23T12:40:26.709Z,7.93
2018-05-23T12:42:54.957Z,6.60
2018-05-23T12:45:23.241Z,5.57
2018-05-23T12:47:51.500Z,5.70
2018-05-23T12:50:19.781Z,4.93
2018-05-23T12:52:48.814Z,7.30
2018-05-23T12:55:17.096Z,5.60
2018-05-23T12:57:46.263Z,5.40
2018-05-23T13:00:14.569Z,6.33
2018-05-23T13:02:42.911Z,4.93
2018-05-23T13:05:11.903Z,5.33
2018-05-23T13:07:40.226Z,5.43
2018-05-23T13:10:09.519Z,5.60
2018-05-23T13:12:37.834Z,5.37
2018-05-23T13:15:06.873Z,5.80
2018-05-23T13:17:35.196Z,6.00
2018-05-23T13:20:03.473Z,6.33
2018-05-23T13:22:32.598Z,6.17
2018-05-23T13:25:00.855Z,6.13
2018-05-23T13:27:29.883Z,6.50
2018-05-23T13:29:59.016Z,6.17
2018-05-23T13:32:27.270Z,5.60
2018-05-23T13:34:56.316Z,5.63
2018-05-23T13:37:24.641Z,6.13
2018-05-23T13:39:53.026Z,5.83
2018-05-23T13:42:21.287Z,5.13
2018-05-23T13:44:50.875Z,5.50
2018-05-23T13:47:19.282Z,5.60
2018-05-23T13:49:47.674Z,6.80
2018-05-23T13:52:16.788Z,6.22
2018-05-23T13:54:45.160Z,5.47
2018-05-23T13:57:14.216Z,6.17
2018-05-23T13:59:42.504Z,5.37
2018-05-23T14:02:10.771Z,6.73
2018-05-23T14:04:40.451Z,7.07
2018-05-23T14:07:08.810Z,6.83
2018-05-23T14:09:37.107Z,6.37
2018-05-23T14:12:05.420Z,6.73
2018-05-23T14:14:33.700Z,5.77
2018-05-23T14:17:01.953Z,6.27
2018-05-23T14:19:30.246Z,9.20
2018-05-23T14:21:58.519Z,6.43
2018-05-23T14:24:26.785Z,5.87
2018-05-23T14:26:55.068Z,7.43
2018-05-23T14:29:24.849Z,6.07
2018-05-23T14:31:53.117Z,5.90
2018-05-23T14:34:22.149Z,6.73
2018-05-23T14:36:50.413Z,9.40
2018-05-23T14:39:18.699Z,6.70
2018-05-23T14:41:47.760Z,7.63
2018-05-23T14:44:16.052Z,8.37
2018-05-23T14:46:44.313Z,7.87
2018-05-23T14:49:12.672Z,7.17
2018-05-23T14:51:41.718Z,8.90
2018-05-23T14:54:09.986Z,8.10
2018-05-23T14:56:38.258Z,8.60
2018-05-23T14:59:07.310Z,9.30
2018-05-23T15:01:35.613Z,7.97
2018-05-23T15:04:03.903Z,8.03
2018-05-23T15:06:32.197Z,8.23
2018-05-23T15:09:00.542Z,8.00
2018-05-23T15:11:28.805Z,9.45
2018-05-23T15:13:57.087Z,8.60
2018-05-23T15:16:26.124Z,8.73
2018-05-23T15:18:54.413Z,10.90
2018-05-23T15:21:23.441Z,8.37
2018-05-23T15:23:51.691Z,7.37
2018-05-23T15:26:20.716Z,7.50
2018-05-23T15:28:49.770Z,8.90
2018-05-23T15:31:18.064Z,8.23
2018-05-23T15:33:46.339Z,7.35
2018-05-23T15:36:14.606Z,8.17
2018-05-23T15:38:42.902Z,8.10
2018-05-23T15:41:11.225Z,7.37
2018-05-23T15:43:39.519Z,6.70
2018-05-23T15:46:07.800Z,7.40
2018-05-23T15:48:36.639Z,8.37
2018-05-23T15:51:05.010Z,6.93
2018-05-23T15:53:33.184Z,9.07
2018-05-23T15:56:01.444Z,7.07
2018-05-23T15:58:29.727Z,8.33
2018-05-23T16:00:58.127Z,12.40
2018-05-23T16:03:26.377Z,8.40
2018-05-23T16:05:54.697Z,9.37
2018-05-23T16:08:22.974Z,11.07
2018-05-23T16:10:52.018Z,7.83
2018-05-23T16:13:20.310Z,7.67
2018-05-23T16:15:48.592Z,9.57
2018-05-23T16:18:16.837Z,8.30
2018-05-23T16:20:45.107Z,8.40
2018-05-23T16:23:14.172Z,10.43
2018-05-23T16:25:42.450Z,8.70
2018-05-23T16:28:11.480Z,9.10
2018-05-23T16:30:39.762Z,14.40
2018-05-23T16:33:08.031Z,9.53
2018-05-23T16:35:37.094Z,8.07
2018-05-23T16:38:05.392Z,8.07
2018-05-23T16:40:33.654Z,9.63
2018-05-23T16:43:01.943Z,9.83
2018-05-23T16:45:30.218Z,8.57
2018-05-23T16:47:58.488Z,9.30
2018-05-23T16:50:27.556Z,8.50
2018-05-23T16:52:55.827Z,7.83
2018-05-23T16:55:24.098Z,9.60
2018-05-23T16:57:52.368Z,8.63
2018-05-23T17:00:21.490Z,7.73
2018-05-23T17:02:50.598Z,6.53
2018-05-23T17:05:19.668Z,6.83
2018-05-23T17:07:47.920Z,7.07
2018-05-23T17:10:16.209Z,6.50
2018-05-23T17:15:21.627Z,9.20
2018-05-23T17:17:50.734Z,6.90
2018-05-23T17:20:18.989Z,7.50
2018-05-23T17:22:48.476Z,7.05
2018-05-23T17:25:17.608Z,9.73
2018-05-23T17:27:46.881Z,7.27
2018-05-23T17:30:24.520Z,7.13
2018-05-23T17:32:55.551Z,6.57
2018-05-23T17:35:24.371Z,7.60
2018-05-23T17:37:53.220Z,9.47
2018-05-23T17:40:21.664Z,17.87
2018-05-23T17:42:49.983Z,8.07
2018-05-23T17:45:18.293Z,9.43
2018-05-23T17:47:46.566Z,7.63
2018-05-23T17:50:14.836Z,9.17
2018-05-23T17:52:43.172Z,6.20
2018-05-23T17:55:11.466Z,6.57
2018-05-23T17:57:39.835Z,8.77
2018-05-23T18:00:08.180Z,6.07
2018-05-23T18:02:36.463Z,7.17
2018-05-23T18:05:04.752Z,7.13
2018-05-23T18:07:33.561Z,5.03
2018-05-23T18:10:02.994Z,6.77
2018-05-23T18:12:31.433Z,4.87
2018-05-23T18:14:59.780Z,46.97
2018-05-23T18:17:28.833Z,26.53
2018-05-23T18:19:57.198Z,306.63
2018-05-23T18:22:26.456Z,371.50
2018-05-23T18:24:54.957Z,272.03
2018-05-23T18:27:23.297Z,28.53
2018-05-23T18:29:51.911Z,9.73
2018-05-23T18:32:20.247Z,13.90
2018-05-23T18:34:48.663Z,7.47
2018-05-23T18:37:17.701Z,9.33
2018-05-23T18:39:47.469Z,8.13
2018-05-23T18:42:15.771Z,10.20
2018-05-23T18:44:44.151Z,7.03
2018-05-23T18:47:13.071Z,7.70
2018-05-23T18:49:41.417Z,10.50
2018-05-23T18:52:11.658Z,9.27
2018-05-23T18:54:41.227Z,30.90
2018-05-23T18:57:10.803Z,12.80
2018-05-23T18:59:39.030Z,9.77
2018-05-23T19:02:08.162Z,9.60
2018-05-23T19:04:41.344Z,13.75
2018-05-23T19:07:12.334Z,6.67
2018-05-23T19:09:42.528Z,8.53
2018-05-23T19:12:12.361Z,9.13
2018-05-23T19:14:41.026Z,9.60
2018-05-23T19:17:09.519Z,7.07
2018-05-23T19:19:38.641Z,9.47
2018-05-23T19:22:08.006Z,8.90
2018-05-23T19:24:37.453Z,10.47
2018-05-23T19:27:08.308Z,6.70
2018-05-23T19:29:36.693Z,8.93
2018-05-23T19:32:06.424Z,6.13
2018-05-23T19:34:36.010Z,6.57
2018-05-23T19:37:06.486Z,6.53
2018-05-23T19:39:39.447Z,6.83
2018-05-23T19:42:10.191Z,7.10
2018-05-23T19:44:41.190Z,5.90
2018-05-23T19:47:11.676Z,9.37
2018-05-23T19:49:40.978Z,6.20
2018-05-23T19:52:09.239Z,7.70
2018-05-23T19:54:37.598Z,7.50
2018-05-23T19:57:05.868Z,7.20
2018-05-23T19:59:34.890Z,5.87
2018-05-23T20:02:03.186Z,5.63
2018-05-23T20:04:31.466Z,4.67
2018-05-23T20:07:00.483Z,6.73
2018-05-23T20:09:28.744Z,6.47
2018-05-23T20:11:57.762Z,6.72
2018-05-23T20:14:26.036Z,6.63
2018-05-23T20:16:54.390Z,8.43
2018-05-23T20:19:22.653Z,5.33
2018-05-23T20:21:51.047Z,5.17
2018-05-23T20:24:19.319Z,5.20
2018-05-23T20:26:48.815Z,7.17
2018-05-23T20:29:17.739Z,5.33
2018-05-23T20:31:49.166Z,8.07
2018-05-23T20:34:19.986Z,7.17
2018-05-23T20:36:50.183Z,6.30
2018-05-23T20:39:19.215Z,5.07
2018-05-23T20:41:48.406Z,6.70
2018-05-23T20:44:18.328Z,9.67
2018-05-23T20:46:47.350Z,5.93
2018-05-23T20:49:16.264Z,4.77
2018-05-23T20:51:44.560Z,5.73
2018-05-23T20:54:13.390Z,5.60
2018-05-23T20:56:41.804Z,4.90
2018-05-23T20:59:11.663Z,4.80
2018-05-23T21:01:41.322Z,9.03
2018-05-23T21:04:09.611Z,5.20
2018-05-23T21:06:38.356Z,6.27
2018-05-23T21:09:06.695Z,5.80
2018-05-23T21:11:38.376Z,5.93
2018-05-23T21:14:07.713Z,5.03
2018-05-23T21:16:36.204Z,4.80
2018-05-23T21:19:05.567Z,7.60
2018-05-23T21:21:34.588Z,4.57
2018-05-23T21:24:02.838Z,8.27
2018-05-23T21:26:31.100Z,6.40
2018-05-23T21:29:00.131Z,4.57
2018-05-23T21:31:28.459Z,5.33
2018-05-23T21:33:56.742Z,5.83
2018-05-23T21:36:25.773Z,5.03
2018-05-23T21:38:54.022Z,8.73
2018-05-23T21:41:22.432Z,5.10
2018-05-23T21:43:51.466Z,4.53
2018-05-23T21:46:19.715Z,5.47
2018-05-23T21:48:48.025Z,4.83
2018-05-23T21:51:17.054Z,6.30
2018-05-23T21:53:45.331Z,5.40
2018-05-23T21:56:14.382Z,4.90
2018-05-23T21:58:42.646Z,5.60
2018-05-23T22:01:13.862Z,4.80
2018-05-23T22:03:42.151Z,4.37
2018-05-23T22:06:10.478Z,5.47
2018-05-23T22:08:38.755Z,5.90
2018-05-23T22:11:07.130Z,4.30
2018-05-23T22:13:36.289Z,4.27
2018-05-23T22:16:04.620Z,6.23
2018-05-23T22:18:33.453Z,7.83
2018-05-23T22:21:02.465Z,4.65
2018-05-23T22:23:30.764Z,4.33
2018-05-23T22:25:59.192Z,4.78
2018-05-23T22:28:27.811Z,5.40
2018-05-23T22:30:56.897Z,3.85
2018-05-23T22:33:25.198Z,4.50
2018-05-23T22:35:53.448Z,6.20
2018-05-23T22:38:21.715Z,5.30
2018-05-23T22:40:50.814Z,4.47
2018-05-23T22:43:19.849Z,4.47
2018-05-23T22:45:48.134Z,3.80
2018-05-23T22:48:17.200Z,3.83
2018-05-23T22:50:45.483Z,5.00
2018-05-23T22:53:13.910Z,4.93
2018-05-23T22:55:42.508Z,4.23
2018-05-23T22:58:11.071Z,4.20
2018-05-23T23:00:40.949Z,6.53
2018-05-23T23:03:10.400Z,6.67
2018-05-23T23:05:38.735Z,5.07
2018-05-23T23:08:08.015Z,6.27
2018-05-23T23:10:37.108Z,3.70
2018-05-23T23:13:05.730Z,3.93
2018-05-23T23:15:34.757Z,5.30
2018-05-23T23:18:03.941Z,4.73
2018-05-23T23:20:32.638Z,6.63
2018-05-23T23:23:01.589Z,3.27
2018-05-23T23:25:30.709Z,4.27
2018-05-23T23:27:59.046Z,4.30
2018-05-23T23:30:27.309Z,5.27
2018-05-23T23:32:55.690Z,4.90
2018-05-23T23:35:23.970Z,3.63
2018-05-23T23:37:52.982Z,4.20
2018-05-23T23:40:21.249Z,6.00
2018-05-23T23:42:50.281Z,4.47
2018-05-23T23:45:18.543Z,4.20
2018-05-23T23:47:47.590Z,4.10
2018-05-23T23:50:15.875Z,6.00
2018-05-23T23:52:44.165Z,4.57
2018-05-23T23:55:12.416Z,4.87
2018-05-23T23:57:40.682Z,4.90
