createdAt,value
2017-03-18T00:00:02.837Z,4.16
2017-03-18T00:15:03.333Z,3.91
2017-03-18T00:30:02.357Z,3.74
2017-03-18T00:45:02.533Z,3.71
2017-03-18T01:00:03.275Z,3.67
2017-03-18T01:15:02.992Z,3.58
2017-03-18T01:30:02.981Z,3.5
2017-03-18T01:45:02.760Z,3.46
2017-03-18T02:00:02.519Z,3.47
2017-03-18T02:15:02.591Z,3.47
2017-03-18T02:30:02.462Z,3.55
2017-03-18T02:45:03.290Z,3.65
2017-03-18T03:00:03.336Z,3.72
2017-03-18T03:15:03.072Z,3.75
2017-03-18T03:30:03.064Z,3.88
2017-03-18T03:45:02.994Z,3.92
2017-03-18T04:00:02.482Z,4.13
2017-03-18T04:15:02.567Z,4.41
2017-03-18T04:30:02.431Z,4.68
2017-03-18T04:45:03.199Z,5.04
2017-03-18T05:00:02.885Z,5.38
2017-03-18T05:15:02.645Z,5.84
2017-03-18T05:30:02.603Z,6.04
2017-03-18T05:45:03.298Z,6.52
2017-03-18T06:00:08.112Z,7.09
2017-03-18T06:15:02.591Z,7.43
2017-03-18T06:30:02.646Z,7.73
2017-03-18T06:45:03.344Z,7.83
2017-03-18T07:00:03.094Z,7.83
2017-03-18T07:15:02.818Z,7.81
2017-03-18T07:30:02.849Z,7.92
2017-03-18T07:45:02.608Z,8.24
2017-03-18T08:00:02.931Z,8.31
2017-03-18T08:15:03.720Z,8.62
2017-03-18T08:30:03.674Z,8.67
2017-03-18T08:45:02.550Z,9.36
2017-03-18T09:00:02.476Z,9.75
2017-03-18T09:15:02.378Z,10.03
2017-03-18T09:30:02.630Z,10.39
2017-03-18T09:45:02.409Z,10.48
2017-03-18T10:00:03.465Z,10.29
2017-03-18T10:15:03.148Z,10.5
2017-03-18T10:30:03.179Z,11.73
2017-03-18T10:45:02.923Z,11.45
2017-03-18T11:00:02.651Z,10.93
2017-03-18T11:15:03.346Z,10.67
2017-03-18T11:30:03.375Z,10.78
2017-03-18T11:45:02.471Z,10
2017-03-18T12:00:03.220Z,10.25
2017-03-18T12:15:03.357Z,10.21
2017-03-18T12:30:07.432Z,9.63
2017-03-18T12:45:03.231Z,9.03
2017-03-18T13:00:02.956Z,9.07
2017-03-18T13:15:03.278Z,9.31
2017-03-18T13:30:03.503Z,9.21
2017-03-18T13:45:03.327Z,8.89
2017-03-18T14:00:03.355Z,8.79
2017-03-18T14:15:03.119Z,8.86
2017-03-18T14:30:03.352Z,8.56
2017-03-18T14:45:03.358Z,8.51
2017-03-18T15:00:03.146Z,8.59
2017-03-18T15:15:02.951Z,8.32
2017-03-18T15:30:03.311Z,8.3
2017-03-18T15:45:03.060Z,8.21
2017-03-18T16:00:03.047Z,8.02
2017-03-18T16:15:03.055Z,7.88
2017-03-18T16:30:03.094Z,7.68
2017-03-18T16:45:02.863Z,7.57
2017-03-18T17:00:03.032Z,7.49
2017-03-18T17:15:03.245Z,7.31
2017-03-18T17:30:03.248Z,7.19
2017-03-18T17:45:03.022Z,7.1
2017-03-18T18:00:02.998Z,6.97
2017-03-18T18:15:02.699Z,6.86
2017-03-18T18:30:07.707Z,6.76
2017-03-18T18:45:02.408Z,6.71
2017-03-18T19:00:03.158Z,6.64
2017-03-18T19:15:02.814Z,6.54
2017-03-18T19:30:03.570Z,6.43
2017-03-18T19:45:03.319Z,6.33
2017-03-18T20:00:03.166Z,6.21
2017-03-18T20:15:02.533Z,6.05
2017-03-18T20:30:02.770Z,5.92
2017-03-18T20:45:02.550Z,5.7
2017-03-18T21:00:03.297Z,5.5
2017-03-18T21:15:03.250Z,5.37
2017-03-18T21:30:03.288Z,5.24
2017-03-18T21:45:03.339Z,5.15
2017-03-18T22:00:03.117Z,5.03
2017-03-18T22:15:02.712Z,4.94
2017-03-18T22:30:03.197Z,4.82
2017-03-18T22:45:02.935Z,4.77
2017-03-18T23:00:03.217Z,4.71
2017-03-18T23:15:02.691Z,4.62
2017-03-18T23:30:03.064Z,4.49
2017-03-18T23:45:02.725Z,4.35
