createdAt,value
2019-04-06T00:02:21.980Z,15.47
2019-04-06T00:04:49.463Z,16.03
2019-04-06T00:07:16.900Z,16.70
2019-04-06T00:09:44.244Z,15.70
2019-04-06T00:12:11.578Z,15.87
2019-04-06T00:14:38.896Z,16.33
2019-04-06T00:17:06.326Z,16.83
2019-04-06T00:19:33.724Z,16.13
2019-04-06T00:22:01.146Z,16.83
2019-04-06T00:24:28.492Z,15.97
2019-04-06T00:26:55.782Z,15.10
2019-04-06T00:29:23.100Z,15.63
2019-04-06T00:31:59.022Z,16.70
2019-04-06T00:34:26.456Z,15.83
2019-04-06T00:36:53.754Z,16.27
2019-04-06T00:39:21.140Z,16.07
2019-04-06T00:41:48.583Z,17.13
2019-04-06T00:44:16.887Z,17.00
2019-04-06T00:46:44.451Z,17.80
2019-04-06T00:49:11.839Z,17.30
2019-04-06T00:51:39.288Z,16.17
2019-04-06T00:54:06.727Z,18.10
2019-04-06T00:56:34.141Z,15.63
2019-04-06T00:59:01.597Z,16.57
2019-04-06T01:01:29.044Z,17.67
2019-04-06T01:03:56.534Z,16.73
2019-04-06T01:06:23.892Z,15.60
2019-04-06T01:08:51.306Z,15.97
2019-04-06T01:11:18.655Z,16.30
2019-04-06T01:13:46.175Z,16.20
2019-04-06T01:16:13.791Z,17.37
2019-04-06T01:18:41.372Z,16.10
2019-04-06T01:21:08.839Z,15.27
2019-04-06T01:23:36.194Z,15.80
2019-04-06T01:26:07.353Z,15.40
2019-04-06T01:28:38.671Z,15.13
2019-04-06T01:31:06.098Z,15.47
2019-04-06T01:33:33.479Z,15.97
2019-04-06T01:36:00.856Z,15.00
2019-04-06T01:38:28.362Z,14.83
2019-04-06T01:40:55.680Z,15.87
2019-04-06T01:43:23.102Z,15.20
2019-04-06T01:45:50.507Z,16.50
2019-04-06T01:48:18.017Z,16.27
2019-04-06T01:50:45.543Z,15.70
2019-04-06T01:53:12.939Z,16.57
2019-04-06T01:55:40.383Z,15.83
2019-04-06T01:58:07.822Z,15.73
2019-04-06T02:00:35.135Z,15.17
2019-04-06T02:03:02.650Z,15.73
2019-04-06T02:05:30.180Z,15.87
2019-04-06T02:07:57.571Z,14.60
2019-04-06T02:10:25.049Z,14.23
2019-04-06T02:12:52.361Z,15.17
2019-04-06T02:15:19.653Z,14.60
2019-04-06T02:17:47.301Z,15.17
2019-04-06T02:20:14.692Z,14.47
2019-04-06T02:22:42.059Z,15.83
2019-04-06T02:25:09.566Z,16.50
2019-04-06T02:27:37.031Z,16.03
2019-04-06T02:30:27.160Z,15.37
2019-04-06T02:33:20.152Z,14.60
2019-04-06T02:36:07.151Z,15.93
2019-04-06T02:38:45.264Z,15.73
2019-04-06T02:41:32.147Z,14.87
2019-04-06T02:43:59.491Z,15.50
2019-04-06T02:46:26.972Z,15.13
2019-04-06T02:48:54.732Z,15.67
2019-04-06T02:51:22.343Z,15.13
2019-04-06T02:53:49.849Z,15.57
2019-04-06T02:56:17.278Z,15.03
2019-04-06T02:58:44.664Z,15.70
2019-04-06T03:01:12.111Z,14.90
2019-04-06T03:03:43.178Z,15.40
2019-04-06T03:06:10.749Z,13.20
2019-04-06T03:08:38.206Z,16.23
2019-04-06T03:11:05.637Z,13.93
2019-04-06T03:13:33.027Z,14.67
2019-04-06T03:16:00.465Z,15.67
2019-04-06T03:18:27.977Z,15.90
2019-04-06T03:20:55.297Z,14.97
2019-04-06T03:23:24.862Z,15.20
2019-04-06T03:25:52.176Z,14.00
2019-04-06T03:28:19.611Z,17.37
2019-04-06T03:30:47.099Z,16.60
2019-04-06T03:33:14.585Z,16.23
2019-04-06T03:35:46.701Z,15.60
2019-04-06T03:38:11.326Z,15.43
2019-04-06T03:40:38.882Z,15.67
2019-04-06T03:43:07.351Z,15.70
2019-04-06T03:45:34.678Z,15.73
2019-04-06T03:48:02.090Z,15.60
2019-04-06T03:50:29.424Z,15.43
2019-04-06T03:52:56.779Z,14.97
2019-04-06T03:55:24.094Z,16.30
2019-04-06T03:57:51.516Z,15.03
2019-04-06T04:00:18.918Z,15.27
2019-04-06T04:02:46.403Z,15.83
2019-04-06T04:05:13.713Z,17.43
2019-04-06T04:07:41.176Z,15.70
2019-04-06T04:10:08.809Z,16.07
2019-04-06T04:12:36.217Z,15.67
2019-04-06T04:15:04.939Z,15.60
2019-04-06T04:17:32.741Z,16.73
2019-04-06T04:20:00.109Z,14.70
2019-04-06T04:22:27.540Z,15.47
2019-04-06T04:24:55.311Z,16.03
2019-04-06T04:27:29.366Z,17.17
2019-04-06T04:29:52.236Z,15.43
2019-04-06T04:32:19.819Z,16.03
2019-04-06T04:34:47.333Z,16.33
2019-04-06T04:37:15.003Z,16.47
2019-04-06T04:39:42.534Z,16.43
2019-04-06T04:42:09.908Z,16.83
2019-04-06T04:44:37.468Z,14.83
2019-04-06T04:47:04.871Z,15.97
2019-04-06T04:49:32.272Z,15.80
2019-04-06T04:51:59.743Z,16.50
2019-04-06T04:54:27.209Z,15.63
2019-04-06T04:56:54.701Z,16.10
2019-04-06T04:59:22.081Z,16.70
2019-04-06T05:01:49.596Z,15.27
2019-04-06T05:04:17.011Z,14.63
2019-04-06T05:06:44.391Z,15.40
2019-04-06T05:09:11.753Z,15.13
2019-04-06T05:11:39.092Z,16.33
2019-04-06T05:14:42.636Z,15.57
2019-04-06T05:17:10.020Z,15.53
2019-04-06T05:19:37.390Z,14.90
2019-04-06T05:22:04.848Z,15.37
2019-04-06T05:24:32.287Z,16.10
2019-04-06T05:26:59.719Z,16.17
2019-04-06T05:29:27.056Z,17.07
2019-04-06T05:31:54.506Z,16.17
2019-04-06T05:34:21.914Z,16.07
2019-04-06T05:36:49.278Z,17.77
2019-04-06T05:39:16.711Z,17.00
2019-04-06T05:41:44.083Z,17.07
2019-04-06T05:44:11.468Z,17.87
2019-04-06T05:46:38.828Z,17.83
2019-04-06T05:49:06.437Z,17.23
2019-04-06T05:51:34.076Z,17.17
2019-04-06T05:54:01.396Z,16.93
2019-04-06T05:56:28.837Z,17.63
2019-04-06T05:58:56.107Z,16.73
2019-04-06T06:01:23.450Z,16.40
2019-04-06T06:03:52.754Z,16.40
2019-04-06T06:06:20.307Z,17.33
2019-04-06T06:08:47.830Z,15.13
2019-04-06T06:11:15.352Z,15.80
2019-04-06T06:13:42.708Z,19.73
2019-04-06T06:16:11.854Z,18.80
2019-04-06T06:18:39.870Z,20.97
2019-04-06T06:21:07.338Z,15.03
2019-04-06T06:23:34.838Z,16.03
2019-04-06T06:26:02.451Z,15.67
2019-04-06T06:28:29.922Z,14.63
2019-04-06T06:30:57.508Z,19.03
2019-04-06T06:33:24.894Z,15.93
2019-04-06T06:35:52.203Z,18.63
2019-04-06T06:38:19.672Z,16.43
2019-04-06T06:40:47.217Z,21.30
2019-04-06T06:43:14.755Z,17.70
2019-04-06T06:45:42.014Z,19.00
2019-04-06T06:48:09.337Z,18.07
2019-04-06T06:50:36.892Z,20.80
2019-04-06T06:53:04.691Z,21.97
2019-04-06T06:55:32.175Z,15.70
2019-04-06T06:57:59.650Z,19.53
2019-04-06T07:00:27.219Z,18.77
2019-04-06T07:02:54.734Z,18.90
2019-04-06T07:05:22.229Z,21.20
2019-04-06T07:07:49.807Z,21.10
2019-04-06T07:10:17.317Z,19.60
2019-04-06T07:12:44.888Z,18.70
2019-04-06T07:15:12.462Z,19.00
2019-04-06T07:17:39.961Z,21.70
2019-04-06T07:20:07.781Z,20.00
2019-04-06T07:22:35.410Z,22.13
2019-04-06T07:25:03.791Z,20.37
2019-04-06T07:27:31.424Z,20.60
2019-04-06T07:29:59.377Z,23.33
2019-04-06T07:32:27.125Z,21.73
2019-04-06T07:34:54.497Z,20.37
2019-04-06T07:37:22.065Z,19.17
2019-04-06T07:39:49.551Z,21.03
2019-04-06T07:42:16.907Z,19.97
2019-04-06T07:44:44.277Z,19.60
2019-04-06T07:47:11.774Z,15.77
2019-04-06T07:49:39.278Z,18.87
2019-04-06T07:52:06.878Z,19.33
2019-04-06T07:54:34.236Z,18.50
2019-04-06T07:57:01.690Z,20.00
2019-04-06T07:59:29.154Z,21.37
2019-04-06T08:01:56.702Z,19.80
2019-04-06T08:04:24.374Z,18.57
2019-04-06T08:06:51.808Z,19.27
2019-04-06T08:09:19.304Z,21.90
2019-04-06T08:11:46.836Z,20.40
2019-04-06T08:14:14.350Z,20.40
2019-04-06T08:16:41.782Z,25.37
2019-04-06T08:19:10.507Z,22.80
2019-04-06T08:21:37.937Z,22.80
2019-04-06T08:24:05.407Z,21.30
2019-04-06T08:26:32.861Z,19.30
2019-04-06T08:29:02.646Z,21.97
2019-04-06T08:31:29.746Z,22.80
2019-04-06T08:33:57.407Z,23.37
2019-04-06T08:36:24.782Z,23.20
2019-04-06T08:38:52.406Z,23.60
2019-04-06T08:41:19.910Z,22.03
2019-04-06T08:43:47.616Z,25.17
2019-04-06T08:46:16.225Z,25.77
2019-04-06T08:48:43.664Z,23.17
2019-04-06T08:51:11.227Z,23.13
2019-04-06T08:53:38.731Z,25.40
2019-04-06T08:56:06.565Z,26.20
2019-04-06T08:58:34.053Z,24.13
2019-04-06T09:01:01.504Z,22.70
2019-04-06T09:03:29.088Z,23.63
2019-04-06T09:05:56.711Z,26.97
2019-04-06T09:08:24.106Z,23.10
2019-04-06T09:10:51.556Z,23.40
2019-04-06T09:13:19.084Z,22.00
2019-04-06T09:15:46.551Z,23.53
2019-04-06T09:18:13.979Z,21.77
2019-04-06T09:20:41.378Z,21.70
2019-04-06T09:23:08.836Z,22.30
2019-04-06T09:25:36.286Z,21.73
2019-04-06T09:28:03.717Z,20.03
2019-04-06T09:30:31.152Z,19.37
2019-04-06T09:32:58.691Z,19.87
2019-04-06T09:35:26.310Z,19.30
2019-04-06T09:37:53.746Z,20.97
2019-04-06T09:40:21.459Z,18.53
2019-04-06T09:42:48.895Z,19.67
2019-04-06T09:45:48.052Z,20.30
2019-04-06T09:48:25.577Z,17.43
2019-04-06T09:51:06.832Z,19.67
2019-04-06T09:54:05.615Z,17.27
2019-04-06T09:56:46.259Z,15.30
2019-04-06T10:12:47.806Z,15.70
2019-04-06T10:15:35.069Z,16.40
2019-04-06T10:18:16.294Z,15.17
2019-04-06T10:21:08.924Z,15.33
2019-04-06T10:23:54.516Z,14.50
2019-04-06T10:26:46.962Z,14.13
2019-04-06T10:29:48.860Z,13.73
2019-04-06T10:32:34.389Z,12.77
2019-04-06T10:35:15.013Z,12.50
2019-04-06T10:37:51.999Z,13.30
2019-04-06T10:40:37.475Z,15.07
2019-04-06T10:43:30.576Z,15.50
2019-04-06T10:46:11.584Z,15.00
2019-04-06T10:48:50.110Z,14.60
2019-04-06T10:51:43.062Z,14.53
2019-04-06T10:54:19.789Z,12.97
2019-04-06T10:57:07.759Z,13.27
2019-04-06T11:00:02.270Z,12.28
2019-04-06T11:02:42.990Z,11.07
2019-04-06T11:05:26.099Z,13.40
2019-04-06T11:08:11.803Z,15.00
2019-04-06T11:11:08.030Z,13.33
2019-04-06T11:14:06.843Z,13.63
2019-04-06T11:19:52.814Z,11.83
2019-04-06T11:22:39.900Z,12.53
2019-04-06T11:25:33.221Z,13.70
2019-04-06T11:28:08.465Z,14.13
2019-04-06T11:30:54.105Z,13.33
2019-04-06T11:33:41.052Z,13.63
2019-04-06T11:36:22.353Z,12.53
2019-04-06T11:39:07.695Z,12.80
2019-04-06T11:41:57.807Z,12.60
2019-04-06T11:44:38.258Z,12.50
2019-04-06T11:47:59.216Z,12.93
2019-04-06T11:50:35.895Z,12.97
2019-04-06T11:53:25.578Z,13.43
2019-04-06T11:55:59.494Z,13.23
2019-04-06T11:58:45.027Z,13.27
2019-04-06T12:01:38.103Z,14.57
2019-04-06T12:04:26.071Z,14.00
2019-04-06T12:07:08.042Z,13.50
2019-04-06T12:10:06.440Z,13.83
2019-04-06T12:12:52.135Z,11.43
2019-04-06T12:15:30.437Z,13.17
2019-04-06T12:18:22.332Z,12.50
2019-04-06T12:20:59.917Z,12.23
2019-04-06T12:23:59.214Z,11.53
2019-04-06T12:26:46.890Z,12.30
2019-04-06T12:29:51.783Z,12.63
2019-04-06T12:32:27.141Z,11.40
2019-04-06T12:35:14.181Z,11.07
2019-04-06T12:37:54.328Z,11.40
2019-04-06T12:40:28.743Z,12.10
2019-04-06T12:43:21.540Z,10.43
2019-04-06T12:46:06.754Z,9.20
2019-04-06T12:48:56.935Z,10.37
2019-04-06T12:51:34.920Z,9.13
2019-04-06T12:54:21.002Z,10.37
2019-04-06T12:56:58.811Z,10.57
2019-04-06T12:59:44.980Z,10.67
2019-04-06T13:02:39.715Z,10.37
2019-04-06T13:05:25.542Z,9.93
2019-04-06T13:08:07.318Z,9.20
2019-04-06T13:11:05.589Z,11.43
2019-04-06T13:14:16.835Z,9.27
2019-04-06T13:17:16.531Z,8.57
2019-04-06T13:20:12.909Z,8.63
2019-04-06T13:22:51.345Z,9.60
2019-04-06T13:25:38.571Z,10.33
2019-04-06T13:28:26.436Z,9.00
2019-04-06T13:31:04.982Z,9.13
2019-04-06T13:33:52.171Z,8.13
2019-04-06T13:36:48.279Z,8.17
2019-04-06T13:39:26.705Z,8.90
2019-04-06T13:42:20.103Z,9.17
2019-04-06T13:45:14.742Z,7.57
2019-04-06T13:48:08.053Z,8.03
2019-04-06T13:51:08.765Z,7.03
2019-04-06T13:53:59.512Z,7.23
2019-04-06T14:00:05.510Z,6.70
2019-04-06T14:02:51.765Z,7.10
2019-04-06T14:05:43.754Z,7.80
2019-04-06T14:08:40.039Z,6.83
2019-04-06T14:11:25.928Z,6.80
2019-04-06T14:14:13.114Z,7.30
2019-04-06T14:17:01.490Z,6.10
2019-04-06T14:20:10.966Z,7.60
2019-04-06T14:22:53.969Z,8.50
2019-04-06T14:25:35.686Z,7.33
2019-04-06T14:28:12.748Z,7.40
2019-04-06T14:30:59.731Z,6.67
2019-04-06T14:33:49.704Z,7.77
2019-04-06T14:36:34.471Z,8.33
2019-04-06T14:39:20.901Z,9.10
2019-04-06T14:42:06.211Z,7.87
2019-04-06T14:44:59.186Z,6.70
2019-04-06T14:47:44.695Z,6.80
2019-04-06T14:50:35.192Z,6.97
2019-04-06T14:53:16.462Z,7.03
2019-04-06T14:56:08.936Z,6.23
2019-04-06T14:58:56.051Z,6.37
2019-04-06T15:01:56.508Z,6.30
2019-04-06T15:04:34.951Z,5.43
2019-04-06T15:07:28.254Z,5.73
2019-04-06T15:10:20.623Z,8.07
2019-04-06T15:13:16.854Z,6.20
2019-04-06T15:16:06.698Z,6.47
2019-04-06T15:18:41.128Z,6.10
2019-04-06T15:21:28.072Z,7.90
2019-04-06T15:24:14.419Z,6.87
2019-04-06T15:27:19.683Z,8.17
2019-04-06T15:30:06.753Z,6.87
2019-04-06T15:32:50.316Z,6.90
2019-04-06T15:35:37.259Z,7.10
2019-04-06T15:38:33.594Z,7.10
2019-04-06T15:41:20.561Z,7.27
2019-04-06T15:44:19.784Z,6.97
2019-04-06T15:47:04.678Z,6.63
2019-04-06T15:49:57.709Z,6.67
2019-04-06T15:52:44.739Z,7.57
2019-04-06T15:55:30.719Z,6.87
2019-04-06T15:58:19.744Z,6.50
2019-04-06T16:01:09.862Z,6.43
2019-04-06T16:03:45.899Z,6.37
2019-04-06T16:06:25.735Z,6.20
2019-04-06T16:09:22.192Z,6.57
2019-04-06T16:12:08.373Z,7.00
2019-04-06T16:14:48.522Z,5.87
2019-04-06T16:20:09.186Z,11.40
2019-04-06T16:22:51.180Z,7.53
2019-04-06T16:25:28.523Z,6.83
2019-04-06T16:28:04.633Z,5.83
2019-04-06T16:31:00.835Z,5.83
2019-04-06T16:33:38.738Z,4.80
2019-04-06T16:36:22.699Z,5.20
2019-04-06T16:39:09.515Z,5.00
2019-04-06T16:41:56.909Z,6.10
2019-04-06T16:44:29.120Z,5.80
2019-04-06T16:47:19.390Z,5.60
2019-04-06T16:50:15.612Z,4.90
2019-04-06T16:56:00.180Z,4.83
2019-04-06T16:58:47.254Z,4.90
2019-04-06T17:01:30.077Z,4.50
2019-04-06T17:04:13.517Z,4.83
2019-04-06T17:07:06.517Z,5.20
2019-04-06T17:09:51.925Z,5.07
2019-04-06T17:12:47.943Z,10.77
2019-04-06T17:15:50.244Z,9.03
2019-04-06T17:18:28.325Z,6.83
2019-04-06T17:21:05.261Z,5.77
2019-04-06T17:23:51.531Z,5.37
2019-04-06T17:26:43.306Z,4.83
2019-04-06T17:29:29.143Z,5.20
2019-04-06T17:32:02.465Z,7.50
2019-04-06T17:34:35.913Z,7.37
2019-04-06T17:37:26.650Z,5.50
2019-04-06T17:40:07.356Z,5.33
2019-04-06T17:43:06.448Z,6.13
2019-04-06T17:45:43.766Z,6.57
2019-04-06T17:48:30.774Z,5.73
2019-04-06T17:51:24.640Z,6.03
2019-04-06T17:54:09.981Z,5.63
2019-04-06T17:56:52.517Z,5.33
2019-04-06T17:59:42.538Z,5.90
2019-04-06T18:02:29.528Z,5.73
2019-04-06T18:05:28.297Z,5.73
2019-04-06T18:08:03.913Z,5.87
2019-04-06T18:10:51.241Z,5.87
2019-04-06T18:13:38.372Z,4.87
2019-04-06T18:16:05.851Z,5.50
2019-04-06T18:18:33.330Z,5.13
2019-04-06T18:21:00.865Z,5.93
2019-04-06T18:23:28.308Z,5.07
2019-04-06T18:25:55.895Z,5.30
2019-04-06T18:28:23.303Z,5.37
2019-04-06T18:30:59.275Z,5.57
2019-04-06T18:33:26.572Z,5.03
2019-04-06T18:35:54.146Z,4.70
2019-04-06T18:38:28.910Z,4.83
2019-04-06T18:40:56.862Z,6.30
2019-04-06T18:43:25.118Z,5.40
2019-04-06T18:45:52.617Z,5.40
2019-04-06T18:48:20.152Z,5.40
2019-04-06T18:50:47.610Z,6.20
2019-04-06T18:53:15.043Z,6.00
2019-04-06T18:55:42.778Z,5.50
2019-04-06T18:58:12.758Z,5.73
2019-04-06T19:00:40.092Z,5.90
2019-04-06T19:03:14.112Z,4.90
2019-04-06T19:05:37.022Z,5.53
2019-04-06T19:08:04.368Z,5.60
2019-04-06T19:10:31.841Z,5.87
2019-04-06T19:12:59.851Z,5.77
2019-04-06T19:15:27.384Z,4.93
2019-04-06T19:17:57.724Z,5.83
2019-04-06T19:20:27.743Z,5.43
2019-04-06T19:22:57.145Z,5.60
2019-04-06T19:25:25.061Z,5.57
2019-04-06T19:27:53.490Z,5.70
2019-04-06T19:30:22.281Z,5.53
2019-04-06T19:32:49.679Z,5.90
2019-04-06T19:35:17.303Z,5.50
2019-04-06T19:37:44.801Z,5.43
2019-04-06T19:40:12.631Z,6.30
2019-04-06T19:42:43.375Z,6.30
2019-04-06T19:45:12.004Z,6.00
2019-04-06T19:50:17.598Z,5.80
2019-04-06T19:52:45.132Z,5.47
2019-04-06T19:55:12.883Z,5.40
2019-04-06T19:57:40.492Z,6.40
2019-04-06T20:00:09.352Z,6.03
2019-04-06T20:02:36.960Z,5.50
2019-04-06T20:05:09.644Z,5.47
2019-04-06T20:07:38.170Z,5.40
2019-04-06T20:10:27.685Z,5.10
2019-04-06T20:12:57.153Z,5.13
2019-04-06T20:15:24.726Z,5.27
2019-04-06T20:17:52.665Z,5.70
2019-04-06T20:20:20.980Z,5.50
2019-04-06T20:22:48.498Z,4.60
2019-04-06T20:25:16.038Z,5.07
2019-04-06T20:27:43.628Z,5.20
2019-04-06T20:30:11.449Z,5.30
2019-04-06T20:32:39.218Z,5.13
2019-04-06T20:35:09.339Z,5.57
2019-04-06T20:37:49.213Z,4.63
2019-04-06T20:40:18.038Z,4.60
2019-04-06T20:42:48.635Z,4.70
2019-04-06T20:45:19.230Z,4.83
2019-04-06T20:47:46.740Z,4.50
2019-04-06T20:50:14.529Z,4.53
2019-04-06T20:52:43.122Z,4.90
2019-04-06T20:55:12.822Z,5.03
2019-04-06T20:57:46.162Z,4.77
2019-04-06T21:00:17.599Z,4.80
2019-04-06T21:02:48.663Z,4.60
2019-04-06T21:05:16.711Z,4.63
2019-04-06T21:07:44.144Z,4.63
2019-04-06T21:10:13.689Z,4.90
2019-04-06T21:12:41.109Z,4.67
2019-04-06T21:15:17.646Z,4.63
2019-04-06T21:17:39.801Z,5.07
2019-04-06T21:20:19.601Z,4.70
2019-04-06T21:22:47.380Z,4.37
2019-04-06T21:25:24.937Z,5.03
2019-04-06T21:27:53.474Z,4.20
2019-04-06T21:30:23.560Z,4.07
2019-04-06T21:32:51.532Z,4.27
2019-04-06T21:35:19.322Z,4.23
2019-04-06T21:37:46.853Z,4.27
2019-04-06T21:40:19.768Z,4.27
2019-04-06T21:42:51.195Z,4.53
2019-04-06T21:45:19.730Z,4.40
2019-04-06T21:47:51.171Z,4.20
2019-04-06T21:50:28.228Z,5.10
2019-04-06T21:52:57.667Z,4.50
2019-04-06T21:55:27.241Z,3.83
2019-04-06T21:57:57.512Z,4.67
2019-04-06T22:00:40.055Z,4.27
2019-04-06T22:03:07.793Z,4.40
2019-04-06T22:05:36.276Z,4.60
2019-04-06T22:08:03.989Z,4.40
2019-04-06T22:10:31.573Z,4.10
2019-04-06T22:12:59.047Z,5.40
2019-04-06T22:15:28.291Z,4.00
2019-04-06T22:17:56.682Z,3.87
2019-04-06T22:20:24.390Z,3.60
2019-04-06T22:22:52.411Z,4.13
2019-04-06T22:25:19.832Z,4.23
2019-04-06T22:27:47.614Z,4.03
2019-04-06T22:30:16.051Z,3.77
2019-04-06T22:32:43.852Z,3.87
2019-04-06T22:35:11.366Z,3.93
2019-04-06T22:37:38.802Z,3.73
2019-04-06T22:40:07.530Z,3.73
2019-04-06T22:42:35.299Z,3.80
2019-04-06T22:45:02.812Z,3.50
2019-04-06T22:47:31.332Z,3.90
2019-04-06T22:49:59.263Z,4.00
2019-04-06T22:52:30.580Z,3.63
2019-04-06T22:54:58.484Z,3.37
2019-04-06T22:57:26.388Z,3.90
2019-04-06T22:59:54.128Z,3.17
2019-04-06T23:02:21.794Z,3.70
2019-04-06T23:04:57.766Z,3.60
2019-04-06T23:07:25.941Z,3.40
2019-04-06T23:09:53.376Z,3.50
2019-04-06T23:12:21.191Z,3.63
2019-04-06T23:14:48.942Z,3.50
2019-04-06T23:17:16.910Z,3.30
2019-04-06T23:19:44.333Z,3.43
2019-04-06T23:22:12.464Z,3.40
2019-04-06T23:24:39.855Z,3.30
2019-04-06T23:27:07.208Z,3.17
2019-04-06T23:31:30.099Z,3.50
2019-04-06T23:33:57.482Z,3.50
2019-04-06T23:36:24.940Z,3.13
2019-04-06T23:38:52.732Z,3.30
2019-04-06T23:41:20.164Z,3.10
2019-04-06T23:43:48.211Z,3.07
2019-04-06T23:46:16.797Z,3.20
2019-04-06T23:48:44.202Z,3.40
2019-04-06T23:51:13.400Z,3.60
2019-04-06T23:53:40.927Z,3.40
2019-04-06T23:56:09.333Z,3.43
2019-04-06T23:58:37.505Z,3.40
