createdAt,value
2017-10-09T00:04:58.324Z,8.20
2017-10-09T00:07:24.611Z,8.20
2017-10-09T00:09:51.661Z,8.10
2017-10-09T00:19:55.552Z,8.00
2017-10-09T00:22:21.840Z,7.90
2017-10-09T00:27:20.024Z,8.00
2017-10-09T00:29:47.404Z,8.10
2017-10-09T00:32:14.443Z,8.20
2017-10-09T00:34:41.491Z,8.20
2017-10-09T00:37:08.516Z,8.10
2017-10-09T00:44:39.400Z,7.90
2017-10-09T00:49:38.347Z,7.80
2017-10-09T00:54:36.623Z,7.70
2017-10-09T00:59:36.204Z,7.60
2017-10-09T01:04:35.380Z,7.50
2017-10-09T01:07:01.647Z,7.50
2017-10-09T01:09:27.953Z,7.50
2017-10-09T01:11:54.200Z,7.60
2017-10-09T01:16:52.503Z,7.60
2017-10-09T01:21:50.764Z,7.60
2017-10-09T01:24:17.129Z,7.50
2017-10-09T01:26:43.372Z,7.50
2017-10-09T01:29:09.742Z,7.50
2017-10-09T01:31:36.035Z,7.50
2017-10-09T01:41:38.867Z,7.40
2017-10-09T01:44:05.229Z,7.40
2017-10-09T01:49:04.309Z,7.30
2017-10-09T01:56:36.004Z,7.20
2017-10-09T01:59:02.279Z,7.30
2017-10-09T02:01:28.573Z,7.20
2017-10-09T02:06:26.875Z,7.20
2017-10-09T02:16:29.606Z,7.20
2017-10-09T02:18:55.928Z,7.20
2017-10-09T02:23:55.658Z,7.10
2017-10-09T02:26:21.914Z,7.10
2017-10-09T02:28:48.163Z,7.10
2017-10-09T02:31:14.440Z,7.10
2017-10-09T02:46:20.679Z,7.20
2017-10-09T02:56:23.615Z,7.20
2017-10-09T03:01:21.940Z,7.20
2017-10-09T03:03:48.213Z,7.20
2017-10-09T03:08:46.312Z,7.40
2017-10-09T03:11:12.637Z,7.40
2017-10-09T03:16:10.868Z,7.40
2017-10-09T03:35:56.238Z,7.20
2017-10-09T03:38:22.568Z,7.20
2017-10-09T03:40:48.887Z,7.20
2017-10-09T03:55:56.081Z,7.00
2017-10-09T04:00:54.418Z,7.10
2017-10-09T04:05:53.683Z,7.20
2017-10-09T04:10:52.027Z,7.20
2017-10-09T04:13:19.077Z,7.20
2017-10-09T04:15:46.091Z,7.20
2017-10-09T04:18:12.452Z,7.20
2017-10-09T04:23:10.806Z,7.20
2017-10-09T04:25:37.152Z,7.20
2017-10-09T04:28:03.452Z,7.30
2017-10-09T04:33:01.854Z,7.20
2017-10-09T04:40:32.337Z,7.20
2017-10-09T04:42:58.649Z,7.10
2017-10-09T04:45:25.056Z,7.20
2017-10-09T04:50:23.376Z,7.20
2017-10-09T04:57:53.835Z,7.20
2017-10-09T05:05:24.517Z,7.20
2017-10-09T05:10:22.888Z,7.20
2017-10-09T05:25:30.077Z,7.20
2017-10-09T05:30:28.500Z,7.20
2017-10-09T05:35:26.865Z,7.20
2017-10-09T05:37:53.181Z,7.30
2017-10-09T05:47:56.648Z,7.20
2017-10-09T05:53:03.565Z,7.20
2017-10-09T05:55:29.918Z,7.30
2017-10-09T05:57:57.030Z,7.30
2017-10-09T06:05:27.694Z,7.30
2017-10-09T06:10:26.185Z,7.40
2017-10-09T06:15:24.878Z,7.50
2017-10-09T06:17:51.313Z,7.50
2017-10-09T06:20:17.665Z,7.60
2017-10-09T06:27:48.251Z,7.70
2017-10-09T06:30:14.756Z,7.80
2017-10-09T06:32:48.062Z,7.70
2017-10-09T06:47:56.316Z,8.30
2017-10-09T06:50:23.413Z,8.40
2017-10-09T06:52:49.803Z,8.40
2017-10-09T07:00:20.259Z,8.70
2017-10-09T07:05:19.378Z,8.90
2017-10-09T07:07:45.899Z,9.20
2017-10-09T07:10:12.970Z,9.40
2017-10-09T07:12:39.321Z,9.40
2017-10-09T07:17:37.743Z,9.70
2017-10-09T07:20:04.345Z,9.80
2017-10-09T07:35:18.189Z,9.90
2017-10-09T07:37:44.641Z,10.00
2017-10-09T07:42:43.209Z,9.80
2017-10-09T07:50:13.652Z,10.10
2017-10-09T07:52:40.705Z,10.10
2017-10-09T08:02:44.595Z,10.80
2017-10-09T08:17:51.214Z,10.30
2017-10-09T08:20:18.332Z,10.70
2017-10-09T08:25:16.745Z,10.70
2017-10-09T08:27:43.263Z,10.60
2017-10-09T08:35:13.517Z,11.10
2017-10-09T08:40:11.685Z,11.40
2017-10-09T08:42:38.008Z,11.20
2017-10-09T08:50:08.473Z,11.20
2017-10-09T09:00:10.980Z,10.60
2017-10-09T09:02:37.333Z,10.80
2017-10-09T09:05:03.667Z,10.70
2017-10-09T09:10:02.408Z,10.50
2017-10-09T09:12:28.730Z,10.60
2017-10-09T09:14:55.054Z,10.80
2017-10-09T09:22:25.442Z,10.80
2017-10-09T09:24:51.708Z,11.00
2017-10-09T09:27:18.070Z,11.10
2017-10-09T09:34:49.245Z,12.10
2017-10-09T09:37:15.582Z,12.40
2017-10-09T09:39:41.912Z,12.40
2017-10-09T09:42:08.218Z,12.10
2017-10-09T09:47:07.585Z,12.30
2017-10-09T09:52:06.689Z,12.30
2017-10-09T09:54:33.028Z,12.20
2017-10-09T09:56:59.343Z,12.30
2017-10-09T10:07:02.583Z,12.30
2017-10-09T10:09:28.837Z,12.30
2017-10-09T10:19:32.170Z,12.60
2017-10-09T10:27:03.286Z,12.90
2017-10-09T10:34:34.628Z,12.90
2017-10-09T10:42:04.966Z,13.60
2017-10-09T10:52:09.820Z,13.50
2017-10-09T10:54:36.088Z,13.50
2017-10-09T10:57:03.223Z,14.10
2017-10-09T10:59:29.543Z,14.10
2017-10-09T11:12:04.745Z,15.90
2017-10-09T11:17:03.258Z,16.60
2017-10-09T11:22:01.730Z,18.40
2017-10-09T11:24:28.754Z,20.90
2017-10-09T11:31:58.976Z,22.20
2017-10-09T11:36:57.331Z,19.30
2017-10-09T11:52:07.621Z,14.60
2017-10-09T11:54:33.945Z,14.50
2017-10-09T11:57:00.273Z,14.50
2017-10-09T11:59:26.589Z,14.30
2017-10-09T12:01:52.919Z,14.40
2017-10-09T12:04:19.278Z,14.30
2017-10-09T12:06:45.613Z,13.80
2017-10-09T12:11:44.938Z,13.70
2017-10-09T12:19:15.565Z,14.40
2017-10-09T12:21:41.975Z,14.10
2017-10-09T12:24:09.061Z,15.20
2017-10-09T12:26:35.450Z,15.10
2017-10-09T12:36:37.938Z,15.20
2017-10-09T12:39:04.306Z,14.80
2017-10-09T12:41:30.694Z,14.50
2017-10-09T12:49:03.772Z,19.70
2017-10-09T12:56:35.100Z,21.10
2017-10-09T12:59:01.435Z,18.80
2017-10-09T13:04:00.425Z,17.30
2017-10-09T13:06:26.740Z,17.30
2017-10-09T13:11:25.240Z,16.60
2017-10-09T13:13:52.318Z,16.20
2017-10-09T13:23:55.399Z,14.50
2017-10-09T13:26:22.856Z,14.40
2017-10-09T13:31:21.480Z,14.90
2017-10-09T13:33:48.540Z,15.10
2017-10-09T13:36:15.666Z,15.10
2017-10-09T13:41:14.006Z,15.10
2017-10-09T13:43:40.962Z,15.20
2017-10-09T13:51:12.750Z,16.10
2017-10-09T13:56:11.311Z,16.20
2017-10-09T13:58:38.726Z,16.60
2017-10-09T14:11:14.219Z,18.60
2017-10-09T14:21:18.874Z,17.20
2017-10-09T14:26:18.114Z,15.80
2017-10-09T14:28:44.378Z,16.10
2017-10-09T14:31:10.668Z,15.50
2017-10-09T14:40:56.645Z,15.50
2017-10-09T14:43:23.152Z,15.20
2017-10-09T14:45:49.466Z,14.30
2017-10-09T14:48:15.847Z,13.90
2017-10-09T14:50:42.153Z,14.10
2017-10-09T14:53:15.607Z,15.20
2017-10-09T14:55:42.678Z,16.80
2017-10-09T14:58:09.082Z,16.80
2017-10-09T15:00:35.447Z,16.60
2017-10-09T15:03:01.760Z,17.00
2017-10-09T15:05:28.854Z,16.60
2017-10-09T15:07:55.223Z,16.50
2017-10-09T15:10:21.654Z,15.70
2017-10-09T15:12:48.033Z,15.10
2017-10-09T15:15:15.483Z,14.80
2017-10-09T15:17:41.975Z,14.40
2017-10-09T15:20:08.483Z,14.40
2017-10-09T15:22:34.793Z,14.00
2017-10-09T15:25:01.285Z,13.70
2017-10-09T15:27:28.425Z,13.40
2017-10-09T15:29:54.767Z,13.30
2017-10-09T15:32:21.085Z,13.30
2017-10-09T15:34:47.657Z,13.20
2017-10-09T15:37:14.825Z,12.90
2017-10-09T15:39:41.238Z,12.80
2017-10-09T15:42:08.289Z,12.50
2017-10-09T15:44:35.468Z,12.40
2017-10-09T15:47:01.914Z,12.40
2017-10-09T15:49:28.232Z,12.40
2017-10-09T15:51:54.670Z,12.10
2017-10-09T15:54:21.103Z,12.00
2017-10-09T15:56:47.440Z,11.90
2017-10-09T15:59:13.876Z,11.80
2017-10-09T16:01:40.316Z,11.60
2017-10-09T16:04:06.676Z,11.50
2017-10-09T16:06:32.994Z,11.40
2017-10-09T16:08:59.391Z,11.40
2017-10-09T16:11:25.754Z,11.40
2017-10-09T16:13:52.258Z,11.40
2017-10-09T16:16:20.063Z,11.40
2017-10-09T16:18:46.468Z,11.40
2017-10-09T16:21:12.818Z,11.30
2017-10-09T16:23:39.200Z,11.30
2017-10-09T16:26:06.675Z,11.30
2017-10-09T16:28:33.043Z,11.20
2017-10-09T16:30:59.464Z,11.10
2017-10-09T16:33:26.011Z,11.10
2017-10-09T16:35:52.409Z,11.00
2017-10-09T16:38:18.738Z,10.90
2017-10-09T16:40:45.061Z,10.80
2017-10-09T16:43:11.433Z,10.70
2017-10-09T16:45:37.803Z,10.70
2017-10-09T16:48:04.870Z,10.60
2017-10-09T16:50:31.182Z,10.60
2017-10-09T16:52:58.302Z,10.50
2017-10-09T16:55:24.658Z,10.50
2017-10-09T16:57:51.748Z,10.40
2017-10-09T17:00:18.362Z,10.40
2017-10-09T17:02:44.814Z,10.30
2017-10-09T17:05:11.258Z,10.20
2017-10-09T17:07:37.694Z,10.20
2017-10-09T17:10:04.500Z,10.10
2017-10-09T17:12:31.617Z,10.00
2017-10-09T17:14:58.090Z,9.90
2017-10-09T17:17:24.442Z,9.90
2017-10-09T17:19:50.824Z,9.80
2017-10-09T17:22:17.979Z,9.80
2017-10-09T17:24:44.338Z,9.70
2017-10-09T17:27:10.669Z,9.70
2017-10-09T17:29:37.149Z,9.60
2017-10-09T17:32:04.459Z,9.60
2017-10-09T17:34:30.867Z,9.50
2017-10-09T17:36:57.212Z,9.50
2017-10-09T17:39:24.349Z,9.40
2017-10-09T17:41:50.626Z,9.50
2017-10-09T17:44:17.171Z,9.40
2017-10-09T17:46:43.458Z,9.40
2017-10-09T17:49:10.658Z,9.30
2017-10-09T17:51:37.228Z,9.30
2017-10-09T17:54:03.566Z,9.30
2017-10-09T17:56:29.930Z,9.30
2017-10-09T17:58:56.272Z,9.20
2017-10-09T18:01:22.678Z,9.20
2017-10-09T18:03:49.766Z,9.10
2017-10-09T18:06:16.230Z,9.10
2017-10-09T18:08:42.567Z,9.10
2017-10-09T18:11:09.082Z,9.10
2017-10-09T18:13:35.443Z,9.10
2017-10-09T18:16:02.627Z,9.00
2017-10-09T18:18:29.005Z,9.00
2017-10-09T18:20:55.380Z,9.00
2017-10-09T18:23:22.494Z,9.00
2017-10-09T18:25:49.759Z,9.00
2017-10-09T18:28:16.109Z,9.00
2017-10-09T18:30:43.187Z,9.00
2017-10-09T18:33:09.551Z,8.90
2017-10-09T18:35:35.891Z,8.90
2017-10-09T18:38:02.324Z,8.90
2017-10-09T18:40:28.698Z,8.80
2017-10-09T18:42:55.014Z,8.90
2017-10-09T18:45:22.094Z,8.90
2017-10-09T18:47:48.510Z,8.90
2017-10-09T18:50:14.902Z,9.00
2017-10-09T18:52:41.343Z,8.90
2017-10-09T18:55:08.525Z,9.00
2017-10-09T18:57:36.157Z,9.00
2017-10-09T19:00:02.719Z,8.90
2017-10-09T19:02:29.872Z,8.90
2017-10-09T19:04:56.291Z,8.90
2017-10-09T19:07:23.525Z,8.90
2017-10-09T19:09:49.957Z,8.80
2017-10-09T19:12:16.529Z,8.90
2017-10-09T19:14:43.125Z,8.90
2017-10-09T19:17:10.266Z,8.90
2017-10-09T19:19:36.687Z,8.90
2017-10-09T19:22:03.121Z,8.90
2017-10-09T19:24:29.757Z,9.00
2017-10-09T19:26:56.464Z,9.00
2017-10-09T19:29:22.988Z,9.00
2017-10-09T19:31:50.051Z,9.00
2017-10-09T19:34:16.376Z,8.90
2017-10-09T19:36:42.730Z,9.00
2017-10-09T19:39:09.308Z,8.90
2017-10-09T19:41:36.748Z,8.80
2017-10-09T19:44:03.244Z,8.80
2017-10-09T19:46:29.931Z,8.80
2017-10-09T19:48:56.443Z,8.80
2017-10-09T19:51:22.997Z,8.80
2017-10-09T19:53:49.583Z,8.80
2017-10-09T19:56:16.011Z,8.80
2017-10-09T19:58:42.397Z,8.80
2017-10-09T20:01:09.513Z,8.90
2017-10-09T20:03:36.000Z,8.90
2017-10-09T20:06:02.530Z,9.00
2017-10-09T20:08:28.994Z,9.00
2017-10-09T20:10:55.376Z,9.10
2017-10-09T20:13:21.828Z,9.20
2017-10-09T20:15:48.314Z,9.20
2017-10-09T20:18:14.679Z,9.30
2017-10-09T20:20:43.336Z,9.30
2017-10-09T20:23:09.792Z,9.40
2017-10-09T20:25:36.220Z,9.50
2017-10-09T20:28:03.423Z,9.70
2017-10-09T20:30:29.906Z,9.70
2017-10-09T20:32:56.243Z,9.80
2017-10-09T20:35:22.621Z,9.80
2017-10-09T20:37:49.013Z,9.80
2017-10-09T20:40:15.375Z,9.90
2017-10-09T20:42:41.939Z,9.90
2017-10-09T20:45:08.995Z,10.00
2017-10-09T20:47:35.467Z,10.00
2017-10-09T20:50:01.933Z,10.00
2017-10-09T20:52:28.374Z,10.00
2017-10-09T20:54:54.861Z,10.10
2017-10-09T20:57:21.258Z,10.20
2017-10-09T20:59:48.341Z,10.20
2017-10-09T21:02:14.722Z,10.20
2017-10-09T21:04:41.941Z,10.30
2017-10-09T21:07:08.258Z,10.30
2017-10-09T21:09:34.611Z,10.40
2017-10-09T21:12:00.989Z,10.40
2017-10-09T21:14:28.154Z,10.50
2017-10-09T21:16:54.646Z,10.40
2017-10-09T21:19:21.753Z,10.50
2017-10-09T21:21:48.063Z,10.50
2017-10-09T21:24:14.428Z,10.40
2017-10-09T21:26:40.766Z,10.50
2017-10-09T21:29:07.090Z,10.40
2017-10-09T21:31:33.458Z,10.40
2017-10-09T21:34:00.589Z,10.50
2017-10-09T21:36:26.929Z,10.50
2017-10-09T21:38:53.205Z,10.50
2017-10-09T21:41:19.543Z,10.50
2017-10-09T21:43:45.895Z,10.60
2017-10-09T21:46:12.247Z,10.60
2017-10-09T21:48:38.497Z,10.60
2017-10-09T21:51:04.799Z,10.50
2017-10-09T21:53:31.141Z,10.60
2017-10-09T21:55:57.435Z,10.60
2017-10-09T21:58:23.756Z,10.60
2017-10-09T22:00:50.067Z,10.60
2017-10-09T22:03:17.130Z,10.60
2017-10-09T22:05:43.442Z,10.60
2017-10-09T22:08:10.478Z,10.70
2017-10-09T22:10:36.770Z,10.60
2017-10-09T22:13:03.148Z,10.70
2017-10-09T22:15:30.189Z,10.80
2017-10-09T22:17:57.332Z,10.80
2017-10-09T22:20:23.668Z,10.80
2017-10-09T22:22:49.929Z,10.70
2017-10-09T22:25:16.193Z,10.80
2017-10-09T22:27:42.502Z,10.80
2017-10-09T22:30:08.840Z,10.80
2017-10-09T22:32:35.162Z,10.80
2017-10-09T22:35:01.448Z,10.80
2017-10-09T22:37:27.912Z,10.80
2017-10-09T22:39:54.282Z,10.70
2017-10-09T22:42:20.605Z,10.70
2017-10-09T22:44:46.936Z,10.60
2017-10-09T22:47:13.265Z,10.60
2017-10-09T22:49:39.589Z,10.60
2017-10-09T22:52:05.931Z,10.50
2017-10-09T22:54:41.370Z,10.50
2017-10-09T22:57:07.772Z,10.40
2017-10-09T22:59:34.111Z,10.30
2017-10-09T23:02:00.470Z,10.30
2017-10-09T23:04:26.809Z,10.30
2017-10-09T23:06:53.134Z,10.30
2017-10-09T23:09:19.501Z,10.30
2017-10-09T23:11:45.810Z,10.30
2017-10-09T23:14:12.103Z,10.30
2017-10-09T23:16:38.460Z,10.20
2017-10-09T23:19:04.792Z,10.30
2017-10-09T23:21:31.129Z,10.30
2017-10-09T23:23:57.487Z,10.40
2017-10-09T23:26:23.819Z,10.30
2017-10-09T23:28:50.159Z,10.30
2017-10-09T23:31:16.507Z,10.30
2017-10-09T23:33:43.674Z,10.30
2017-10-09T23:36:09.993Z,10.30
2017-10-09T23:38:37.050Z,10.40
2017-10-09T23:41:03.403Z,10.40
2017-10-09T23:43:29.712Z,10.40
2017-10-09T23:45:56.122Z,10.40
2017-10-09T23:48:23.226Z,10.40
2017-10-09T23:50:49.523Z,10.40
2017-10-09T23:53:16.569Z,10.50
2017-10-09T23:55:43.640Z,10.50
2017-10-09T23:58:09.944Z,10.50
