createdAt,value
2018-04-25T00:46:32.409Z,57.01
2018-04-25T00:49:05.669Z,57.13
2018-04-25T00:51:38.936Z,57.51
2018-04-25T00:54:12.956Z,57.71
2018-04-25T00:56:46.997Z,57.83
2018-04-25T00:59:20.252Z,57.71
2018-04-25T02:32:53.425Z,62.42
2018-04-25T02:35:27.451Z,62.45
2018-04-25T02:38:00.736Z,62.45
2018-04-25T02:40:34.759Z,62.25
2018-04-25T02:43:08.058Z,62.68
2018-04-25T03:47:31.283Z,63.10
2018-04-25T03:50:05.311Z,63.09
2018-04-25T03:52:38.583Z,63.25
2018-04-25T03:55:12.599Z,63.60
2018-04-25T03:57:45.913Z,63.76
2018-04-25T04:32:52.563Z,64.36
2018-04-25T04:35:25.823Z,64.33
2018-04-25T04:37:59.099Z,64.37
2018-04-25T04:40:32.358Z,64.27
2018-04-25T04:43:06.441Z,64.12
2018-04-25T04:45:39.652Z,64.12
2018-04-25T04:48:16.586Z,63.92
2018-04-25T04:50:49.851Z,63.79
2018-04-25T04:53:23.879Z,63.74
2018-04-25T04:55:57.204Z,63.57
2018-04-25T04:58:30.500Z,63.43
2018-04-25T05:01:03.764Z,63.13
2018-04-25T05:03:37.048Z,63.11
2018-04-25T05:06:10.339Z,63.00
2018-04-25T05:08:43.709Z,62.88
2018-04-25T05:11:16.875Z,62.98
2018-04-25T05:13:50.160Z,62.83
2018-04-25T05:16:23.460Z,62.81
2018-04-25T05:18:56.717Z,62.85
2018-04-25T05:21:30.008Z,62.77
2018-04-25T05:24:03.273Z,62.83
2018-04-25T05:26:36.544Z,62.81
2018-04-25T05:29:09.795Z,62.77
2018-04-25T05:31:43.064Z,62.93
2018-04-25T05:34:17.095Z,62.93
2018-04-25T05:36:50.368Z,62.92
2018-04-25T05:39:23.611Z,62.86
2018-04-25T05:41:56.884Z,62.93
2018-04-25T05:44:30.145Z,62.86
2018-04-25T05:47:04.182Z,62.80
2018-04-25T05:49:37.431Z,62.92
2018-04-25T05:52:10.699Z,62.81
2018-04-25T05:54:43.964Z,62.88
2018-04-25T05:57:17.233Z,62.72
2018-04-25T05:59:51.267Z,62.64
2018-04-25T06:02:24.533Z,62.31
2018-04-25T06:04:57.805Z,62.27
2018-04-25T06:07:31.064Z,61.85
2018-04-25T06:10:04.329Z,61.15
2018-04-25T06:12:38.438Z,61.04
2018-04-25T06:15:11.644Z,60.38
2018-04-25T06:17:45.661Z,60.17
2018-04-25T06:20:19.569Z,59.33
2018-04-25T06:22:53.581Z,59.23
2018-04-25T06:25:26.853Z,58.21
2018-04-25T06:28:00.867Z,58.34
2018-04-25T07:03:07.154Z,55.22
2018-04-25T07:05:40.421Z,54.89
2018-04-25T07:08:14.478Z,54.36
2018-04-25T07:10:47.720Z,54.19
2018-04-25T07:13:21.060Z,53.19
2018-04-25T08:01:28.239Z,50.48
2018-04-25T08:04:01.548Z,50.58
2018-04-25T08:06:34.820Z,50.04
2018-04-25T08:09:08.073Z,50.29
2018-04-25T08:11:42.115Z,49.58
2018-04-25T08:14:33.396Z,49.61
2018-04-25T09:02:40.035Z,41.29
2018-04-25T09:05:13.314Z,41.24
2018-04-25T09:07:46.559Z,41.03
2018-04-25T09:10:20.601Z,40.83
2018-04-25T09:12:53.864Z,40.46
2018-04-25T10:00:59.845Z,37.25
2018-04-25T10:03:33.099Z,36.91
2018-04-25T10:06:06.375Z,36.61
2018-04-25T10:08:40.401Z,36.50
2018-04-25T10:11:13.683Z,36.63
2018-04-25T10:13:47.720Z,36.39
2018-04-25T11:01:53.087Z,36.34
2018-04-25T11:04:26.368Z,36.45
2018-04-25T11:07:00.393Z,36.37
2018-04-25T11:09:33.639Z,36.19
2018-04-25T11:12:06.915Z,35.78
2018-04-25T11:14:40.181Z,35.65
2018-04-25T12:02:47.027Z,32.07
2018-04-25T12:05:21.051Z,33.13
2018-04-25T12:07:54.312Z,33.53
2018-04-25T12:10:27.599Z,32.64
2018-04-25T12:13:00.847Z,32.96
2018-04-25T13:01:07.643Z,28.69
2018-04-25T13:03:40.935Z,27.74
2018-04-25T13:06:14.190Z,28.22
2018-04-25T13:08:47.464Z,28.72
2018-04-25T13:11:20.715Z,29.24
2018-04-25T13:13:53.987Z,31.09
2018-04-25T14:02:01.441Z,30.78
2018-04-25T14:04:34.707Z,29.38
2018-04-25T14:07:07.980Z,28.32
2018-04-25T14:09:41.229Z,28.51
2018-04-25T14:12:14.512Z,29.82
2018-04-25T14:14:47.769Z,30.50
2018-04-25T14:46:38.663Z,30.72
2018-04-25T14:49:12.692Z,30.58
2018-04-25T14:51:46.732Z,30.10
2018-04-25T14:54:19.985Z,29.00
2018-04-25T14:56:53.261Z,29.65
2018-04-25T14:59:26.520Z,30.05
2018-04-25T15:31:16.921Z,29.81
2018-04-25T15:33:50.226Z,30.42
2018-04-25T15:36:23.484Z,30.71
2018-04-25T15:38:57.540Z,31.38
2018-04-25T15:41:30.789Z,31.38
2018-04-25T15:44:04.852Z,30.91
2018-04-25T15:46:38.122Z,30.27
2018-04-25T15:49:11.390Z,30.31
2018-04-25T15:51:44.657Z,30.08
2018-04-25T15:54:17.924Z,30.14
2018-04-25T15:56:51.197Z,30.38
2018-04-25T15:59:24.471Z,30.96
2018-04-25T16:01:58.502Z,31.13
2018-04-25T16:04:31.768Z,30.90
2018-04-25T16:07:05.796Z,30.95
2018-04-25T16:09:39.079Z,31.05
2018-04-25T16:12:13.190Z,31.02
2018-04-25T16:14:47.140Z,30.95
2018-04-25T16:17:20.393Z,31.69
2018-04-25T16:19:54.431Z,31.79
2018-04-25T16:22:27.700Z,31.75
2018-04-25T16:25:01.760Z,31.69
2018-04-25T16:27:35.009Z,32.16
2018-04-25T16:30:08.286Z,32.19
2018-04-25T16:32:41.540Z,32.69
2018-04-25T16:35:14.812Z,32.99
2018-04-25T16:37:48.069Z,33.19
2018-04-25T16:40:22.115Z,33.15
2018-04-25T16:42:55.377Z,33.36
2018-04-25T16:45:28.644Z,33.69
2018-04-25T16:48:01.919Z,34.13
2018-04-25T16:50:35.260Z,34.88
2018-04-25T16:53:08.461Z,34.79
2018-04-25T16:55:42.511Z,35.11
2018-04-25T16:58:15.767Z,35.20
2018-04-25T17:00:49.823Z,35.19
2018-04-25T17:03:23.092Z,35.34
2018-04-25T17:05:56.375Z,35.61
2018-04-25T17:08:30.414Z,35.68
2018-04-25T17:11:03.704Z,35.59
2018-04-25T17:13:36.966Z,35.33
2018-04-25T17:16:11.002Z,35.73
2018-04-25T17:18:44.255Z,35.20
2018-04-25T17:21:17.532Z,35.33
2018-04-25T17:23:50.787Z,35.58
2018-04-25T17:26:24.073Z,35.57
2018-04-25T17:28:57.340Z,35.61
2018-04-25T17:31:30.613Z,35.58
2018-04-25T17:34:03.881Z,35.63
2018-04-25T17:36:37.152Z,35.55
2018-04-25T17:39:10.407Z,35.38
2018-04-25T17:41:43.680Z,36.61
2018-04-25T17:44:16.933Z,37.39
2018-04-25T17:46:50.208Z,38.01
2018-04-25T17:49:24.223Z,38.43
2018-04-25T17:51:57.508Z,39.09
2018-04-25T17:54:31.531Z,39.38
2018-04-25T17:57:05.567Z,39.60
2018-04-25T17:59:38.821Z,39.86
2018-04-25T18:02:12.896Z,39.99
2018-04-25T18:04:46.148Z,40.47
2018-04-25T18:07:19.453Z,40.62
2018-04-25T18:09:52.710Z,40.51
2018-04-25T18:12:26.008Z,40.39
2018-04-25T18:15:00.057Z,40.66
2018-04-25T18:17:33.339Z,40.87
2018-04-25T18:20:06.599Z,41.42
2018-04-25T18:22:39.901Z,41.87
2018-04-25T18:25:13.147Z,41.83
2018-04-25T18:27:46.612Z,42.30
2018-04-25T18:30:19.894Z,42.59
2018-04-25T18:32:54.087Z,42.81
2018-04-25T18:35:28.300Z,43.00
2018-04-25T18:38:01.954Z,43.36
2018-04-25T18:40:35.200Z,43.83
2018-04-25T18:43:08.473Z,43.58
2018-04-25T18:45:41.736Z,43.73
2018-04-25T18:48:15.005Z,44.27
2018-04-25T18:50:49.026Z,44.04
2018-04-25T18:53:22.302Z,44.07
2018-04-25T18:55:56.331Z,44.52
2018-04-25T18:58:30.364Z,44.49
2018-04-25T19:01:03.624Z,44.70
2018-04-25T19:03:37.673Z,44.72
2018-04-25T19:06:10.987Z,44.72
2018-04-25T19:08:44.296Z,44.92
2018-04-25T19:11:17.654Z,45.00
2018-04-25T19:13:50.936Z,44.91
2018-04-25T19:16:24.207Z,44.81
2018-04-25T19:18:58.243Z,44.92
2018-04-25T19:21:31.491Z,44.95
2018-04-25T19:24:05.033Z,45.13
2018-04-25T19:26:38.291Z,45.00
2018-04-25T19:29:11.584Z,45.03
2018-04-25T19:31:44.840Z,45.08
2018-04-25T19:34:18.137Z,45.39
2018-04-25T19:36:51.407Z,45.35
2018-04-25T19:39:24.699Z,45.52
2018-04-25T19:41:57.973Z,45.59
2018-04-25T19:44:31.251Z,45.77
2018-04-25T19:47:04.509Z,45.83
2018-04-25T19:49:38.057Z,45.88
2018-04-25T19:52:11.269Z,45.65
2018-04-25T19:54:45.337Z,45.62
2018-04-25T19:57:18.615Z,45.87
2018-04-25T19:59:51.877Z,45.67
2018-04-25T20:02:25.139Z,45.48
2018-04-25T20:04:58.478Z,45.56
2018-04-25T20:07:31.732Z,45.40
2018-04-25T20:10:05.777Z,45.40
2018-04-25T20:12:39.072Z,45.32
2018-04-25T20:15:12.426Z,45.19
2018-04-25T20:17:45.705Z,45.68
2018-04-25T20:20:18.964Z,45.38
2018-04-25T20:22:52.248Z,45.53
2018-04-25T20:25:25.524Z,45.47
2018-04-25T20:27:59.553Z,45.68
2018-04-25T20:30:32.837Z,45.69
2018-04-25T20:33:06.852Z,45.59
2018-04-25T20:35:40.124Z,45.94
2018-04-25T20:38:15.069Z,46.30
2018-04-25T20:40:49.107Z,46.53
2018-04-25T20:43:22.372Z,46.56
2018-04-25T20:45:56.419Z,46.17
2018-04-25T20:48:29.683Z,46.14
2018-04-25T20:51:02.955Z,45.97
2018-04-25T20:53:36.207Z,45.80
2018-04-25T20:56:09.483Z,45.61
2018-04-25T20:58:42.742Z,45.63
2018-04-25T21:01:16.056Z,45.46
2018-04-25T21:03:50.083Z,45.83
2018-04-25T21:06:23.884Z,53.53
2018-04-25T21:08:57.138Z,53.26
2018-04-25T21:11:30.404Z,54.22
2018-04-25T21:14:03.664Z,56.57
2018-04-25T21:16:36.943Z,55.72
2018-04-25T21:19:10.259Z,53.78
2018-04-25T21:21:43.528Z,54.34
2018-04-25T21:24:17.569Z,55.71
2018-04-25T21:26:50.831Z,55.46
2018-04-25T21:29:24.884Z,56.15
2018-04-25T21:31:58.148Z,56.84
2018-04-25T21:34:31.651Z,57.62
2018-04-25T21:37:04.899Z,57.53
2018-04-25T21:39:38.348Z,57.17
2018-04-25T21:42:11.598Z,57.24
2018-04-25T21:44:45.241Z,56.78
2018-04-25T21:47:18.499Z,56.34
2018-04-25T21:49:51.776Z,56.71
2018-04-25T21:52:25.045Z,56.45
2018-04-25T21:54:58.309Z,57.13
2018-04-25T21:57:31.560Z,57.72
2018-04-25T22:00:04.867Z,57.71
2018-04-25T22:02:38.128Z,57.70
2018-04-25T22:05:11.399Z,57.68
2018-04-25T22:07:44.680Z,58.01
2018-04-25T22:10:18.467Z,57.86
2018-04-25T22:12:51.710Z,57.37
2018-04-25T22:15:24.996Z,57.88
2018-04-25T22:17:58.278Z,58.36
2018-04-25T22:20:31.551Z,59.38
2018-04-25T22:23:04.805Z,60.25
2018-04-25T22:25:38.083Z,60.57
2018-04-25T22:28:11.336Z,60.45
2018-04-25T22:30:44.620Z,60.96
2018-04-25T22:33:17.884Z,61.00
2018-04-25T22:35:51.155Z,60.55
2018-04-25T22:38:24.430Z,61.37
2018-04-25T22:40:57.699Z,62.09
2018-04-25T22:43:31.731Z,61.26
2018-04-25T22:46:05.002Z,61.46
2018-04-25T22:48:39.028Z,61.86
2018-04-25T22:51:12.531Z,61.11
2018-04-25T22:53:45.790Z,62.37
2018-04-25T22:56:19.083Z,62.16
2018-04-25T22:58:52.342Z,61.75
2018-04-25T23:01:25.676Z,62.60
2018-04-25T23:03:58.922Z,62.94
2018-04-25T23:06:32.187Z,61.98
2018-04-25T23:09:06.219Z,62.51
2018-04-25T23:11:39.477Z,61.33
2018-04-25T23:14:12.731Z,60.95
