createdAt,value
2019-03-04T00:01:34.321Z,6.30
2019-03-04T00:04:21.902Z,6.30
2019-03-04T00:07:09.672Z,6.30
2019-03-04T00:09:57.782Z,6.40
2019-03-04T00:12:45.228Z,6.40
2019-03-04T00:15:33.385Z,6.40
2019-03-04T00:18:21.099Z,6.40
2019-03-04T00:21:08.877Z,6.40
2019-03-04T00:23:56.998Z,6.40
2019-03-04T00:26:45.082Z,6.40
2019-03-04T00:29:32.810Z,6.40
2019-03-04T00:32:20.714Z,6.40
2019-03-04T00:35:08.606Z,6.40
2019-03-04T00:37:59.919Z,6.40
2019-03-04T00:40:48.035Z,6.40
2019-03-04T00:43:35.713Z,6.40
2019-03-04T00:46:23.709Z,6.40
2019-03-04T00:49:13.759Z,6.50
2019-03-04T00:52:01.641Z,6.40
2019-03-04T00:54:49.486Z,6.40
2019-03-04T00:57:37.408Z,6.40
2019-03-04T01:00:25.196Z,6.40
2019-03-04T01:03:14.250Z,6.40
2019-03-04T01:06:03.482Z,6.50
2019-03-04T01:08:51.814Z,6.50
2019-03-04T01:11:40.005Z,6.60
2019-03-04T01:14:28.052Z,6.60
2019-03-04T01:17:16.312Z,6.60
2019-03-04T01:20:04.787Z,6.70
2019-03-04T01:22:52.407Z,6.70
2019-03-04T01:25:40.271Z,6.60
2019-03-04T01:28:28.453Z,6.60
2019-03-04T01:31:16.588Z,6.60
2019-03-04T01:34:04.438Z,6.60
2019-03-04T01:36:52.439Z,6.60
2019-03-04T01:39:40.746Z,6.60
2019-03-04T01:42:28.863Z,6.60
2019-03-04T01:45:16.803Z,6.70
2019-03-04T01:48:05.050Z,6.70
2019-03-04T01:50:53.406Z,6.70
2019-03-04T01:53:41.759Z,6.60
2019-03-04T01:56:29.460Z,6.60
2019-03-04T01:59:16.892Z,6.60
2019-03-04T02:02:05.012Z,6.60
2019-03-04T02:04:53.012Z,6.60
2019-03-04T02:07:41.282Z,6.50
2019-03-04T02:10:29.047Z,6.60
2019-03-04T02:13:16.909Z,6.50
2019-03-04T02:16:05.063Z,6.50
2019-03-04T02:18:53.067Z,6.40
2019-03-04T02:21:41.240Z,6.30
2019-03-04T02:24:31.157Z,6.30
2019-03-04T02:27:18.855Z,6.20
2019-03-04T02:30:13.286Z,6.10
2019-03-04T02:33:01.135Z,6.00
2019-03-04T02:35:52.135Z,6.00
2019-03-04T02:38:40.357Z,5.90
2019-03-04T02:41:29.007Z,5.80
2019-03-04T02:44:17.056Z,5.70
2019-03-04T02:47:04.729Z,5.60
2019-03-04T02:49:52.882Z,5.60
2019-03-04T02:52:40.694Z,5.50
2019-03-04T02:55:30.610Z,5.50
2019-03-04T02:58:18.881Z,5.60
2019-03-04T03:01:07.317Z,5.80
2019-03-04T03:03:55.447Z,5.90
2019-03-04T03:06:43.648Z,5.90
2019-03-04T03:09:31.655Z,5.90
2019-03-04T03:12:21.784Z,6.00
2019-03-04T03:15:10.059Z,6.20
2019-03-04T03:17:58.228Z,6.30
2019-03-04T03:20:46.097Z,6.60
2019-03-04T03:23:34.094Z,6.80
2019-03-04T03:26:22.104Z,6.90
2019-03-04T03:29:10.134Z,6.90
2019-03-04T03:31:57.659Z,6.80
2019-03-04T03:34:45.547Z,6.70
2019-03-04T03:37:33.711Z,6.70
2019-03-04T03:40:21.532Z,6.70
2019-03-04T03:43:09.718Z,6.70
2019-03-04T03:45:58.125Z,6.70
2019-03-04T03:48:50.210Z,6.60
2019-03-04T03:51:38.201Z,6.60
2019-03-04T03:54:26.185Z,6.50
2019-03-04T03:57:14.145Z,6.50
2019-03-04T04:00:02.557Z,6.40
2019-03-04T04:02:50.696Z,6.30
2019-03-04T04:05:40.107Z,6.20
2019-03-04T04:08:28.404Z,6.20
2019-03-04T04:11:16.610Z,6.10
2019-03-04T04:14:05.008Z,6.10
2019-03-04T04:16:53.063Z,6.00
2019-03-04T04:19:40.981Z,6.00
2019-03-04T04:22:28.880Z,5.90
2019-03-04T04:25:17.210Z,5.90
2019-03-04T04:28:08.742Z,5.80
2019-03-04T04:30:56.782Z,5.80
2019-03-04T04:33:44.834Z,5.80
2019-03-04T04:36:32.659Z,5.80
2019-03-04T04:39:20.571Z,5.70
2019-03-04T04:42:08.680Z,5.70
2019-03-04T04:44:56.741Z,5.60
2019-03-04T04:47:44.609Z,5.60
2019-03-04T04:50:34.877Z,5.40
2019-03-04T04:53:22.618Z,5.20
2019-03-04T04:56:10.793Z,5.00
2019-03-04T04:58:58.994Z,4.90
2019-03-04T05:01:46.953Z,4.90
2019-03-04T05:04:35.112Z,5.10
2019-03-04T05:07:23.223Z,5.60
2019-03-04T05:10:13.758Z,6.20
2019-03-04T05:13:01.701Z,6.70
2019-03-04T05:15:49.607Z,7.30
2019-03-04T05:18:37.422Z,7.90
2019-03-04T05:21:25.342Z,8.20
2019-03-04T05:24:13.146Z,8.70
2019-03-04T05:27:03.454Z,9.00
2019-03-04T05:29:51.377Z,9.20
2019-03-04T05:32:39.171Z,9.30
2019-03-04T05:35:27.241Z,9.30
2019-03-04T05:38:15.171Z,9.40
2019-03-04T05:41:03.186Z,9.40
2019-03-04T05:43:51.341Z,9.50
2019-03-04T05:46:40.406Z,9.60
2019-03-04T05:49:27.938Z,9.70
2019-03-04T05:52:15.748Z,9.70
2019-03-04T05:55:03.212Z,9.80
2019-03-04T05:57:51.070Z,9.80
2019-03-04T06:00:40.606Z,9.80
2019-03-04T06:03:28.617Z,9.90
2019-03-04T06:06:18.426Z,9.80
2019-03-04T06:09:08.966Z,9.80
2019-03-04T06:11:56.819Z,9.80
2019-03-04T06:14:44.502Z,9.80
2019-03-04T06:17:32.568Z,9.80
2019-03-04T06:20:20.756Z,9.90
2019-03-04T06:23:08.730Z,9.90
2019-03-04T06:25:56.660Z,10.00
2019-03-04T06:28:44.637Z,10.00
2019-03-04T06:31:32.151Z,10.10
2019-03-04T06:34:19.876Z,10.20
2019-03-04T06:37:07.781Z,10.30
2019-03-04T06:39:56.978Z,10.30
2019-03-04T06:42:45.046Z,10.40
2019-03-04T06:45:32.858Z,10.40
2019-03-04T06:48:20.611Z,10.50
2019-03-04T06:51:09.688Z,10.60
2019-03-04T06:54:09.098Z,10.60
2019-03-04T06:57:07.048Z,10.70
2019-03-04T07:00:44.127Z,10.80
2019-03-04T07:03:37.198Z,10.90
2019-03-04T07:06:25.016Z,11.00
2019-03-04T07:09:18.365Z,11.10
2019-03-04T07:12:09.026Z,11.20
2019-03-04T07:14:56.997Z,11.20
2019-03-04T07:17:45.147Z,11.20
2019-03-04T07:20:33.569Z,11.10
2019-03-04T07:23:21.722Z,11.10
2019-03-04T07:26:09.329Z,11.00
2019-03-04T07:28:57.471Z,11.00
2019-03-04T07:31:45.271Z,11.00
2019-03-04T07:34:33.860Z,11.00
2019-03-04T07:37:24.673Z,11.10
2019-03-04T07:40:12.619Z,11.30
2019-03-04T07:43:00.463Z,11.50
2019-03-04T07:45:48.780Z,11.70
2019-03-04T07:48:37.186Z,12.10
2019-03-04T07:51:25.162Z,12.20
2019-03-04T07:54:13.573Z,12.30
2019-03-04T07:57:02.027Z,12.50
2019-03-04T07:59:50.631Z,12.50
2019-03-04T08:02:38.472Z,12.60
2019-03-04T08:05:26.687Z,12.70
2019-03-04T08:08:14.718Z,12.80
2019-03-04T08:11:39.761Z,12.90
2019-03-04T08:14:28.317Z,12.90
2019-03-04T08:17:16.478Z,13.00
2019-03-04T08:20:05.262Z,13.20
2019-03-04T08:22:53.697Z,13.30
2019-03-04T08:25:41.594Z,13.40
2019-03-04T08:28:29.964Z,13.40
2019-03-04T08:31:17.795Z,13.50
2019-03-04T08:34:05.949Z,13.50
2019-03-04T08:36:53.930Z,13.60
2019-03-04T08:39:42.015Z,13.80
2019-03-04T08:42:33.320Z,13.80
2019-03-04T08:45:21.522Z,13.90
2019-03-04T08:48:09.617Z,14.00
2019-03-04T08:50:57.626Z,14.10
2019-03-04T08:53:45.912Z,14.10
2019-03-04T08:56:34.187Z,14.20
2019-03-04T08:59:23.743Z,14.40
2019-03-04T09:02:11.463Z,14.60
2019-03-04T09:05:00.345Z,14.70
2019-03-04T09:07:48.487Z,14.90
2019-03-04T09:10:36.750Z,15.10
2019-03-04T09:13:24.672Z,15.20
2019-03-04T09:16:12.925Z,15.40
2019-03-04T09:19:00.796Z,15.60
2019-03-04T09:21:48.921Z,15.80
2019-03-04T09:24:36.427Z,15.90
2019-03-04T09:27:24.521Z,15.90
2019-03-04T09:30:13.353Z,15.90
2019-03-04T09:33:01.435Z,15.90
2019-03-04T09:35:49.478Z,15.90
2019-03-04T09:38:38.290Z,16.00
2019-03-04T09:41:26.792Z,16.00
2019-03-04T09:44:14.696Z,16.10
2019-03-04T09:47:02.584Z,16.10
2019-03-04T09:49:50.858Z,16.10
2019-03-04T09:52:39.404Z,16.20
2019-03-04T09:55:27.764Z,16.10
2019-03-04T09:58:15.794Z,16.20
2019-03-04T10:01:12.150Z,16.10
2019-03-04T10:04:42.118Z,16.00
2019-03-04T10:08:00.893Z,15.90
2019-03-04T10:11:26.780Z,16.00
2019-03-04T10:15:09.065Z,16.00
2019-03-04T10:18:28.537Z,16.00
2019-03-04T10:21:49.969Z,16.10
2019-03-04T10:24:51.117Z,15.90
2019-03-04T10:28:09.313Z,15.80
2019-03-04T10:31:44.625Z,15.80
2019-03-04T10:35:35.006Z,15.80
2019-03-04T10:38:52.075Z,15.80
2019-03-04T10:42:18.064Z,15.90
2019-03-04T10:45:23.397Z,16.10
2019-03-04T10:48:11.462Z,15.80
2019-03-04T10:50:58.905Z,15.60
2019-03-04T10:53:46.870Z,15.70
2019-03-04T10:56:34.704Z,15.80
2019-03-04T10:59:22.769Z,15.80
2019-03-04T11:02:10.657Z,15.60
2019-03-04T11:04:58.617Z,15.40
2019-03-04T11:07:46.036Z,15.50
2019-03-04T11:10:33.506Z,15.60
2019-03-04T11:13:21.302Z,15.30
2019-03-04T11:16:08.640Z,15.30
2019-03-04T11:18:55.978Z,15.10
2019-03-04T11:21:44.114Z,15.10
2019-03-04T11:24:32.172Z,15.00
2019-03-04T11:27:19.844Z,14.80
2019-03-04T11:30:07.293Z,14.60
2019-03-04T11:32:55.438Z,14.30
2019-03-04T11:35:43.678Z,14.00
2019-03-04T11:38:36.923Z,13.70
2019-03-04T11:41:24.753Z,13.50
2019-03-04T11:44:12.410Z,13.40
2019-03-04T11:47:00.470Z,13.30
2019-03-04T11:49:48.993Z,13.10
2019-03-04T11:52:36.710Z,13.10
2019-03-04T11:55:25.046Z,13.00
2019-03-04T11:58:12.818Z,12.70
2019-03-04T12:01:09.274Z,12.20
2019-03-04T12:03:56.610Z,11.80
2019-03-04T12:06:44.603Z,11.50
2019-03-04T12:09:32.545Z,11.20
2019-03-04T12:12:20.477Z,10.90
2019-03-04T12:15:10.773Z,10.60
2019-03-04T12:17:58.764Z,10.40
2019-03-04T12:20:46.971Z,10.10
2019-03-04T12:23:34.509Z,9.90
2019-03-04T12:26:22.190Z,9.40
2019-03-04T12:29:09.595Z,9.10
2019-03-04T12:32:16.455Z,8.90
2019-03-04T12:35:05.991Z,8.80
2019-03-04T12:37:53.933Z,8.70
2019-03-04T12:40:41.726Z,8.60
2019-03-04T12:43:29.508Z,8.50
2019-03-04T12:46:17.250Z,8.40
2019-03-04T12:49:04.952Z,8.30
2019-03-04T12:51:52.682Z,8.20
2019-03-04T12:54:40.418Z,8.00
2019-03-04T12:57:28.208Z,8.00
2019-03-04T13:00:18.572Z,7.80
2019-03-04T13:03:06.833Z,7.80
2019-03-04T13:05:54.922Z,7.60
2019-03-04T13:08:42.875Z,7.50
2019-03-04T13:11:30.396Z,7.40
2019-03-04T13:14:18.033Z,7.10
2019-03-04T13:17:05.737Z,6.80
2019-03-04T13:19:53.458Z,6.50
2019-03-04T13:22:41.412Z,6.30
2019-03-04T13:25:29.082Z,6.10
2019-03-04T13:28:17.217Z,5.90
2019-03-04T13:31:05.855Z,5.90
2019-03-04T13:33:53.751Z,5.80
2019-03-04T13:36:41.521Z,5.70
2019-03-04T13:39:29.225Z,5.70
2019-03-04T13:42:16.924Z,5.80
2019-03-04T13:45:05.747Z,5.80
2019-03-04T13:47:53.683Z,5.80
2019-03-04T13:50:41.874Z,5.80
2019-03-04T13:53:29.420Z,5.80
2019-03-04T13:56:16.774Z,5.80
2019-03-04T13:59:04.205Z,5.70
2019-03-04T14:01:52.681Z,5.70
2019-03-04T14:04:40.127Z,5.60
2019-03-04T14:07:27.544Z,5.60
2019-03-04T14:10:16.569Z,5.60
2019-03-04T14:13:04.204Z,5.60
2019-03-04T14:15:52.091Z,5.60
2019-03-04T14:18:39.724Z,5.60
2019-03-04T14:21:27.425Z,5.60
2019-03-04T14:24:15.062Z,5.60
2019-03-04T14:27:02.719Z,5.60
2019-03-04T14:29:50.498Z,5.60
2019-03-04T14:32:38.241Z,5.70
2019-03-04T14:35:26.463Z,5.80
2019-03-04T14:38:14.276Z,5.80
2019-03-04T14:41:02.213Z,5.90
2019-03-04T14:43:50.466Z,6.00
2019-03-04T14:46:38.283Z,6.00
2019-03-04T14:49:26.529Z,6.00
2019-03-04T14:52:14.467Z,6.00
2019-03-04T14:55:02.278Z,6.00
2019-03-04T14:57:49.729Z,6.00
2019-03-04T15:00:39.540Z,6.00
2019-03-04T15:03:27.239Z,6.10
2019-03-04T15:06:14.654Z,6.20
2019-03-04T15:09:02.495Z,6.30
2019-03-04T15:11:50.446Z,6.40
2019-03-04T15:14:38.197Z,6.60
2019-03-04T15:17:29.387Z,6.70
2019-03-04T15:20:18.878Z,6.80
2019-03-04T15:23:07.032Z,6.80
2019-03-04T15:25:54.785Z,7.00
2019-03-04T15:28:42.504Z,7.20
2019-03-04T15:31:29.889Z,7.40
2019-03-04T15:34:17.463Z,7.50
2019-03-04T15:37:05.149Z,7.60
2019-03-04T15:39:52.392Z,7.60
2019-03-04T15:42:40.060Z,7.60
2019-03-04T15:45:28.286Z,7.60
2019-03-04T15:48:16.330Z,7.60
2019-03-04T15:51:03.780Z,7.60
2019-03-04T15:53:51.427Z,7.60
2019-03-04T15:56:39.445Z,7.60
2019-03-04T15:59:27.108Z,7.60
2019-03-04T16:02:15.602Z,7.80
2019-03-04T16:05:03.438Z,7.90
2019-03-04T16:07:51.244Z,8.10
2019-03-04T16:10:39.077Z,8.10
2019-03-04T16:13:26.593Z,8.10
2019-03-04T16:16:14.482Z,8.20
2019-03-04T16:19:02.493Z,8.30
2019-03-04T16:21:49.752Z,8.40
2019-03-04T16:24:37.432Z,8.50
2019-03-04T16:27:25.682Z,8.70
2019-03-04T16:30:15.727Z,8.90
2019-03-04T16:33:03.466Z,8.90
2019-03-04T16:35:51.417Z,8.90
2019-03-04T16:38:39.511Z,8.90
2019-03-04T16:41:27.624Z,9.00
2019-03-04T16:44:15.448Z,9.00
2019-03-04T16:47:03.183Z,9.10
2019-03-04T16:49:51.029Z,9.10
2019-03-04T16:52:38.861Z,9.20
2019-03-04T16:55:26.761Z,9.20
2019-03-04T16:58:14.249Z,9.20
2019-03-04T17:01:02.176Z,9.20
2019-03-04T17:03:50.165Z,9.20
2019-03-04T17:06:37.826Z,9.20
2019-03-04T17:09:25.518Z,9.20
2019-03-04T17:12:13.288Z,9.10
2019-03-04T17:15:00.786Z,9.00
2019-03-04T17:17:48.734Z,9.00
2019-03-04T17:20:36.429Z,8.90
2019-03-04T17:23:24.162Z,8.80
2019-03-04T17:26:11.874Z,8.80
2019-03-04T17:28:59.453Z,8.70
2019-03-04T17:31:47.511Z,8.60
2019-03-04T17:34:34.995Z,8.60
2019-03-04T17:37:22.916Z,8.60
2019-03-04T17:40:11.774Z,8.50
2019-03-04T17:42:59.633Z,8.50
2019-03-04T17:45:47.690Z,8.50
2019-03-04T17:48:35.537Z,8.60
2019-03-04T17:51:23.550Z,8.60
2019-03-04T17:54:11.488Z,8.60
2019-03-04T17:56:58.914Z,8.60
2019-03-04T17:59:46.482Z,8.60
2019-03-04T18:02:34.088Z,8.60
2019-03-04T18:05:22.089Z,8.50
2019-03-04T18:08:09.635Z,8.50
2019-03-04T18:10:58.935Z,8.40
2019-03-04T18:13:46.901Z,8.40
2019-03-04T18:16:34.416Z,8.30
2019-03-04T18:19:21.903Z,8.30
2019-03-04T18:22:09.646Z,8.10
2019-03-04T18:24:57.118Z,8.00
2019-03-04T18:27:49.527Z,8.00
2019-03-04T18:31:21.384Z,7.90
2019-03-04T18:34:18.280Z,7.90
2019-03-04T18:37:39.918Z,7.90
2019-03-04T18:41:11.926Z,7.90
2019-03-04T18:44:36.122Z,7.80
2019-03-04T18:48:00.224Z,7.80
2019-03-04T18:50:47.983Z,7.80
2019-03-04T18:53:35.946Z,7.80
2019-03-04T18:56:23.644Z,7.80
2019-03-04T18:59:11.479Z,7.80
2019-03-04T19:01:59.281Z,7.90
2019-03-04T19:04:46.985Z,7.90
2019-03-04T19:07:35.106Z,7.90
2019-03-04T19:10:22.452Z,7.90
2019-03-04T19:13:10.756Z,7.90
2019-03-04T19:15:58.633Z,7.90
2019-03-04T19:18:46.692Z,7.90
2019-03-04T19:21:34.861Z,7.90
2019-03-04T19:24:22.131Z,8.00
2019-03-04T19:27:09.768Z,7.90
2019-03-04T19:29:57.814Z,8.00
2019-03-04T19:32:45.308Z,8.00
2019-03-04T19:35:33.153Z,8.00
2019-03-04T19:38:20.836Z,8.00
2019-03-04T19:41:08.744Z,8.00
2019-03-04T19:43:56.819Z,7.90
2019-03-04T19:46:44.735Z,7.90
2019-03-04T19:49:32.662Z,7.90
2019-03-04T19:52:21.082Z,8.00
2019-03-04T19:55:09.634Z,7.90
2019-03-04T19:57:57.286Z,7.90
2019-03-04T20:00:44.975Z,7.90
2019-03-04T20:03:32.731Z,7.90
2019-03-04T20:06:20.682Z,7.90
2019-03-04T20:09:08.697Z,7.90
2019-03-04T20:11:56.367Z,7.80
2019-03-04T20:14:44.116Z,7.80
2019-03-04T20:17:31.798Z,7.70
2019-03-04T20:20:19.648Z,7.60
2019-03-04T20:23:07.245Z,7.70
2019-03-04T20:25:56.834Z,7.70
2019-03-04T20:28:44.318Z,7.60
2019-03-04T20:31:32.145Z,7.50
2019-03-04T20:34:20.078Z,7.50
2019-03-04T20:37:07.934Z,7.50
2019-03-04T20:39:55.753Z,7.40
2019-03-04T20:42:43.785Z,7.40
2019-03-04T20:45:32.108Z,7.40
2019-03-04T20:48:20.313Z,7.40
2019-03-04T20:51:08.491Z,7.40
2019-03-04T20:53:56.334Z,7.40
2019-03-04T20:56:44.193Z,7.40
2019-03-04T20:59:31.733Z,7.40
2019-03-04T21:02:19.376Z,7.40
2019-03-04T21:05:08.272Z,7.40
2019-03-04T21:07:56.565Z,7.40
2019-03-04T21:10:44.792Z,7.30
2019-03-04T21:13:35.721Z,7.40
2019-03-04T21:16:21.808Z,7.40
2019-03-04T21:19:09.412Z,7.30
2019-03-04T21:21:57.955Z,7.30
2019-03-04T21:24:45.320Z,7.30
2019-03-04T21:27:33.423Z,7.20
2019-03-04T21:31:04.352Z,7.20
2019-03-04T21:34:02.063Z,7.20
2019-03-04T21:36:59.759Z,7.20
2019-03-04T21:39:48.555Z,7.10
2019-03-04T21:42:42.512Z,7.10
2019-03-04T21:46:07.191Z,7.20
2019-03-04T21:48:58.890Z,7.20
2019-03-04T21:52:37.612Z,7.30
2019-03-04T21:55:29.723Z,7.40
2019-03-04T21:58:17.729Z,7.40
2019-03-04T22:01:13.924Z,7.40
2019-03-04T22:04:01.733Z,7.40
2019-03-04T22:06:49.631Z,7.40
2019-03-04T22:09:37.151Z,7.40
2019-03-04T22:12:25.048Z,7.40
2019-03-04T22:15:13.229Z,7.40
2019-03-04T22:18:00.906Z,7.30
2019-03-04T22:20:48.994Z,7.40
2019-03-04T22:23:36.918Z,7.30
2019-03-04T22:26:24.375Z,7.20
2019-03-04T22:29:12.064Z,7.20
2019-03-04T22:31:59.798Z,7.20
2019-03-04T22:34:48.178Z,7.10
2019-03-04T22:37:36.732Z,7.00
2019-03-04T22:40:25.056Z,7.00
2019-03-04T22:43:13.147Z,7.00
2019-03-04T22:46:01.118Z,6.90
2019-03-04T22:48:49.018Z,6.90
2019-03-04T22:51:36.704Z,6.90
2019-03-04T22:54:24.718Z,6.90
2019-03-04T22:57:12.074Z,6.90
2019-03-04T23:00:00.138Z,7.00
2019-03-04T23:02:54.950Z,7.00
2019-03-04T23:05:37.433Z,7.00
2019-03-04T23:08:25.041Z,6.90
2019-03-04T23:11:13.331Z,6.60
2019-03-04T23:14:12.002Z,6.10
2019-03-04T23:17:00.462Z,5.70
2019-03-04T23:19:48.088Z,5.40
2019-03-04T23:22:35.904Z,5.40
2019-03-04T23:25:23.876Z,5.30
2019-03-04T23:28:11.813Z,5.10
2019-03-04T23:31:00.127Z,5.00
2019-03-04T23:33:48.374Z,4.80
2019-03-04T23:36:36.113Z,4.70
2019-03-04T23:39:24.025Z,4.70
2019-03-04T23:42:11.829Z,4.60
2019-03-04T23:44:59.549Z,4.50
2019-03-04T23:47:47.121Z,4.40
2019-03-04T23:50:35.060Z,4.40
2019-03-04T23:53:23.112Z,4.30
2019-03-04T23:56:10.724Z,4.20
2019-03-04T23:58:58.315Z,4.20
