createdAt,value
2018-01-18T00:01:49.825Z,0.90
2018-01-18T00:04:17.553Z,3.03
2018-01-18T00:06:46.164Z,1.63
2018-01-18T00:09:14.001Z,3.63
2018-01-18T00:11:42.589Z,1.20
2018-01-18T00:14:10.405Z,1.97
2018-01-18T00:16:38.206Z,1.40
2018-01-18T00:19:06.188Z,0.70
2018-01-18T00:21:33.924Z,2.27
2018-01-18T00:24:01.710Z,1.30
2018-01-18T00:26:29.520Z,0.63
2018-01-18T00:28:57.261Z,0.83
2018-01-18T00:31:25.068Z,1.33
2018-01-18T00:33:57.552Z,1.37
2018-01-18T00:36:25.352Z,1.00
2018-01-18T00:38:53.176Z,0.87
2018-01-18T00:41:21.805Z,1.20
2018-01-18T00:43:49.541Z,1.80
2018-01-18T00:46:17.353Z,0.80
2018-01-18T00:48:45.116Z,0.90
2018-01-18T00:51:12.909Z,1.37
2018-01-18T00:53:40.641Z,0.90
2018-01-18T00:56:08.477Z,2.57
2018-01-18T00:58:36.288Z,0.73
2018-01-18T01:01:04.072Z,1.07
2018-01-18T01:03:31.791Z,0.70
2018-01-18T01:05:59.544Z,0.70
2018-01-18T01:08:27.349Z,1.80
2018-01-18T01:10:55.097Z,0.97
2018-01-18T01:13:22.931Z,0.80
2018-01-18T01:15:50.708Z,0.80
2018-01-18T01:18:18.522Z,0.73
2018-01-18T01:20:47.090Z,0.80
2018-01-18T01:23:14.837Z,0.90
2018-01-18T01:25:42.776Z,3.53
2018-01-18T01:28:10.534Z,1.67
2018-01-18T01:30:38.309Z,0.57
2018-01-18T01:33:06.129Z,0.50
2018-01-18T01:35:33.892Z,1.23
2018-01-18T01:38:01.705Z,1.27
2018-01-18T01:40:29.448Z,1.23
2018-01-18T01:42:57.200Z,0.60
2018-01-18T01:45:24.933Z,0.60
2018-01-18T01:47:52.745Z,1.63
2018-01-18T01:50:20.509Z,1.20
2018-01-18T01:52:49.033Z,1.53
2018-01-18T01:55:16.907Z,0.97
2018-01-18T01:57:44.653Z,1.27
2018-01-18T02:00:13.303Z,1.37
2018-01-18T02:02:41.107Z,1.30
2018-01-18T02:05:09.661Z,1.80
2018-01-18T02:07:37.456Z,1.03
2018-01-18T02:10:05.252Z,0.70
2018-01-18T02:12:32.985Z,2.07
2018-01-18T02:15:00.752Z,1.43
2018-01-18T02:17:29.340Z,1.40
2018-01-18T02:19:57.879Z,0.70
2018-01-18T02:22:25.621Z,0.77
2018-01-18T02:24:53.462Z,0.80
2018-01-18T02:27:22.048Z,1.20
2018-01-18T02:29:49.858Z,2.17
2018-01-18T02:32:17.640Z,1.03
2018-01-18T02:34:45.425Z,1.40
2018-01-18T02:37:14.160Z,1.23
2018-01-18T02:39:41.876Z,1.53
2018-01-18T02:42:09.694Z,1.13
2018-01-18T02:44:37.440Z,0.90
2018-01-18T02:47:05.990Z,0.60
2018-01-18T02:49:33.706Z,0.80
2018-01-18T02:52:01.514Z,1.47
2018-01-18T02:54:29.280Z,0.70
2018-01-18T02:56:57.025Z,1.00
2018-01-18T02:59:24.850Z,0.80
2018-01-18T03:01:52.659Z,1.00
2018-01-18T03:04:20.507Z,3.37
2018-01-18T03:06:48.247Z,0.70
2018-01-18T03:09:16.797Z,1.20
2018-01-18T03:11:44.549Z,1.00
2018-01-18T03:14:12.351Z,1.73
2018-01-18T03:16:40.150Z,1.70
2018-01-18T03:19:07.950Z,2.70
2018-01-18T03:21:35.736Z,1.33
2018-01-18T03:24:03.461Z,7.40
2018-01-18T03:26:31.232Z,1.43
2018-01-18T03:28:58.958Z,0.70
2018-01-18T03:31:26.700Z,1.40
2018-01-18T03:33:54.480Z,1.30
2018-01-18T03:36:23.001Z,1.70
2018-01-18T03:38:50.792Z,2.30
2018-01-18T03:41:18.601Z,1.37
2018-01-18T03:43:46.438Z,0.70
2018-01-18T03:46:14.264Z,2.80
2018-01-18T03:48:42.029Z,0.87
2018-01-18T03:51:09.802Z,0.90
2018-01-18T03:53:40.107Z,1.23
2018-01-18T03:56:07.898Z,2.10
2018-01-18T03:58:35.618Z,1.00
2018-01-18T04:01:03.485Z,2.00
2018-01-18T04:03:31.237Z,1.80
2018-01-18T04:05:59.071Z,0.60
2018-01-18T04:08:26.798Z,3.13
2018-01-18T04:10:54.510Z,1.00
2018-01-18T04:13:22.339Z,0.93
2018-01-18T04:15:50.128Z,1.20
2018-01-18T04:18:17.953Z,1.10
2018-01-18T04:20:45.740Z,1.00
2018-01-18T04:23:14.240Z,1.97
2018-01-18T04:25:41.963Z,3.93
2018-01-18T04:28:09.707Z,1.10
2018-01-18T04:30:37.521Z,5.50
2018-01-18T04:33:05.255Z,0.80
2018-01-18T04:35:33.022Z,1.57
2018-01-18T04:38:00.829Z,4.20
2018-01-18T04:40:28.623Z,3.53
2018-01-18T04:42:56.462Z,1.70
2018-01-18T04:45:24.213Z,3.03
2018-01-18T04:47:51.941Z,4.97
2018-01-18T04:50:19.730Z,1.93
2018-01-18T04:52:47.465Z,3.77
2018-01-18T04:55:15.265Z,2.63
2018-01-18T04:57:43.096Z,5.50
2018-01-18T05:00:10.849Z,1.43
2018-01-18T05:02:38.632Z,3.90
2018-01-18T05:05:06.403Z,1.07
2018-01-18T05:07:34.144Z,1.10
2018-01-18T05:10:01.887Z,0.90
2018-01-18T05:12:29.703Z,1.30
2018-01-18T05:14:57.462Z,1.43
2018-01-18T05:17:25.261Z,2.97
2018-01-18T05:19:53.003Z,1.47
2018-01-18T05:22:20.788Z,2.50
2018-01-18T05:24:48.566Z,0.80
2018-01-18T05:27:16.332Z,0.97
2018-01-18T05:29:44.099Z,2.70
2018-01-18T05:32:11.890Z,1.30
2018-01-18T05:34:40.589Z,1.83
2018-01-18T05:37:09.136Z,2.30
2018-01-18T05:39:36.909Z,1.77
2018-01-18T05:42:05.604Z,2.73
2018-01-18T05:47:17.502Z,1.43
2018-01-18T05:49:45.627Z,3.17
2018-01-18T05:52:13.494Z,1.57
2018-01-18T05:54:41.253Z,1.67
2018-01-18T05:57:09.878Z,1.90
2018-01-18T05:59:37.816Z,2.00
2018-01-18T06:02:05.678Z,2.10
2018-01-18T06:04:33.786Z,1.30
2018-01-18T06:07:01.728Z,1.33
2018-01-18T06:09:30.167Z,4.63
2018-01-18T06:11:58.093Z,2.00
2018-01-18T06:21:08.053Z,1.40
2018-01-18T06:23:35.795Z,1.00
2018-01-18T06:26:03.607Z,0.80
2018-01-18T06:28:31.376Z,1.57
2018-01-18T06:30:59.107Z,1.87
2018-01-18T06:33:26.842Z,5.10
2018-01-18T06:35:54.601Z,6.73
2018-01-18T06:38:22.334Z,1.97
2018-01-18T06:40:50.159Z,1.20
2018-01-18T06:43:17.984Z,5.77
2018-01-18T06:45:45.801Z,1.57
2018-01-18T06:48:14.310Z,1.33
2018-01-18T06:50:42.114Z,1.60
2018-01-18T06:53:09.941Z,3.70
2018-01-18T06:55:37.720Z,0.70
2018-01-18T06:58:05.534Z,5.30
2018-01-18T07:00:33.343Z,1.00
2018-01-18T07:03:01.153Z,1.43
2018-01-18T07:05:28.932Z,1.87
2018-01-18T07:07:56.757Z,3.17
2018-01-18T07:10:24.560Z,2.33
2018-01-18T07:12:52.397Z,1.27
2018-01-18T07:15:20.148Z,7.07
2018-01-18T07:17:47.955Z,1.03
2018-01-18T07:20:15.714Z,1.37
2018-01-18T07:22:43.454Z,1.63
2018-01-18T07:25:11.177Z,1.63
2018-01-18T07:27:39.751Z,1.83
2018-01-18T07:30:07.553Z,1.00
2018-01-18T07:32:35.373Z,1.43
2018-01-18T07:35:03.130Z,1.27
2018-01-18T07:37:30.932Z,2.50
2018-01-18T07:39:59.459Z,2.97
2018-01-18T07:42:27.203Z,2.07
2018-01-18T07:44:54.957Z,1.67
2018-01-18T07:47:22.808Z,2.13
2018-01-18T07:50:08.547Z,2.80
2018-01-18T07:52:36.380Z,0.80
2018-01-18T07:55:04.115Z,0.80
2018-01-18T07:57:31.923Z,1.20
2018-01-18T08:00:00.480Z,1.37
2018-01-18T08:02:28.340Z,2.43
2018-01-18T08:04:56.144Z,0.80
2018-01-18T08:07:23.880Z,1.93
2018-01-18T08:09:51.638Z,6.93
2018-01-18T08:12:19.396Z,4.97
2018-01-18T08:14:47.139Z,1.07
2018-01-18T08:17:14.863Z,3.50
2018-01-18T08:19:42.623Z,2.23
2018-01-18T08:22:10.405Z,1.03
2018-01-18T08:24:39.000Z,9.20
2018-01-18T08:27:06.824Z,4.30
2018-01-18T08:29:34.636Z,1.87
2018-01-18T08:32:02.364Z,6.07
2018-01-18T08:34:30.170Z,3.10
2018-01-18T08:36:58.005Z,2.30
2018-01-18T08:39:25.782Z,6.00
2018-01-18T08:41:53.638Z,2.10
2018-01-18T08:44:21.395Z,3.53
2018-01-18T08:46:49.220Z,2.60
2018-01-18T08:49:17.015Z,1.43
2018-01-18T08:51:44.744Z,1.70
2018-01-18T08:54:12.595Z,1.77
2018-01-18T08:56:41.088Z,8.83
2018-01-18T08:59:08.886Z,6.23
2018-01-18T09:01:36.608Z,4.50
2018-01-18T09:04:04.430Z,8.70
2018-01-18T09:06:32.243Z,10.40
2018-01-18T09:09:00.768Z,14.40
2018-01-18T09:11:28.601Z,11.80
2018-01-18T09:13:56.418Z,5.33
2018-01-18T09:16:24.195Z,7.83
2018-01-18T09:18:51.997Z,6.17
2018-01-18T09:21:20.630Z,4.77
2018-01-18T09:23:48.362Z,5.50
2018-01-18T09:26:16.159Z,7.33
2018-01-18T09:28:43.980Z,8.57
2018-01-18T09:31:12.479Z,7.23
2018-01-18T09:33:40.276Z,6.67
2018-01-18T09:36:08.025Z,8.50
2018-01-18T09:38:35.808Z,9.40
2018-01-18T09:41:03.553Z,14.37
2018-01-18T09:43:31.371Z,7.40
2018-01-18T09:45:59.142Z,12.20
2018-01-18T09:48:26.948Z,6.53
2018-01-18T09:50:54.708Z,7.70
2018-01-18T09:53:22.474Z,6.93
2018-01-18T09:55:50.299Z,4.00
2018-01-18T09:58:18.031Z,4.20
2018-01-18T10:00:45.797Z,6.20
2018-01-18T10:03:13.586Z,6.60
2018-01-18T10:05:41.382Z,6.30
2018-01-18T10:08:09.237Z,6.37
2018-01-18T10:10:37.019Z,6.70
2018-01-18T10:13:04.832Z,11.13
2018-01-18T10:15:32.741Z,2.30
2018-01-18T10:18:00.531Z,4.07
2018-01-18T10:20:28.320Z,4.60
2018-01-18T10:22:56.902Z,6.23
2018-01-18T10:25:24.717Z,5.70
2018-01-18T10:27:52.540Z,3.80
2018-01-18T10:30:21.093Z,7.30
2018-01-18T10:32:48.901Z,4.57
2018-01-18T10:35:16.741Z,3.90
2018-01-18T10:37:44.534Z,3.70
2018-01-18T10:40:13.057Z,5.23
2018-01-18T10:42:41.505Z,10.70
2018-01-18T10:45:09.247Z,3.23
2018-01-18T10:47:37.022Z,3.63
2018-01-18T10:50:04.770Z,4.57
2018-01-18T10:52:32.566Z,3.20
2018-01-18T10:55:00.400Z,2.17
2018-01-18T10:57:28.184Z,8.33
2018-01-18T10:59:55.929Z,6.13
2018-01-18T11:02:23.764Z,10.63
2018-01-18T11:04:51.575Z,3.90
2018-01-18T11:07:19.364Z,4.30
2018-01-18T11:09:47.117Z,5.40
2018-01-18T11:12:14.914Z,7.33
2018-01-18T11:14:42.636Z,5.47
2018-01-18T11:17:10.394Z,4.30
2018-01-18T11:19:38.189Z,6.63
2018-01-18T11:22:06.031Z,9.10
2018-01-18T11:24:34.625Z,4.83
2018-01-18T11:27:02.417Z,3.10
2018-01-18T11:29:30.259Z,12.10
2018-01-18T11:31:58.027Z,3.70
2018-01-18T11:34:25.808Z,2.27
2018-01-18T11:36:53.531Z,1.50
2018-01-18T11:39:21.300Z,1.50
2018-01-18T11:41:49.085Z,1.80
2018-01-18T11:44:16.816Z,2.13
2018-01-18T11:46:44.621Z,4.33
2018-01-18T11:49:12.406Z,7.33
2018-01-18T11:51:40.186Z,1.90
2018-01-18T11:54:07.976Z,2.00
2018-01-18T11:56:35.714Z,1.30
2018-01-18T11:59:03.481Z,2.47
2018-01-18T12:01:31.272Z,2.03
2018-01-18T12:03:59.023Z,3.50
2018-01-18T12:06:26.749Z,1.73
2018-01-18T12:08:54.456Z,3.40
2018-01-18T12:11:22.186Z,2.63
2018-01-18T12:13:49.930Z,2.90
2018-01-18T12:16:18.573Z,1.60
2018-01-18T12:18:47.093Z,5.30
2018-01-18T12:21:15.251Z,2.03
2018-01-18T12:23:43.030Z,1.53
2018-01-18T12:26:10.757Z,2.27
2018-01-18T12:28:38.583Z,1.60
2018-01-18T12:31:06.422Z,7.33
2018-01-18T12:33:34.164Z,2.80
2018-01-18T12:36:02.667Z,1.33
2018-01-18T12:38:30.454Z,1.80
2018-01-18T12:40:58.196Z,3.93
2018-01-18T12:43:25.945Z,2.70
2018-01-18T12:45:53.719Z,2.60
2018-01-18T12:48:22.220Z,2.43
2018-01-18T12:50:50.049Z,3.00
2018-01-18T12:53:17.809Z,2.23
2018-01-18T12:55:45.613Z,2.03
2018-01-18T12:58:14.185Z,8.13
2018-01-18T13:00:41.959Z,3.50
2018-01-18T13:03:09.759Z,6.83
2018-01-18T13:05:37.508Z,4.73
2018-01-18T13:08:05.258Z,4.93
2018-01-18T13:10:33.064Z,4.47
2018-01-18T13:13:00.888Z,3.43
2018-01-18T13:15:29.412Z,5.13
2018-01-18T13:17:57.187Z,4.70
2018-01-18T13:20:25.160Z,2.73
2018-01-18T13:22:52.888Z,4.00
2018-01-18T13:25:21.614Z,6.00
2018-01-18T13:27:49.439Z,6.13
2018-01-18T13:30:17.598Z,3.77
2018-01-18T13:32:45.400Z,3.20
2018-01-18T13:35:13.283Z,4.13
2018-01-18T13:37:41.418Z,7.20
2018-01-18T13:40:09.189Z,6.03
2018-01-18T13:42:36.911Z,2.70
2018-01-18T13:45:05.036Z,3.13
2018-01-18T13:47:32.797Z,5.33
2018-01-18T13:50:01.604Z,4.33
2018-01-18T13:52:29.405Z,2.70
2018-01-18T13:54:57.161Z,2.60
2018-01-18T13:57:24.925Z,4.37
2018-01-18T13:59:52.792Z,3.53
2018-01-18T14:02:20.653Z,4.33
2018-01-18T14:04:48.630Z,4.50
2018-01-18T14:07:16.496Z,3.17
2018-01-18T14:09:44.366Z,5.83
2018-01-18T14:12:12.329Z,12.20
2018-01-18T14:14:40.404Z,4.63
2018-01-18T14:17:08.269Z,4.20
2018-01-18T14:19:36.134Z,6.53
2018-01-18T14:22:03.993Z,6.77
2018-01-18T14:24:31.862Z,5.67
2018-01-18T14:26:59.732Z,5.80
2018-01-18T14:29:27.599Z,3.13
2018-01-18T14:31:55.459Z,6.00
2018-01-18T14:34:23.538Z,9.20
2018-01-18T14:36:51.398Z,10.10
2018-01-18T14:39:19.231Z,4.07
2018-01-18T14:41:47.005Z,4.90
2018-01-18T14:44:14.894Z,7.47
2018-01-18T14:46:42.771Z,6.43
2018-01-18T14:49:10.639Z,5.43
2018-01-18T14:51:38.498Z,8.47
2018-01-18T14:54:06.358Z,6.90
2018-01-18T14:56:34.223Z,19.90
2018-01-18T14:59:02.202Z,19.57
2018-01-18T15:01:30.061Z,13.90
2018-01-18T15:03:58.029Z,12.60
2018-01-18T15:06:25.904Z,6.67
2018-01-18T15:08:53.772Z,6.93
2018-01-18T15:11:21.630Z,5.07
2018-01-18T15:13:49.497Z,5.67
2018-01-18T15:16:17.371Z,7.37
2018-01-18T15:18:45.232Z,6.20
2018-01-18T15:21:13.103Z,7.60
2018-01-18T15:23:40.961Z,9.93
2018-01-18T15:26:08.940Z,7.70
2018-01-18T15:28:36.798Z,4.60
2018-01-18T15:31:04.671Z,11.77
2018-01-18T15:33:33.307Z,4.37
2018-01-18T15:36:01.217Z,8.93
2018-01-18T15:38:29.082Z,11.20
2018-01-18T15:40:56.949Z,11.63
2018-01-18T15:43:24.823Z,8.50
2018-01-18T15:45:52.680Z,10.67
2018-01-18T15:48:20.657Z,8.53
2018-01-18T15:50:48.631Z,7.07
2018-01-18T15:53:16.494Z,8.27
2018-01-18T15:55:44.360Z,12.53
2018-01-18T15:58:12.218Z,5.80
2018-01-18T16:00:40.086Z,10.00
2018-01-18T16:03:08.166Z,9.43
2018-01-18T16:05:36.022Z,11.60
2018-01-18T16:08:05.413Z,12.47
2018-01-18T16:10:33.300Z,8.97
2018-01-18T16:13:01.977Z,13.60
2018-01-18T16:15:29.959Z,10.80
2018-01-18T16:17:57.922Z,11.13
2018-01-18T16:20:27.298Z,12.33
2018-01-18T16:22:56.341Z,13.10
2018-01-18T16:25:25.610Z,15.30
2018-01-18T16:27:53.479Z,16.47
2018-01-18T16:30:21.351Z,16.37
2018-01-18T16:32:49.323Z,12.93
2018-01-18T16:35:18.267Z,16.70
2018-01-18T16:37:46.173Z,13.37
2018-01-18T16:40:14.046Z,8.27
2018-01-18T16:42:41.908Z,20.57
2018-01-18T16:45:09.872Z,10.63
2018-01-18T16:47:37.753Z,10.97
2018-01-18T16:50:05.709Z,12.43
2018-01-18T16:52:33.782Z,9.30
2018-01-18T16:55:02.317Z,10.20
2018-01-18T16:57:30.239Z,12.33
2018-01-18T16:59:59.028Z,12.33
2018-01-18T17:02:26.995Z,11.90
2018-01-18T17:04:54.958Z,14.20
2018-01-18T17:07:23.650Z,10.70
2018-01-18T17:09:52.016Z,12.70
2018-01-18T17:12:19.888Z,17.70
2018-01-18T17:14:47.760Z,19.10
2018-01-18T17:17:16.030Z,16.07
2018-01-18T17:19:44.008Z,31.17
2018-01-18T17:22:11.975Z,21.23
2018-01-18T17:24:39.964Z,25.43
2018-01-18T17:27:08.019Z,18.43
2018-01-18T17:29:36.089Z,19.83
2018-01-18T17:32:04.057Z,21.30
2018-01-18T17:34:31.919Z,23.13
2018-01-18T17:36:59.886Z,15.40
2018-01-18T17:39:27.759Z,16.43
2018-01-18T17:41:55.618Z,13.87
2018-01-18T17:44:23.688Z,24.93
2018-01-18T17:46:51.850Z,24.37
2018-01-18T17:49:19.836Z,27.17
2018-01-18T17:51:47.698Z,19.77
2018-01-18T17:54:15.575Z,17.33
2018-01-18T17:56:43.442Z,25.37
2018-01-18T17:59:11.297Z,29.67
2018-01-18T18:01:39.169Z,15.03
2018-01-18T18:04:08.366Z,23.33
2018-01-18T18:06:36.315Z,18.43
2018-01-18T18:09:04.305Z,14.20
2018-01-18T18:11:32.162Z,18.87
2018-01-18T18:14:00.042Z,22.77
2018-01-18T18:16:28.716Z,32.90
2018-01-18T18:18:56.585Z,20.53
2018-01-18T18:21:24.458Z,20.90
2018-01-18T18:23:52.427Z,20.03
2018-01-18T18:26:20.284Z,23.90
2018-01-18T18:28:48.255Z,25.10
2018-01-18T18:31:16.233Z,29.07
2018-01-18T18:33:48.977Z,26.80
2018-01-18T18:36:17.221Z,24.30
2018-01-18T18:38:45.863Z,35.63
2018-01-18T18:41:13.732Z,21.90
2018-01-18T18:43:41.596Z,25.13
2018-01-18T18:46:09.469Z,29.40
2018-01-18T18:48:37.437Z,22.93
2018-01-18T18:51:05.299Z,22.17
2018-01-18T18:53:33.174Z,22.37
2018-01-18T18:56:01.244Z,23.13
2018-01-18T18:58:29.114Z,26.07
2018-01-18T19:00:57.395Z,23.67
2018-01-18T19:03:26.068Z,17.90
2018-01-18T19:05:54.250Z,21.23
2018-01-18T19:08:22.309Z,23.03
2018-01-18T19:10:51.619Z,23.73
2018-01-18T19:13:19.775Z,25.20
2018-01-18T19:15:47.656Z,25.50
2018-01-18T19:18:15.521Z,21.87
2018-01-18T19:20:43.388Z,25.60
2018-01-18T19:23:11.362Z,37.27
2018-01-18T19:25:39.251Z,29.07
2018-01-18T19:28:08.323Z,29.17
2018-01-18T19:30:36.493Z,26.20
2018-01-18T19:33:04.557Z,23.80
2018-01-18T19:35:32.424Z,28.23
2018-01-18T19:38:00.401Z,20.43
2018-01-18T19:40:28.258Z,19.30
2018-01-18T19:42:56.445Z,22.10
2018-01-18T19:45:24.669Z,28.57
2018-01-18T19:47:54.224Z,16.63
2018-01-18T19:50:23.297Z,21.33
2018-01-18T19:52:52.475Z,15.33
2018-01-18T19:55:22.989Z,15.97
2018-01-18T19:57:53.307Z,21.83
2018-01-18T20:00:21.644Z,17.23
2018-01-18T20:02:49.507Z,21.57
2018-01-18T20:05:18.205Z,20.73
2018-01-18T20:07:46.992Z,18.53
2018-01-18T20:10:16.588Z,14.30
2018-01-18T20:12:46.584Z,17.80
2018-01-18T20:15:16.029Z,13.20
2018-01-18T20:17:46.495Z,14.03
2018-01-18T20:20:14.605Z,16.33
2018-01-18T20:22:44.273Z,21.37
2018-01-18T20:25:13.128Z,16.60
2018-01-18T20:27:43.021Z,14.13
2018-01-18T20:30:11.864Z,19.57
2018-01-18T20:32:40.278Z,14.43
2018-01-18T20:35:09.252Z,11.53
2018-01-18T20:37:38.546Z,15.87
2018-01-18T20:40:06.559Z,14.73
2018-01-18T20:42:36.267Z,15.00
2018-01-18T20:45:04.123Z,17.67
2018-01-18T20:47:33.365Z,17.27
2018-01-18T20:50:02.007Z,14.70
2018-01-18T20:52:29.975Z,14.13
2018-01-18T20:54:59.275Z,18.10
2018-01-18T20:57:27.141Z,14.70
2018-01-18T20:59:55.016Z,17.00
2018-01-18T21:02:24.226Z,20.57
2018-01-18T21:04:52.073Z,15.97
2018-01-18T21:07:19.948Z,17.80
2018-01-18T21:09:47.917Z,11.43
2018-01-18T21:12:15.798Z,16.83
2018-01-18T21:14:44.974Z,17.13
2018-01-18T21:17:12.948Z,14.97
2018-01-18T21:19:42.651Z,16.60
2018-01-18T21:22:10.629Z,15.27
2018-01-18T21:24:39.283Z,17.70
2018-01-18T21:27:07.178Z,13.70
2018-01-18T21:29:40.984Z,22.77
2018-01-18T21:32:08.956Z,12.03
2018-01-18T21:34:37.632Z,9.60
2018-01-18T21:37:05.496Z,16.23
2018-01-18T21:39:33.476Z,13.17
2018-01-18T21:42:01.343Z,13.50
2018-01-18T21:44:29.313Z,12.27
2018-01-18T21:46:57.167Z,11.90
2018-01-18T21:49:25.034Z,10.33
2018-01-18T21:51:53.010Z,10.10
2018-01-18T21:54:20.879Z,11.67
2018-01-18T21:56:48.735Z,12.63
2018-01-18T21:59:16.603Z,10.73
2018-01-18T22:01:44.536Z,11.07
2018-01-18T22:04:12.542Z,9.17
2018-01-18T22:06:40.406Z,13.17
2018-01-18T22:09:09.205Z,12.53
2018-01-18T22:11:37.062Z,12.67
2018-01-18T22:14:04.937Z,14.87
2018-01-18T22:16:32.794Z,17.07
2018-01-18T22:19:00.660Z,19.40
2018-01-18T22:21:28.527Z,16.37
2018-01-18T22:23:56.506Z,13.37
2018-01-18T22:26:24.361Z,22.20
2018-01-18T22:28:52.243Z,16.10
2018-01-18T22:31:20.096Z,21.13
2018-01-18T22:33:47.970Z,10.43
2018-01-18T22:36:15.831Z,17.93
2018-01-18T22:38:43.708Z,16.00
2018-01-18T22:41:11.562Z,20.93
2018-01-18T22:43:39.546Z,19.50
2018-01-18T22:46:07.512Z,19.10
2018-01-18T22:48:35.367Z,13.80
2018-01-18T22:51:03.259Z,14.60
2018-01-18T22:53:31.917Z,19.73
2018-01-18T22:55:59.785Z,15.23
2018-01-18T22:58:27.661Z,15.87
2018-01-18T23:00:55.527Z,15.87
2018-01-18T23:03:23.392Z,19.67
2018-01-18T23:05:51.361Z,13.23
2018-01-18T23:08:19.218Z,17.37
2018-01-18T23:10:47.093Z,16.50
2018-01-18T23:13:14.961Z,14.73
2018-01-18T23:15:42.710Z,12.03
2018-01-18T23:18:10.511Z,18.60
2018-01-18T23:20:38.264Z,16.10
2018-01-18T23:23:06.087Z,11.90
2018-01-18T23:25:33.850Z,13.10
2018-01-18T23:28:01.634Z,19.93
2018-01-18T23:30:29.358Z,16.37
2018-01-18T23:32:57.104Z,9.17
2018-01-18T23:35:24.845Z,13.67
2018-01-18T23:37:52.634Z,11.27
2018-01-18T23:40:20.466Z,11.37
2018-01-18T23:42:48.331Z,16.73
2018-01-18T23:45:16.083Z,13.70
2018-01-18T23:47:43.822Z,9.47
2018-01-18T23:50:11.637Z,10.10
2018-01-18T23:52:39.472Z,11.00
2018-01-18T23:55:08.036Z,9.83
2018-01-18T23:57:35.884Z,13.97
