createdAt,value
2017-10-25T00:01:48.511Z,11.23
2017-10-25T00:04:18.114Z,10.73
2017-10-25T00:06:47.900Z,13.23
2017-10-25T00:09:17.514Z,11.32
2017-10-25T00:11:47.268Z,11.93
2017-10-25T00:14:17.035Z,12.65
2017-10-25T00:16:46.797Z,11.68
2017-10-25T00:19:16.579Z,11.40
2017-10-25T00:21:46.615Z,12.05
2017-10-25T00:24:16.379Z,11.70
2017-10-25T00:26:46.197Z,11.30
2017-10-25T00:29:16.342Z,12.00
2017-10-25T00:31:46.111Z,11.63
2017-10-25T00:34:15.897Z,11.80
2017-10-25T00:36:45.509Z,12.35
2017-10-25T00:39:15.286Z,12.55
2017-10-25T00:41:45.073Z,12.60
2017-10-25T00:44:14.879Z,12.02
2017-10-25T00:46:44.671Z,12.20
2017-10-25T00:49:14.445Z,12.43
2017-10-25T00:51:44.499Z,12.85
2017-10-25T00:54:14.564Z,12.10
2017-10-25T00:56:44.008Z,12.37
2017-10-25T00:59:14.005Z,11.93
2017-10-25T01:01:43.602Z,12.25
2017-10-25T01:04:13.363Z,12.88
2017-10-25T01:06:43.140Z,11.68
2017-10-25T01:09:12.782Z,11.75
2017-10-25T01:11:42.564Z,11.70
2017-10-25T01:14:12.332Z,13.75
2017-10-25T01:16:42.101Z,12.82
2017-10-25T01:19:11.987Z,11.40
2017-10-25T01:21:41.499Z,11.70
2017-10-25T01:24:11.257Z,11.63
2017-10-25T01:26:40.938Z,12.02
2017-10-25T01:29:10.346Z,12.35
2017-10-25T01:31:39.569Z,13.62
2017-10-25T01:34:09.380Z,14.60
2017-10-25T01:36:39.153Z,13.85
2017-10-25T01:39:08.576Z,13.75
2017-10-25T01:41:38.003Z,13.45
2017-10-25T01:44:07.789Z,14.52
2017-10-25T01:46:37.557Z,15.32
2017-10-25T01:49:06.974Z,13.70
2017-10-25T01:51:36.604Z,14.27
2017-10-25T01:54:06.021Z,14.80
2017-10-25T01:56:35.790Z,13.50
2017-10-25T01:59:04.880Z,14.48
2017-10-25T02:01:34.659Z,13.10
2017-10-25T02:04:04.485Z,13.00
2017-10-25T02:06:34.249Z,12.25
2017-10-25T02:09:03.646Z,12.93
2017-10-25T02:11:33.476Z,11.27
2017-10-25T02:14:03.235Z,13.02
2017-10-25T02:16:33.034Z,11.12
2017-10-25T02:19:02.806Z,12.35
2017-10-25T02:21:32.602Z,11.95
2017-10-25T02:24:02.399Z,11.40
2017-10-25T02:26:31.826Z,11.88
2017-10-25T02:29:01.406Z,11.43
2017-10-25T02:31:31.160Z,12.55
2017-10-25T02:34:00.969Z,10.70
2017-10-25T02:36:30.739Z,11.88
2017-10-25T02:39:00.335Z,11.35
2017-10-25T02:41:29.945Z,11.85
2017-10-25T02:43:59.805Z,11.55
2017-10-25T02:46:29.574Z,11.55
2017-10-25T02:48:59.345Z,12.18
2017-10-25T02:51:29.101Z,12.40
2017-10-25T02:53:58.883Z,11.43
2017-10-25T02:56:28.647Z,12.05
2017-10-25T02:58:58.169Z,11.60
2017-10-25T03:01:27.930Z,11.93
2017-10-25T03:03:57.705Z,11.15
2017-10-25T03:06:27.756Z,12.68
2017-10-25T03:08:57.507Z,11.12
2017-10-25T03:11:27.287Z,12.10
2017-10-25T03:13:57.072Z,10.75
2017-10-25T03:16:26.859Z,11.02
2017-10-25T03:18:56.625Z,11.52
2017-10-25T03:21:25.917Z,10.80
2017-10-25T03:23:55.681Z,11.60
2017-10-25T03:26:25.246Z,11.52
2017-10-25T03:28:55.040Z,12.40
2017-10-25T03:31:24.799Z,12.10
2017-10-25T03:33:54.590Z,12.25
2017-10-25T03:36:24.372Z,11.57
2017-10-25T03:38:53.999Z,12.02
2017-10-25T03:41:24.087Z,15.00
2017-10-25T03:43:53.664Z,14.43
2017-10-25T03:46:23.243Z,14.52
2017-10-25T03:48:53.403Z,14.25
2017-10-25T03:51:23.161Z,14.25
2017-10-25T03:53:52.631Z,14.82
2017-10-25T03:56:22.398Z,15.25
2017-10-25T03:58:52.209Z,16.30
2017-10-25T04:01:22.002Z,16.37
2017-10-25T04:03:51.781Z,16.40
2017-10-25T04:06:21.564Z,16.23
2017-10-25T04:08:51.362Z,16.83
2017-10-25T04:11:20.824Z,16.52
2017-10-25T04:13:50.619Z,17.12
2017-10-25T04:16:21.084Z,17.35
2017-10-25T04:18:50.578Z,18.12
2017-10-25T04:21:20.492Z,18.60
2017-10-25T04:23:50.476Z,18.08
2017-10-25T04:26:20.288Z,19.25
2017-10-25T04:28:50.065Z,20.12
2017-10-25T04:31:19.629Z,20.77
2017-10-25T04:33:49.404Z,19.85
2017-10-25T04:36:19.181Z,22.90
2017-10-25T04:38:48.944Z,24.33
2017-10-25T04:41:18.728Z,23.92
2017-10-25T04:43:48.507Z,26.17
2017-10-25T04:46:18.297Z,26.67
2017-10-25T04:48:48.276Z,25.88
2017-10-25T04:51:18.071Z,27.37
2017-10-25T04:53:47.903Z,25.77
2017-10-25T04:56:17.668Z,24.85
2017-10-25T04:58:47.429Z,26.60
2017-10-25T05:01:17.185Z,25.55
2017-10-25T05:03:47.159Z,27.27
2017-10-25T05:06:18.631Z,26.67
2017-10-25T05:08:48.431Z,25.45
2017-10-25T05:11:18.198Z,25.48
2017-10-25T05:13:48.636Z,25.65
2017-10-25T05:16:18.462Z,25.55
2017-10-25T05:18:48.217Z,23.83
2017-10-25T05:21:17.972Z,21.50
2017-10-25T05:23:47.739Z,22.95
2017-10-25T05:26:17.498Z,22.33
2017-10-25T05:28:50.988Z,21.37
2017-10-25T05:31:20.881Z,21.48
2017-10-25T05:33:50.622Z,19.40
2017-10-25T05:36:20.396Z,20.92
2017-10-25T05:38:50.520Z,21.60
2017-10-25T05:41:20.272Z,18.95
2017-10-25T05:43:50.037Z,21.05
2017-10-25T05:46:19.775Z,22.23
2017-10-25T05:48:50.001Z,20.58
2017-10-25T05:51:20.203Z,21.10
2017-10-25T05:56:26.006Z,19.27
2017-10-25T05:58:55.757Z,20.12
2017-10-25T06:01:25.502Z,19.35
2017-10-25T06:03:55.276Z,20.98
2017-10-25T06:06:25.016Z,19.70
2017-10-25T06:08:54.771Z,19.67
2017-10-25T06:11:24.529Z,20.98
2017-10-25T06:13:54.288Z,17.90
2017-10-25T06:16:24.039Z,16.65
2017-10-25T06:18:53.806Z,15.43
2017-10-25T06:21:23.553Z,16.75
2017-10-25T06:23:53.301Z,14.52
2017-10-25T06:26:23.054Z,16.33
2017-10-25T06:28:52.816Z,14.55
2017-10-25T06:31:22.562Z,16.50
2017-10-25T06:33:51.998Z,14.70
2017-10-25T06:36:21.761Z,14.73
2017-10-25T06:38:51.561Z,14.20
2017-10-25T06:41:21.298Z,14.30
2017-10-25T06:43:51.073Z,15.18
2017-10-25T06:46:20.973Z,15.18
2017-10-25T06:48:50.752Z,17.10
2017-10-25T06:51:20.521Z,15.05
2017-10-25T06:53:50.345Z,15.63
2017-10-25T06:56:20.103Z,15.05
2017-10-25T06:58:49.884Z,16.37
2017-10-25T07:01:19.698Z,14.32
2017-10-25T07:03:49.495Z,14.35
2017-10-25T07:06:19.300Z,13.77
2017-10-25T07:08:49.142Z,15.15
2017-10-25T07:11:18.948Z,14.15
2017-10-25T07:13:48.717Z,13.60
2017-10-25T07:16:18.473Z,13.77
2017-10-25T07:18:48.290Z,15.30
2017-10-25T07:21:17.736Z,15.10
2017-10-25T07:23:47.636Z,14.20
2017-10-25T07:26:17.386Z,13.80
2017-10-25T07:28:47.218Z,14.70
2017-10-25T07:31:16.725Z,12.90
2017-10-25T07:33:47.010Z,11.80
2017-10-25T07:36:16.510Z,12.53
2017-10-25T07:38:45.989Z,11.43
2017-10-25T07:41:15.344Z,12.63
2017-10-25T07:43:44.866Z,11.17
2017-10-25T07:46:14.336Z,10.87
2017-10-25T07:48:43.812Z,11.17
2017-10-25T07:51:13.404Z,10.77
2017-10-25T07:53:42.849Z,10.40
2017-10-25T07:56:12.342Z,10.53
2017-10-25T07:58:42.068Z,9.60
2017-10-25T08:01:11.549Z,10.10
2017-10-25T08:03:41.074Z,11.10
2017-10-25T08:06:10.558Z,10.87
2017-10-25T08:08:40.043Z,10.30
2017-10-25T08:11:09.799Z,9.43
2017-10-25T08:13:39.285Z,10.47
2017-10-25T08:16:08.782Z,11.03
2017-10-25T08:18:38.276Z,10.60
2017-10-25T08:21:07.605Z,11.93
2017-10-25T08:23:37.080Z,11.90
2017-10-25T08:26:06.614Z,10.30
2017-10-25T08:28:36.082Z,11.37
2017-10-25T08:31:05.548Z,11.00
2017-10-25T08:33:35.035Z,10.97
2017-10-25T08:36:04.262Z,9.07
2017-10-25T08:38:33.995Z,8.80
2017-10-25T08:41:03.580Z,9.40
2017-10-25T08:43:33.297Z,10.47
2017-10-25T08:46:02.757Z,9.00
2017-10-25T08:48:32.262Z,8.57
2017-10-25T08:51:01.962Z,7.90
2017-10-25T08:53:31.452Z,7.63
2017-10-25T08:56:00.387Z,8.80
2017-10-25T08:58:30.172Z,7.30
2017-10-25T09:00:59.284Z,8.80
2017-10-25T09:03:28.248Z,8.30
2017-10-25T09:05:58.080Z,8.97
2017-10-25T09:08:27.572Z,9.30
2017-10-25T09:10:57.039Z,8.67
2017-10-25T09:13:26.504Z,9.10
2017-10-25T09:15:55.982Z,8.50
2017-10-25T09:18:25.439Z,8.63
2017-10-25T09:20:54.892Z,7.53
2017-10-25T09:23:24.396Z,6.33
2017-10-25T09:25:53.863Z,6.80
2017-10-25T09:28:23.385Z,5.20
2017-10-25T09:30:52.840Z,6.40
2017-10-25T09:33:22.331Z,6.27
2017-10-25T09:35:51.774Z,6.43
2017-10-25T09:38:21.278Z,6.00
2017-10-25T09:40:50.758Z,5.60
2017-10-25T09:43:20.224Z,5.73
2017-10-25T09:45:49.697Z,5.00
2017-10-25T09:48:19.164Z,4.50
2017-10-25T09:50:48.654Z,5.20
2017-10-25T09:53:18.140Z,5.03
2017-10-25T09:55:47.613Z,4.70
2017-10-25T09:58:20.881Z,5.27
2017-10-25T10:00:50.382Z,5.70
2017-10-25T10:03:19.900Z,4.50
2017-10-25T10:05:49.365Z,4.03
2017-10-25T10:08:18.827Z,4.00
2017-10-25T10:10:48.291Z,4.20
2017-10-25T10:13:17.818Z,5.10
2017-10-25T10:15:47.100Z,4.33
2017-10-25T10:18:16.539Z,4.80
2017-10-25T10:20:46.001Z,5.80
2017-10-25T10:23:15.478Z,4.63
2017-10-25T10:25:44.933Z,4.43
2017-10-25T10:28:14.378Z,5.50
2017-10-25T10:30:43.845Z,4.00
2017-10-25T10:33:13.398Z,7.77
2017-10-25T10:35:43.105Z,4.90
2017-10-25T10:38:13.052Z,5.40
2017-10-25T10:40:42.525Z,6.10
2017-10-25T10:43:12.024Z,5.37
2017-10-25T10:45:41.138Z,5.03
2017-10-25T10:48:10.626Z,5.33
2017-10-25T10:50:39.979Z,5.17
2017-10-25T10:53:09.433Z,4.60
2017-10-25T10:55:38.943Z,5.30
2017-10-25T10:58:08.696Z,5.03
2017-10-25T11:00:37.942Z,5.43
2017-10-25T11:03:07.401Z,5.47
2017-10-25T11:05:37.007Z,4.47
2017-10-25T11:08:06.829Z,4.00
2017-10-25T11:10:36.295Z,4.13
2017-10-25T11:13:05.786Z,4.17
2017-10-25T11:15:35.659Z,4.60
2017-10-25T11:18:05.823Z,4.10
2017-10-25T11:20:35.297Z,4.07
2017-10-25T11:23:04.789Z,4.53
2017-10-25T11:25:34.252Z,4.50
2017-10-25T11:28:03.800Z,4.00
2017-10-25T11:30:48.040Z,3.90
2017-10-25T11:33:17.348Z,4.90
2017-10-25T11:35:46.621Z,4.13
2017-10-25T11:38:15.926Z,4.20
2017-10-25T11:40:45.523Z,4.07
2017-10-25T11:43:15.052Z,4.73
2017-10-25T11:45:44.559Z,4.30
2017-10-25T11:48:14.220Z,4.13
2017-10-25T11:50:43.218Z,3.57
2017-10-25T11:53:12.682Z,3.20
2017-10-25T11:55:42.232Z,4.07
2017-10-25T11:58:11.685Z,4.13
2017-10-25T12:00:41.156Z,4.10
2017-10-25T12:03:10.869Z,4.00
2017-10-25T12:05:40.369Z,4.13
2017-10-25T12:08:09.861Z,3.67
2017-10-25T12:10:39.346Z,3.30
2017-10-25T12:13:08.795Z,4.07
2017-10-25T12:15:38.543Z,3.60
2017-10-25T12:18:08.011Z,4.43
2017-10-25T12:20:37.470Z,3.53
2017-10-25T12:23:06.931Z,2.90
2017-10-25T12:25:36.386Z,3.30
2017-10-25T12:28:05.839Z,2.60
2017-10-25T12:30:35.308Z,2.20
2017-10-25T12:33:04.837Z,2.47
2017-10-25T12:35:34.309Z,2.83
2017-10-25T12:38:04.101Z,2.50
2017-10-25T12:40:33.645Z,2.33
2017-10-25T12:43:03.115Z,2.27
2017-10-25T12:45:32.630Z,2.10
2017-10-25T12:48:03.769Z,1.90
2017-10-25T12:50:33.243Z,1.90
2017-10-25T12:53:02.758Z,2.03
2017-10-25T12:55:32.227Z,2.43
2017-10-25T12:58:01.709Z,2.30
2017-10-25T13:00:31.141Z,2.00
2017-10-25T13:03:00.589Z,2.30
2017-10-25T13:05:30.264Z,2.57
2017-10-25T13:07:59.729Z,1.80
2017-10-25T13:13:48.214Z,3.83
2017-10-25T13:16:42.821Z,2.90
2017-10-25T13:19:27.999Z,2.70
2017-10-25T13:21:57.342Z,2.20
2017-10-25T13:24:26.832Z,2.20
2017-10-25T13:26:56.277Z,1.50
2017-10-25T13:29:25.727Z,1.90
2017-10-25T13:31:55.191Z,1.70
2017-10-25T13:34:24.629Z,1.60
2017-10-25T13:36:54.121Z,2.00
2017-10-25T13:39:23.626Z,1.87
2017-10-25T13:41:53.099Z,2.00
2017-10-25T13:44:23.260Z,1.87
2017-10-25T13:46:52.758Z,1.70
2017-10-25T13:49:22.247Z,2.10
2017-10-25T13:51:51.710Z,2.00
2017-10-25T13:54:21.697Z,1.67
2017-10-25T13:56:51.197Z,1.87
2017-10-25T13:59:20.479Z,1.80
2017-10-25T14:01:49.938Z,2.37
2017-10-25T14:04:19.427Z,1.60
2017-10-25T14:06:48.905Z,2.40
2017-10-25T14:09:18.183Z,1.80
2017-10-25T14:11:47.575Z,4.00
2017-10-25T14:14:17.050Z,2.07
2017-10-25T14:16:46.774Z,1.80
2017-10-25T14:19:16.266Z,2.10
2017-10-25T14:21:45.765Z,1.60
2017-10-25T14:24:15.279Z,1.77
2017-10-25T14:26:55.904Z,2.53
2017-10-25T14:29:25.128Z,1.70
2017-10-25T14:31:58.779Z,1.80
2017-10-25T14:34:28.353Z,1.83
2017-10-25T14:36:57.817Z,2.30
2017-10-25T14:39:27.302Z,1.67
2017-10-25T14:41:56.854Z,2.07
2017-10-25T14:44:26.330Z,1.80
2017-10-25T14:46:55.817Z,2.03
2017-10-25T14:49:25.112Z,1.50
2017-10-25T14:51:54.709Z,1.50
2017-10-25T14:54:24.213Z,1.30
2017-10-25T14:56:53.673Z,1.63
2017-10-25T14:59:23.195Z,1.60
2017-10-25T15:01:52.698Z,1.57
2017-10-25T15:04:22.144Z,2.10
2017-10-25T15:06:51.686Z,1.70
2017-10-25T15:09:21.162Z,1.60
2017-10-25T15:11:51.465Z,1.50
2017-10-25T15:14:20.941Z,1.60
2017-10-25T15:16:50.910Z,1.70
2017-10-25T15:19:20.755Z,1.83
2017-10-25T15:21:53.057Z,2.10
2017-10-25T15:24:22.492Z,1.60
2017-10-25T15:26:51.986Z,2.10
2017-10-25T15:29:21.436Z,1.70
2017-10-25T15:31:50.895Z,2.80
2017-10-25T15:34:20.666Z,2.07
2017-10-25T15:36:50.208Z,2.00
2017-10-25T15:39:19.687Z,1.80
2017-10-25T15:41:49.291Z,1.77
2017-10-25T15:44:18.756Z,1.67
2017-10-25T15:46:48.211Z,1.73
2017-10-25T15:49:21.904Z,1.50
2017-10-25T15:51:51.407Z,1.93
2017-10-25T15:54:20.886Z,1.57
2017-10-25T15:56:50.356Z,1.50
2017-10-25T15:59:19.817Z,1.80
2017-10-25T16:01:49.550Z,1.52
2017-10-25T16:04:19.311Z,1.95
2017-10-25T16:06:49.083Z,1.70
2017-10-25T16:09:18.814Z,1.83
2017-10-25T16:11:48.569Z,2.00
2017-10-25T16:14:18.383Z,1.75
2017-10-25T16:16:48.720Z,1.80
2017-10-25T16:19:18.463Z,2.22
2017-10-25T16:21:48.219Z,1.77
2017-10-25T16:24:17.961Z,2.25
2017-10-25T16:26:47.709Z,2.00
2017-10-25T16:29:17.491Z,2.20
2017-10-25T16:31:47.229Z,1.73
2017-10-25T16:34:16.993Z,1.90
2017-10-25T16:36:46.773Z,1.90
2017-10-25T16:39:16.538Z,1.90
2017-10-25T16:41:47.065Z,2.25
2017-10-25T16:44:17.071Z,2.25
2017-10-25T16:46:47.114Z,2.28
2017-10-25T16:49:16.876Z,2.50
2017-10-25T16:51:46.610Z,2.15
2017-10-25T16:54:16.357Z,2.75
2017-10-25T16:56:46.097Z,2.75
2017-10-25T16:59:15.847Z,2.60
2017-10-25T17:01:45.596Z,2.75
2017-10-25T17:04:15.187Z,2.47
2017-10-25T17:06:44.754Z,2.62
2017-10-25T17:09:14.299Z,2.28
2017-10-25T17:11:43.894Z,2.70
2017-10-25T17:14:13.643Z,2.50
2017-10-25T17:16:43.261Z,2.12
2017-10-25T17:19:13.050Z,2.47
2017-10-25T17:21:42.594Z,2.40
2017-10-25T17:24:12.315Z,2.78
2017-10-25T17:26:41.866Z,2.95
2017-10-25T17:29:11.593Z,2.65
2017-10-25T17:31:41.351Z,2.65
2017-10-25T17:34:11.078Z,2.67
2017-10-25T17:36:40.884Z,3.03
2017-10-25T17:39:10.622Z,2.70
2017-10-25T17:41:40.394Z,3.05
2017-10-25T17:44:10.118Z,2.95
2017-10-25T17:46:39.854Z,3.12
2017-10-25T17:49:09.610Z,5.15
2017-10-25T17:51:39.637Z,3.50
2017-10-25T17:54:09.386Z,4.50
2017-10-25T17:56:39.125Z,4.20
2017-10-25T17:59:08.677Z,4.85
2017-10-25T18:01:38.221Z,4.12
2017-10-25T18:04:07.953Z,5.10
2017-10-25T18:06:37.709Z,4.87
2017-10-25T18:09:07.455Z,4.85
2017-10-25T18:11:37.182Z,5.25
2017-10-25T18:14:06.942Z,5.00
2017-10-25T18:16:36.686Z,5.18
2017-10-25T18:19:06.448Z,4.15
2017-10-25T18:21:36.190Z,4.35
2017-10-25T18:24:06.023Z,4.22
2017-10-25T18:26:35.744Z,4.12
2017-10-25T18:29:05.551Z,4.55
2017-10-25T18:31:35.294Z,4.53
2017-10-25T18:34:05.078Z,5.75
2017-10-25T18:36:34.804Z,4.57
2017-10-25T18:39:03.830Z,4.40
2017-10-25T18:41:33.570Z,4.30
2017-10-25T18:44:03.406Z,5.15
2017-10-25T18:46:33.149Z,5.47
2017-10-25T18:49:02.890Z,5.07
2017-10-25T18:51:32.616Z,4.65
2017-10-25T18:54:02.360Z,5.47
2017-10-25T18:56:32.097Z,5.40
2017-10-25T18:59:01.972Z,5.90
2017-10-25T19:01:31.822Z,10.57
2017-10-25T19:04:01.632Z,5.07
2017-10-25T19:06:31.166Z,5.75
2017-10-25T19:09:00.910Z,5.00
2017-10-25T19:11:30.465Z,5.20
2017-10-25T19:14:00.223Z,6.05
2017-10-25T19:16:29.952Z,7.75
2017-10-25T19:18:59.686Z,8.80
2017-10-25T19:21:29.477Z,7.62
2017-10-25T19:23:59.313Z,6.45
2017-10-25T19:26:29.151Z,7.18
2017-10-25T19:28:59.396Z,7.47
2017-10-25T19:31:29.177Z,7.20
2017-10-25T19:33:58.974Z,6.60
2017-10-25T19:36:28.742Z,6.28
2017-10-25T19:38:58.573Z,6.35
2017-10-25T19:41:28.308Z,6.20
2017-10-25T19:43:58.061Z,5.45
2017-10-25T19:46:27.665Z,6.85
2017-10-25T19:48:57.438Z,6.03
2017-10-25T19:51:27.185Z,5.32
2017-10-25T19:53:57.182Z,5.28
2017-10-25T19:56:26.930Z,6.12
2017-10-25T19:58:56.665Z,6.70
2017-10-25T20:01:27.037Z,5.20
2017-10-25T20:03:56.844Z,5.37
2017-10-25T20:06:29.231Z,5.95
2017-10-25T20:08:59.896Z,5.90
2017-10-25T20:11:29.673Z,5.50
2017-10-25T20:13:59.516Z,5.95
2017-10-25T20:16:29.281Z,7.20
2017-10-25T20:18:59.032Z,6.95
2017-10-25T20:21:28.768Z,8.00
2017-10-25T20:23:58.862Z,6.35
2017-10-25T20:26:28.793Z,6.35
2017-10-25T20:28:58.864Z,6.57
2017-10-25T20:31:28.641Z,7.00
2017-10-25T20:33:58.440Z,6.40
2017-10-25T20:36:28.196Z,5.47
2017-10-25T20:38:57.997Z,6.72
2017-10-25T20:41:27.706Z,6.62
2017-10-25T20:43:57.481Z,6.57
2017-10-25T20:46:27.317Z,7.30
2017-10-25T20:48:57.061Z,5.93
2017-10-25T20:51:26.820Z,7.43
2017-10-25T20:53:56.585Z,7.32
2017-10-25T20:56:26.335Z,8.30
2017-10-25T20:58:56.074Z,7.50
2017-10-25T21:01:25.808Z,8.02
2017-10-25T21:03:55.373Z,7.20
2017-10-25T21:06:25.122Z,7.32
2017-10-25T21:08:54.865Z,7.18
2017-10-25T21:11:24.657Z,6.72
2017-10-25T21:13:58.517Z,7.75
2017-10-25T21:16:28.265Z,9.10
2017-10-25T21:18:58.020Z,9.90
2017-10-25T21:21:27.763Z,9.57
2017-10-25T21:23:57.492Z,9.27
2017-10-25T21:26:27.249Z,8.73
2017-10-25T21:28:57.029Z,10.25
2017-10-25T21:31:26.802Z,7.65
2017-10-25T21:33:56.250Z,6.30
2017-10-25T21:36:26.002Z,6.78
2017-10-25T21:38:56.800Z,7.10
2017-10-25T21:41:27.534Z,7.85
2017-10-25T21:43:57.363Z,8.48
2017-10-25T21:46:27.166Z,8.50
2017-10-25T21:48:56.655Z,8.50
2017-10-25T21:51:26.404Z,7.53
2017-10-25T21:53:56.173Z,7.97
2017-10-25T21:56:25.940Z,7.62
2017-10-25T21:58:55.710Z,8.25
2017-10-25T22:01:25.459Z,7.40
2017-10-25T22:03:55.105Z,7.20
2017-10-25T22:06:24.880Z,7.60
2017-10-25T22:08:54.663Z,8.02
2017-10-25T22:11:24.165Z,6.25
2017-10-25T22:13:53.924Z,6.50
2017-10-25T22:16:23.686Z,8.80
2017-10-25T22:18:53.494Z,9.40
2017-10-25T22:21:23.271Z,10.70
2017-10-25T22:23:53.020Z,9.50
2017-10-25T22:26:22.796Z,8.20
2017-10-25T22:28:53.480Z,8.68
2017-10-25T22:31:23.244Z,8.43
2017-10-25T22:33:53.018Z,9.90
2017-10-25T22:36:22.816Z,10.45
2017-10-25T22:38:52.608Z,10.32
2017-10-25T22:41:22.369Z,9.90
2017-10-25T22:43:52.122Z,8.57
2017-10-25T22:46:21.892Z,8.52
2017-10-25T22:48:51.656Z,8.15
2017-10-25T22:51:21.401Z,9.70
2017-10-25T22:53:51.202Z,10.75
2017-10-25T22:56:20.977Z,11.12
2017-10-25T22:58:50.738Z,14.35
2017-10-25T23:01:20.496Z,13.27
2017-10-25T23:03:50.094Z,20.45
2017-10-25T23:06:19.879Z,20.77
2017-10-25T23:08:49.723Z,16.40
2017-10-25T23:11:19.163Z,12.82
2017-10-25T23:13:48.983Z,11.75
2017-10-25T23:16:18.464Z,13.25
2017-10-25T23:18:48.536Z,9.95
2017-10-25T23:21:17.895Z,10.80
2017-10-25T23:23:47.673Z,11.23
2017-10-25T23:26:17.482Z,11.43
2017-10-25T23:28:47.136Z,9.75
2017-10-25T23:31:16.737Z,8.88
2017-10-25T23:33:46.681Z,8.40
2017-10-25T23:36:16.500Z,9.43
2017-10-25T23:38:45.988Z,9.50
2017-10-25T23:43:59.881Z,7.90
2017-10-25T23:46:29.628Z,7.30
2017-10-25T23:48:59.379Z,8.90
2017-10-25T23:51:29.142Z,8.77
2017-10-25T23:53:58.912Z,7.62
2017-10-25T23:56:28.720Z,7.72
2017-10-25T23:58:58.464Z,8.10
