createdAt,value
2018-03-31T00:01:01.581Z,98541.64
2018-03-31T00:03:28.464Z,98548.27
2018-03-31T00:05:55.301Z,98543.03
2018-03-31T00:08:22.147Z,98539.43
2018-03-31T00:10:48.997Z,98550.45
2018-03-31T00:13:15.848Z,98550.44
2018-03-31T00:15:42.696Z,98550.40
2018-03-31T00:18:09.556Z,98546.98
2018-03-31T00:20:36.406Z,98549.22
2018-03-31T00:23:03.256Z,98551.77
2018-03-31T00:25:30.140Z,98551.20
2018-03-31T00:27:56.980Z,98550.81
2018-03-31T00:30:23.825Z,98544.56
2018-03-31T00:32:50.669Z,98537.97
2018-03-31T00:35:17.521Z,98536.28
2018-03-31T00:37:44.362Z,98541.23
2018-03-31T00:40:11.204Z,98536.39
2018-03-31T00:42:38.037Z,98540.78
2018-03-31T00:45:04.891Z,98538.76
2018-03-31T00:47:31.739Z,98532.08
2018-03-31T00:49:58.624Z,98530.80
2018-03-31T00:52:25.465Z,98526.50
2018-03-31T00:54:52.368Z,98529.25
2018-03-31T00:57:19.205Z,98521.76
2018-03-31T00:59:46.101Z,98529.27
2018-03-31T01:02:13.173Z,98532.15
2018-03-31T01:04:40.038Z,98530.87
2018-03-31T01:07:06.882Z,98536.50
2018-03-31T01:09:33.720Z,98529.76
2018-03-31T01:12:00.617Z,98540.08
2018-03-31T01:14:27.484Z,98539.44
2018-03-31T01:16:54.320Z,98536.68
2018-03-31T01:19:21.202Z,98534.17
2018-03-31T01:21:48.059Z,98540.17
2018-03-31T01:24:14.911Z,98540.00
2018-03-31T01:26:41.782Z,98540.61
2018-03-31T01:29:08.618Z,98543.02
2018-03-31T01:31:35.451Z,98550.39
2018-03-31T01:34:02.337Z,98549.04
2018-03-31T01:36:29.188Z,98543.37
2018-03-31T01:38:56.032Z,98544.64
2018-03-31T01:41:22.914Z,98543.98
2018-03-31T01:43:49.780Z,98538.53
2018-03-31T01:46:16.608Z,98539.24
2018-03-31T01:48:43.467Z,98543.63
2018-03-31T01:51:10.331Z,98548.30
2018-03-31T01:53:37.172Z,98545.78
2018-03-31T01:56:04.029Z,98542.02
2018-03-31T01:58:30.902Z,98540.98
2018-03-31T02:00:57.769Z,98540.24
2018-03-31T02:03:24.604Z,98534.59
2018-03-31T02:05:51.449Z,98535.91
2018-03-31T02:08:18.301Z,98530.70
2018-03-31T02:10:45.152Z,98533.27
2018-03-31T02:13:12.004Z,98527.31
2018-03-31T02:15:38.861Z,98535.75
2018-03-31T02:18:05.712Z,98535.88
2018-03-31T02:20:32.548Z,98531.33
2018-03-31T02:22:59.447Z,98533.72
2018-03-31T02:25:26.284Z,98536.52
2018-03-31T02:27:53.124Z,98536.69
2018-03-31T02:30:19.982Z,98542.70
2018-03-31T02:32:46.820Z,98538.86
2018-03-31T02:35:13.661Z,98549.22
2018-03-31T02:37:40.522Z,98547.13
2018-03-31T02:40:07.356Z,98550.48
2018-03-31T02:42:34.217Z,98546.14
2018-03-31T02:45:01.052Z,98547.02
2018-03-31T02:47:27.891Z,98545.89
2018-03-31T02:49:54.749Z,98544.19
2018-03-31T02:52:21.598Z,98539.16
2018-03-31T02:54:48.465Z,98545.51
2018-03-31T02:57:15.313Z,98543.69
2018-03-31T02:59:42.183Z,98549.21
2018-03-31T03:02:09.028Z,98550.63
2018-03-31T03:04:35.888Z,98553.59
2018-03-31T03:07:02.751Z,98551.97
2018-03-31T03:09:29.585Z,98548.73
2018-03-31T03:11:56.429Z,98554.23
2018-03-31T03:14:23.284Z,98557.58
2018-03-31T03:16:50.129Z,98554.61
2018-03-31T03:19:17.252Z,98559.98
2018-03-31T03:21:44.104Z,98561.95
2018-03-31T03:24:11.020Z,98558.61
2018-03-31T03:26:37.859Z,98554.12
2018-03-31T03:29:04.736Z,98552.18
2018-03-31T03:31:31.850Z,98554.41
2018-03-31T03:33:58.688Z,98552.53
2018-03-31T03:36:25.536Z,98554.63
2018-03-31T03:38:52.381Z,98561.81
2018-03-31T03:41:19.220Z,98567.71
2018-03-31T03:43:46.081Z,98569.23
2018-03-31T03:46:12.915Z,98571.14
2018-03-31T03:48:39.771Z,98575.84
2018-03-31T03:51:06.654Z,98578.30
2018-03-31T03:53:33.492Z,98576.13
2018-03-31T03:56:00.344Z,98579.42
2018-03-31T03:58:27.183Z,98583.49
2018-03-31T04:00:54.045Z,98592.17
2018-03-31T04:03:20.938Z,98590.47
2018-03-31T04:05:47.781Z,98587.47
2018-03-31T04:08:15.056Z,98588.23
2018-03-31T04:10:41.934Z,98591.89
2018-03-31T04:13:08.790Z,98586.34
2018-03-31T04:15:35.660Z,98582.49
2018-03-31T04:18:02.508Z,98579.27
2018-03-31T04:20:29.684Z,98580.06
2018-03-31T04:22:56.522Z,98579.36
2018-03-31T04:25:23.359Z,98583.02
2018-03-31T04:27:50.220Z,98573.17
2018-03-31T04:30:17.063Z,98574.58
2018-03-31T04:32:44.316Z,98573.64
2018-03-31T04:35:11.163Z,98574.34
2018-03-31T04:37:38.001Z,98568.69
2018-03-31T04:40:04.860Z,98570.91
2018-03-31T04:42:31.701Z,98582.77
2018-03-31T04:44:58.552Z,98578.13
2018-03-31T04:47:25.420Z,98569.73
2018-03-31T04:49:52.280Z,98569.95
2018-03-31T04:52:19.108Z,98566.55
2018-03-31T04:54:45.968Z,98566.58
2018-03-31T04:57:12.852Z,98566.97
2018-03-31T04:59:39.697Z,98578.91
2018-03-31T05:02:06.540Z,98584.77
2018-03-31T05:04:33.497Z,98582.74
2018-03-31T05:07:00.339Z,98579.95
2018-03-31T05:09:27.467Z,98579.45
2018-03-31T05:11:54.291Z,98576.37
2018-03-31T05:14:21.133Z,98571.48
2018-03-31T05:16:47.980Z,98576.70
2018-03-31T05:19:14.825Z,98585.50
2018-03-31T05:21:41.915Z,98585.47
2018-03-31T05:24:08.748Z,98576.67
2018-03-31T05:26:36.296Z,98577.58
2018-03-31T05:29:03.145Z,98575.97
2018-03-31T05:31:30.952Z,98584.30
2018-03-31T05:33:57.864Z,98581.34
2018-03-31T05:36:28.333Z,98583.48
2018-03-31T05:38:55.556Z,98578.58
2018-03-31T05:41:22.392Z,98580.11
2018-03-31T05:43:49.240Z,98578.18
2018-03-31T05:46:16.341Z,98577.23
2018-03-31T05:48:43.210Z,98579.15
2018-03-31T05:51:10.035Z,98579.92
2018-03-31T05:53:36.893Z,98586.79
2018-03-31T05:56:03.750Z,98587.06
2018-03-31T05:58:30.596Z,98591.73
2018-03-31T06:01:03.216Z,98591.23
2018-03-31T06:03:30.186Z,98590.95
2018-03-31T06:05:56.992Z,98601.83
2018-03-31T06:08:23.864Z,98597.02
2018-03-31T06:10:50.724Z,98598.76
2018-03-31T06:13:17.560Z,98595.80
2018-03-31T06:15:44.444Z,98598.94
2018-03-31T06:18:11.304Z,98593.77
2018-03-31T06:20:38.167Z,98594.55
2018-03-31T06:23:05.000Z,98588.59
2018-03-31T06:25:31.852Z,98589.11
2018-03-31T06:27:58.712Z,98595.73
2018-03-31T06:30:25.570Z,98604.98
2018-03-31T06:32:52.400Z,98609.86
2018-03-31T06:35:19.244Z,98605.45
2018-03-31T06:37:46.079Z,98604.28
2018-03-31T06:40:12.925Z,98614.28
2018-03-31T06:42:39.780Z,98614.42
2018-03-31T06:45:06.624Z,98614.27
2018-03-31T06:47:33.486Z,98620.47
2018-03-31T06:50:00.305Z,98625.30
2018-03-31T06:52:27.160Z,98621.23
2018-03-31T06:54:54.000Z,98620.33
2018-03-31T06:57:20.836Z,98624.45
2018-03-31T06:59:48.636Z,98635.92
2018-03-31T07:02:15.481Z,98636.88
2018-03-31T07:04:42.366Z,98637.13
2018-03-31T07:07:09.201Z,98646.19
2018-03-31T07:09:36.060Z,98644.83
2018-03-31T07:12:02.904Z,98639.61
2018-03-31T07:14:29.752Z,98651.02
2018-03-31T07:16:56.605Z,98647.08
2018-03-31T07:19:23.496Z,98649.99
2018-03-31T07:21:50.349Z,98648.28
2018-03-31T07:24:17.222Z,98646.30
2018-03-31T07:26:44.136Z,98647.28
2018-03-31T07:29:10.980Z,98645.56
2018-03-31T07:31:37.845Z,98644.20
2018-03-31T07:34:04.706Z,98646.55
2018-03-31T07:36:31.565Z,98650.84
2018-03-31T07:38:58.392Z,98647.43
2018-03-31T07:41:25.257Z,98651.71
2018-03-31T07:43:52.100Z,98657.15
2018-03-31T07:46:18.968Z,98656.72
2018-03-31T07:48:45.832Z,98659.98
2018-03-31T07:51:12.680Z,98651.83
2018-03-31T07:53:39.536Z,98655.81
2018-03-31T07:56:06.383Z,98659.57
2018-03-31T07:58:33.215Z,98658.52
2018-03-31T08:01:00.082Z,98661.91
2018-03-31T08:03:26.937Z,98654.85
2018-03-31T08:05:54.774Z,98665.50
2018-03-31T08:08:22.584Z,98665.84
2018-03-31T08:10:51.528Z,98665.87
2018-03-31T08:13:18.371Z,98652.23
2018-03-31T08:15:45.219Z,98652.86
2018-03-31T08:18:12.093Z,98652.05
2018-03-31T08:20:38.930Z,98654.13
2018-03-31T08:23:05.798Z,98649.30
2018-03-31T08:25:32.628Z,98649.45
2018-03-31T08:27:59.468Z,98654.75
2018-03-31T08:30:26.334Z,98648.22
2018-03-31T08:32:53.152Z,98652.55
2018-03-31T08:35:19.992Z,98653.61
2018-03-31T08:37:46.852Z,98640.35
2018-03-31T08:40:13.713Z,98648.65
2018-03-31T08:42:40.921Z,98643.99
2018-03-31T08:45:07.758Z,98642.81
2018-03-31T08:47:34.598Z,98642.96
2018-03-31T08:50:01.462Z,98646.88
2018-03-31T08:52:28.300Z,98648.79
2018-03-31T08:54:55.180Z,98652.27
2018-03-31T08:57:22.021Z,98645.53
2018-03-31T08:59:48.892Z,98652.94
2018-03-31T09:02:15.740Z,98654.20
2018-03-31T09:04:42.580Z,98644.82
2018-03-31T09:07:09.748Z,98647.01
2018-03-31T09:09:36.602Z,98648.88
2018-03-31T09:12:03.445Z,98645.52
2018-03-31T09:14:30.285Z,98644.27
2018-03-31T09:16:57.129Z,98638.56
2018-03-31T09:19:23.984Z,98643.10
2018-03-31T09:21:50.895Z,98647.76
2018-03-31T09:24:17.752Z,98649.06
2018-03-31T09:26:44.644Z,98651.23
2018-03-31T09:29:11.492Z,98645.06
2018-03-31T09:31:38.447Z,98648.23
2018-03-31T09:34:05.326Z,98650.02
2018-03-31T09:36:32.158Z,98645.77
2018-03-31T09:38:59.032Z,98648.05
2018-03-31T09:41:25.879Z,98647.91
2018-03-31T09:43:52.732Z,98641.86
2018-03-31T09:46:19.573Z,98655.58
2018-03-31T09:48:46.436Z,98650.73
2018-03-31T09:51:13.289Z,98653.05
2018-03-31T09:53:40.149Z,98652.90
2018-03-31T09:56:07.024Z,98665.30
2018-03-31T09:58:33.856Z,98658.90
2018-03-31T10:01:03.481Z,98660.21
2018-03-31T10:03:30.361Z,98662.30
2018-03-31T10:05:57.207Z,98661.92
2018-03-31T10:08:24.925Z,98664.32
2018-03-31T10:10:51.805Z,98664.11
2018-03-31T10:13:18.661Z,98667.04
2018-03-31T10:15:45.524Z,98665.61
2018-03-31T10:18:12.359Z,98665.89
2018-03-31T10:20:39.480Z,98672.67
2018-03-31T10:23:06.331Z,98674.02
2018-03-31T10:25:33.165Z,98670.53
2018-03-31T10:28:00.421Z,98676.11
2018-03-31T10:30:27.268Z,98678.25
2018-03-31T10:32:54.143Z,98674.39
2018-03-31T10:35:22.898Z,98678.75
2018-03-31T10:37:49.678Z,98674.66
2018-03-31T10:40:16.545Z,98672.79
2018-03-31T10:42:43.381Z,98674.92
2018-03-31T10:45:10.821Z,98677.22
2018-03-31T10:47:37.713Z,98677.39
2018-03-31T10:50:05.428Z,98682.39
2018-03-31T10:52:32.283Z,98675.99
2018-03-31T10:54:59.133Z,98676.70
2018-03-31T10:57:26.012Z,98673.95
2018-03-31T10:59:52.868Z,98675.82
2018-03-31T11:02:19.718Z,98670.42
2018-03-31T11:04:46.597Z,98668.24
2018-03-31T11:07:13.464Z,98671.98
2018-03-31T11:09:40.452Z,98670.87
2018-03-31T11:12:07.309Z,98668.95
2018-03-31T11:14:34.156Z,98668.16
2018-03-31T11:17:01.001Z,98673.97
2018-03-31T11:19:27.861Z,98669.39
2018-03-31T11:21:54.731Z,98672.06
2018-03-31T11:24:21.645Z,98668.02
2018-03-31T11:26:48.826Z,98663.51
2018-03-31T11:29:15.653Z,98668.83
2018-03-31T11:31:42.548Z,98666.98
2018-03-31T11:34:09.400Z,98668.41
2018-03-31T11:36:36.276Z,98666.98
2018-03-31T11:39:03.144Z,98667.98
2018-03-31T11:41:30.010Z,98671.11
2018-03-31T11:43:56.980Z,98669.80
2018-03-31T11:46:23.877Z,98670.40
2018-03-31T11:48:50.755Z,98664.95
2018-03-31T11:51:17.640Z,98665.95
2018-03-31T11:53:44.508Z,98667.41
2018-03-31T11:56:11.368Z,98662.52
2018-03-31T11:58:38.234Z,98665.14
2018-03-31T12:01:05.293Z,98660.94
2018-03-31T12:03:32.165Z,98656.12
2018-03-31T12:05:59.002Z,98662.80
2018-03-31T12:08:25.844Z,98659.19
2018-03-31T12:10:52.689Z,98661.78
2018-03-31T12:13:19.529Z,98657.79
2018-03-31T12:15:46.380Z,98662.87
2018-03-31T12:18:13.220Z,98662.09
2018-03-31T12:20:40.665Z,98665.02
2018-03-31T12:23:07.513Z,98659.34
2018-03-31T12:25:34.349Z,98664.53
2018-03-31T12:28:01.208Z,98661.83
2018-03-31T12:30:28.088Z,98663.84
2018-03-31T12:32:54.942Z,98659.83
2018-03-31T12:35:21.800Z,98653.98
2018-03-31T12:37:48.650Z,98653.23
2018-03-31T12:40:15.528Z,98652.56
2018-03-31T12:42:42.372Z,98648.48
2018-03-31T12:45:09.219Z,98649.89
2018-03-31T12:47:36.444Z,98653.98
2018-03-31T12:50:03.327Z,98648.39
2018-03-31T12:52:30.208Z,98648.71
2018-03-31T12:54:57.073Z,98648.51
2018-03-31T12:57:23.919Z,98649.47
2018-03-31T12:59:50.774Z,98644.56
2018-03-31T13:02:17.623Z,98642.33
2018-03-31T13:04:44.468Z,98637.59
2018-03-31T13:07:11.349Z,98640.47
2018-03-31T13:09:38.219Z,98642.41
2018-03-31T13:12:05.083Z,98642.20
2018-03-31T13:14:32.038Z,98639.70
2018-03-31T13:16:58.927Z,98633.12
2018-03-31T13:19:25.760Z,98636.42
2018-03-31T13:21:52.577Z,98638.77
2018-03-31T13:24:19.425Z,98630.33
2018-03-31T13:26:46.294Z,98633.84
2018-03-31T13:29:13.153Z,98631.41
2018-03-31T13:31:40.003Z,98622.92
2018-03-31T13:34:06.893Z,98626.05
2018-03-31T13:36:33.752Z,98624.35
2018-03-31T13:39:00.601Z,98626.73
2018-03-31T13:41:27.462Z,98623.78
2018-03-31T13:43:54.301Z,98628.39
2018-03-31T13:46:21.133Z,98615.73
2018-03-31T13:48:47.976Z,98612.16
2018-03-31T13:51:14.812Z,98602.92
2018-03-31T13:53:42.009Z,98615.08
2018-03-31T13:56:08.848Z,98609.72
2018-03-31T13:58:35.722Z,98621.44
2018-03-31T14:01:02.611Z,98611.27
2018-03-31T14:03:29.454Z,98619.22
2018-03-31T14:05:56.304Z,98618.09
2018-03-31T14:08:23.144Z,98613.33
2018-03-31T14:10:49.988Z,98619.48
2018-03-31T14:13:16.861Z,98613.17
2018-03-31T14:15:43.689Z,98612.66
2018-03-31T14:18:10.568Z,98612.54
2018-03-31T14:20:37.444Z,98611.91
2018-03-31T14:23:04.306Z,98609.44
2018-03-31T14:25:32.184Z,98618.52
2018-03-31T14:27:59.036Z,98606.84
2018-03-31T14:30:25.881Z,98621.08
2018-03-31T14:32:52.728Z,98620.22
2018-03-31T14:35:19.568Z,98607.16
2018-03-31T14:37:47.630Z,98612.69
2018-03-31T14:40:14.446Z,98614.83
2018-03-31T14:42:41.294Z,98618.80
2018-03-31T14:45:08.129Z,98619.02
2018-03-31T14:47:35.076Z,98613.84
2018-03-31T14:50:01.929Z,98609.14
2018-03-31T14:52:28.798Z,98613.35
2018-03-31T14:54:55.952Z,98611.69
2018-03-31T14:57:22.793Z,98614.83
2018-03-31T14:59:49.650Z,98620.77
2018-03-31T15:02:16.488Z,98620.61
2018-03-31T15:04:43.397Z,98616.08
2018-03-31T15:07:10.285Z,98619.73
2018-03-31T15:09:37.160Z,98622.94
2018-03-31T15:12:04.115Z,98617.88
2018-03-31T15:14:30.960Z,98617.38
2018-03-31T15:16:57.936Z,98620.64
2018-03-31T15:19:24.772Z,98623.41
2018-03-31T15:21:51.621Z,98622.67
2018-03-31T15:24:18.461Z,98624.17
2018-03-31T15:26:45.313Z,98620.15
2018-03-31T15:29:12.184Z,98621.95
2018-03-31T15:31:39.381Z,98617.61
2018-03-31T15:34:07.124Z,98615.55
2018-03-31T15:36:33.964Z,98615.50
2018-03-31T15:39:00.821Z,98613.87
2018-03-31T15:41:27.669Z,98613.08
2018-03-31T15:43:55.257Z,98616.17
2018-03-31T15:46:22.112Z,98618.15
2018-03-31T15:48:48.972Z,98613.97
2018-03-31T15:51:15.814Z,98610.39
2018-03-31T15:53:42.644Z,98614.10
2018-03-31T15:56:09.493Z,98618.19
2018-03-31T15:58:37.323Z,98619.84
2018-03-31T16:01:04.168Z,98616.13
2018-03-31T16:03:32.375Z,98611.59
2018-03-31T16:05:59.244Z,98615.09
2018-03-31T16:08:26.085Z,98615.42
2018-03-31T16:10:52.933Z,98623.47
2018-03-31T16:13:19.764Z,98621.04
2018-03-31T16:15:46.612Z,98620.94
2018-03-31T16:18:13.443Z,98626.30
2018-03-31T16:20:40.284Z,98624.75
2018-03-31T16:23:07.136Z,98624.70
2018-03-31T16:25:33.973Z,98630.44
2018-03-31T16:28:01.265Z,98630.88
2018-03-31T16:30:28.104Z,98632.14
2018-03-31T16:32:55.388Z,98630.58
2018-03-31T16:35:22.224Z,98628.78
2018-03-31T16:37:49.077Z,98632.03
2018-03-31T16:40:15.971Z,98624.92
2018-03-31T16:42:42.762Z,98626.39
2018-03-31T16:45:09.649Z,98627.34
2018-03-31T16:47:37.169Z,98631.22
2018-03-31T16:50:04.005Z,98636.31
2018-03-31T16:52:30.845Z,98637.39
2018-03-31T16:54:57.696Z,98630.67
2018-03-31T16:57:24.573Z,98635.23
2018-03-31T16:59:51.425Z,98635.67
2018-03-31T17:02:18.275Z,98633.54
2018-03-31T17:04:45.109Z,98643.87
2018-03-31T17:07:11.956Z,98641.18
2018-03-31T17:09:38.819Z,98643.09
2018-03-31T17:12:05.645Z,98639.22
2018-03-31T17:14:32.481Z,98645.10
2018-03-31T17:16:59.392Z,98644.83
2018-03-31T17:19:26.240Z,98642.16
2018-03-31T17:21:53.472Z,98646.84
2018-03-31T17:24:20.349Z,98646.84
2018-03-31T17:26:47.201Z,98650.72
2018-03-31T17:29:14.056Z,98647.24
2018-03-31T17:31:40.888Z,98646.02
2018-03-31T17:34:07.755Z,98648.31
2018-03-31T17:36:34.591Z,98652.19
2018-03-31T17:39:01.429Z,98654.30
2018-03-31T17:41:28.280Z,98657.50
2018-03-31T17:43:55.116Z,98658.31
2018-03-31T17:46:21.964Z,98658.95
2018-03-31T17:48:48.882Z,98659.47
2018-03-31T17:51:15.724Z,98664.42
2018-03-31T17:53:42.576Z,98663.98
2018-03-31T17:56:09.446Z,98667.99
2018-03-31T17:58:36.350Z,98670.08
2018-03-31T18:01:03.184Z,98669.59
2018-03-31T18:03:30.056Z,98673.03
2018-03-31T18:05:57.689Z,98671.95
2018-03-31T18:08:25.333Z,98672.77
2018-03-31T18:10:53.196Z,98671.92
2018-03-31T18:13:20.038Z,98678.67
2018-03-31T18:15:46.885Z,98682.09
2018-03-31T18:18:13.730Z,98688.18
2018-03-31T18:20:40.572Z,98688.52
2018-03-31T18:23:08.451Z,98693.02
2018-03-31T18:25:35.321Z,98688.57
2018-03-31T18:28:02.399Z,98692.95
2018-03-31T18:30:29.233Z,98693.77
2018-03-31T18:32:56.133Z,98696.28
2018-03-31T18:35:23.027Z,98698.14
2018-03-31T18:37:49.852Z,98701.86
2018-03-31T18:40:17.352Z,98699.47
2018-03-31T18:42:44.221Z,98711.38
2018-03-31T18:45:11.064Z,98715.02
2018-03-31T18:47:38.016Z,98716.50
2018-03-31T18:50:04.857Z,98718.78
2018-03-31T18:52:31.706Z,98719.59
2018-03-31T18:54:59.285Z,98720.55
2018-03-31T18:57:26.172Z,98724.59
2018-03-31T18:59:53.020Z,98733.50
2018-03-31T19:02:19.980Z,98728.16
2018-03-31T19:04:46.813Z,98736.17
2018-03-31T19:07:13.656Z,98739.14
2018-03-31T19:09:40.500Z,98745.57
2018-03-31T19:12:07.350Z,98745.81
2018-03-31T19:14:34.317Z,98745.14
2018-03-31T19:17:06.707Z,98748.84
2018-03-31T19:19:33.580Z,98749.52
2018-03-31T19:22:01.211Z,98747.51
2018-03-31T19:24:28.063Z,98752.74
2018-03-31T19:26:55.081Z,98752.63
2018-03-31T19:29:22.312Z,98753.80
2018-03-31T19:31:49.156Z,98765.72
2018-03-31T19:34:16.128Z,98778.28
2018-03-31T19:36:42.849Z,98785.88
2018-03-31T19:39:09.683Z,98807.03
2018-03-31T19:41:36.549Z,98817.52
2018-03-31T19:44:03.407Z,98821.09
2018-03-31T19:46:30.244Z,98821.92
2018-03-31T19:48:57.098Z,98835.37
2018-03-31T19:51:23.945Z,98832.48
2018-03-31T19:53:50.815Z,98835.98
2018-03-31T19:56:17.640Z,98837.13
2018-03-31T19:58:44.481Z,98849.80
2018-03-31T20:01:11.326Z,98846.09
2018-03-31T20:03:38.174Z,98861.10
2018-03-31T20:06:05.016Z,98855.14
2018-03-31T20:08:31.857Z,98859.67
2018-03-31T20:10:58.700Z,98860.78
2018-03-31T20:13:25.552Z,98866.15
2018-03-31T20:15:52.409Z,98866.41
2018-03-31T20:18:19.260Z,98875.30
2018-03-31T20:20:46.096Z,98885.06
2018-03-31T20:23:12.936Z,98890.27
2018-03-31T20:25:39.781Z,98889.05
2018-03-31T20:28:06.629Z,98892.30
2018-03-31T20:30:33.888Z,98895.48
2018-03-31T20:33:00.724Z,98900.65
2018-03-31T20:35:27.576Z,98903.84
2018-03-31T20:37:54.412Z,98910.42
2018-03-31T20:40:21.256Z,98906.25
2018-03-31T20:42:48.203Z,98906.72
2018-03-31T20:45:15.045Z,98911.58
2018-03-31T20:47:41.888Z,98912.16
2018-03-31T20:50:08.732Z,98909.50
2018-03-31T20:52:35.572Z,98906.48
2018-03-31T20:55:02.421Z,98903.47
2018-03-31T20:57:29.264Z,98901.58
2018-03-31T20:59:56.112Z,98900.25
2018-03-31T21:02:22.954Z,98899.11
2018-03-31T21:04:49.792Z,98907.02
2018-03-31T21:07:16.644Z,98898.91
2018-03-31T21:09:43.480Z,98897.01
2018-03-31T21:12:10.320Z,98897.92
2018-03-31T21:14:37.172Z,98897.37
2018-03-31T21:17:04.012Z,98893.22
2018-03-31T21:19:30.860Z,98894.59
2018-03-31T21:21:57.698Z,98895.22
2018-03-31T21:24:24.540Z,98894.09
2018-03-31T21:26:51.385Z,98896.67
2018-03-31T21:29:18.226Z,98894.77
2018-03-31T21:31:45.074Z,98895.27
2018-03-31T21:34:11.912Z,98897.72
2018-03-31T21:36:38.758Z,98896.58
2018-03-31T21:39:05.600Z,98899.39
2018-03-31T21:41:32.448Z,98902.05
2018-03-31T21:43:59.297Z,98898.12
2018-03-31T21:46:26.155Z,98904.48
2018-03-31T21:48:52.993Z,98901.23
2018-03-31T21:51:19.832Z,98908.27
2018-03-31T21:53:46.677Z,98908.74
2018-03-31T21:56:13.513Z,98910.36
2018-03-31T21:58:40.781Z,98914.34
2018-03-31T22:01:07.623Z,98913.84
2018-03-31T22:03:34.460Z,98915.45
2018-03-31T22:06:01.318Z,98917.98
2018-03-31T22:08:28.177Z,98920.53
2018-03-31T22:10:55.028Z,98929.28
2018-03-31T22:13:27.464Z,98931.66
2018-03-31T22:15:54.301Z,98929.69
2018-03-31T22:18:21.144Z,98935.94
2018-03-31T22:20:48.002Z,98941.88
2018-03-31T22:23:14.844Z,98933.33
2018-03-31T22:25:41.701Z,98934.02
2018-03-31T22:28:08.544Z,98931.77
2018-03-31T22:30:35.388Z,98930.97
2018-03-31T22:33:02.238Z,98933.50
2018-03-31T22:35:29.081Z,98932.52
2018-03-31T22:37:55.931Z,98934.26
2018-03-31T22:40:22.768Z,98932.02
2018-03-31T22:42:49.632Z,98930.92
2018-03-31T22:45:16.474Z,98929.91
2018-03-31T22:47:43.316Z,98932.00
2018-03-31T22:50:10.156Z,98930.58
2018-03-31T22:52:37.012Z,98932.13
2018-03-31T22:55:03.866Z,98932.72
2018-03-31T22:57:30.703Z,98931.55
2018-03-31T22:59:57.569Z,98933.52
2018-03-31T23:02:24.407Z,98941.70
2018-03-31T23:04:51.252Z,98938.35
2018-03-31T23:07:18.101Z,98935.88
2018-03-31T23:09:44.929Z,98938.53
2018-03-31T23:12:11.780Z,98936.41
2018-03-31T23:14:38.637Z,98933.05
2018-03-31T23:17:05.484Z,98940.68
2018-03-31T23:19:32.348Z,98939.88
2018-03-31T23:21:59.189Z,98942.85
2018-03-31T23:24:26.027Z,98946.38
2018-03-31T23:26:52.885Z,98944.59
2018-03-31T23:29:19.992Z,98946.15
2018-03-31T23:31:46.829Z,98940.87
2018-03-31T23:34:13.665Z,98939.20
2018-03-31T23:36:40.517Z,98940.31
2018-03-31T23:39:07.360Z,98939.70
2018-03-31T23:41:34.200Z,98935.75
2018-03-31T23:44:01.040Z,98931.41
2018-03-31T23:46:27.883Z,98922.34
2018-03-31T23:48:54.721Z,98920.81
2018-03-31T23:51:21.556Z,98928.10
2018-03-31T23:53:48.418Z,98926.73
2018-03-31T23:56:15.259Z,98917.67
2018-03-31T23:58:42.092Z,98919.22
