createdAt,value
2023-05-06T00:01:53.576Z,78.48
2023-05-06T00:04:20.228Z,78.40
2023-05-06T00:06:47.172Z,78.37
2023-05-06T00:09:13.769Z,78.00
2023-05-06T00:11:40.637Z,78.27
2023-05-06T00:14:07.248Z,78.17
2023-05-06T00:16:33.941Z,78.37
2023-05-06T00:19:00.689Z,78.98
2023-05-06T00:21:27.694Z,79.02
2023-05-06T00:23:54.246Z,79.33
2023-05-06T00:26:21.100Z,78.98
2023-05-06T00:28:47.787Z,78.50
2023-05-06T00:31:36.213Z,78.70
2023-05-06T00:34:02.899Z,78.91
2023-05-06T00:36:30.082Z,78.74
2023-05-06T00:38:56.747Z,79.00
2023-05-06T00:41:23.517Z,80.44
2023-05-06T00:43:50.060Z,79.86
2023-05-06T00:46:20.116Z,79.70
2023-05-06T00:48:46.903Z,79.00
2023-05-06T00:51:14.118Z,78.98
2023-05-06T00:53:41.068Z,79.80
2023-05-06T00:56:07.810Z,79.06
2023-05-06T00:58:35.059Z,78.81
2023-05-06T01:01:02.211Z,78.69
2023-05-06T01:03:29.296Z,79.11
2023-05-06T01:05:59.043Z,79.07
2023-05-06T01:08:32.277Z,79.33
2023-05-06T01:11:07.307Z,78.63
2023-05-06T01:13:59.436Z,78.59
2023-05-06T01:16:29.490Z,78.83
2023-05-06T01:19:00.345Z,77.88
2023-05-06T01:21:34.642Z,78.50
2023-05-06T01:24:01.977Z,79.30
2023-05-06T01:26:28.603Z,78.70
2023-05-06T01:28:57.123Z,78.04
2023-05-06T01:31:32.101Z,78.14
2023-05-06T01:34:10.287Z,78.33
2023-05-06T01:37:01.870Z,78.53
2023-05-06T01:39:31.998Z,78.45
2023-05-06T01:42:01.994Z,78.31
2023-05-06T01:44:33.787Z,78.43
2023-05-06T01:47:02.407Z,78.12
2023-05-06T01:49:30.234Z,78.44
2023-05-06T01:51:57.896Z,77.99
2023-05-06T01:54:24.572Z,78.36
2023-05-06T01:56:51.443Z,78.32
2023-05-06T01:59:18.078Z,78.65
2023-05-06T02:01:45.293Z,78.58
2023-05-06T02:04:11.971Z,78.53
2023-05-06T02:06:39.381Z,78.12
2023-05-06T02:09:06.280Z,78.31
2023-05-06T02:11:37.968Z,78.06
2023-05-06T02:14:06.790Z,78.04
2023-05-06T02:16:34.273Z,77.45
2023-05-06T02:19:01.077Z,77.77
2023-05-06T02:21:28.250Z,77.94
2023-05-06T02:23:54.920Z,77.59
2023-05-06T02:26:21.547Z,77.72
2023-05-06T02:28:48.437Z,77.94
2023-05-06T02:31:15.843Z,77.80
2023-05-06T02:33:42.775Z,77.70
2023-05-06T02:36:11.261Z,77.76
2023-05-06T02:38:37.850Z,77.51
2023-05-06T02:41:04.565Z,77.32
2023-05-06T02:43:31.203Z,77.40
2023-05-06T02:47:00.862Z,77.84
2023-05-06T02:49:27.558Z,77.79
2023-05-06T02:51:54.324Z,77.82
2023-05-06T02:54:20.937Z,77.83
2023-05-06T02:56:47.539Z,77.66
2023-05-06T02:59:14.122Z,77.40
2023-05-06T03:01:40.887Z,77.09
2023-05-06T03:04:07.574Z,77.31
2023-05-06T03:06:34.203Z,78.34
2023-05-06T03:09:01.005Z,77.98
2023-05-06T03:11:30.780Z,77.83
2023-05-06T03:14:00.005Z,77.70
2023-05-06T03:16:26.763Z,77.96
2023-05-06T03:18:57.127Z,77.65
2023-05-06T03:21:24.234Z,77.88
2023-05-06T03:23:52.415Z,77.44
2023-05-06T03:26:21.916Z,77.68
2023-05-06T03:28:48.666Z,77.76
2023-05-06T03:31:19.130Z,77.84
2023-05-06T03:33:46.156Z,77.78
2023-05-06T03:36:16.419Z,78.31
2023-05-06T03:38:45.584Z,77.94
2023-05-06T03:41:12.821Z,78.10
2023-05-06T03:43:40.004Z,78.80
2023-05-06T03:46:07.811Z,78.53
2023-05-06T03:48:36.593Z,77.76
2023-05-06T03:51:06.889Z,77.85
2023-05-06T03:53:33.756Z,77.77
2023-05-06T03:56:01.700Z,77.07
2023-05-06T03:58:29.946Z,76.66
2023-05-06T04:01:00.042Z,76.43
2023-05-06T04:03:27.891Z,76.78
2023-05-06T04:05:55.236Z,76.32
2023-05-06T04:08:25.688Z,76.68
2023-05-06T04:10:53.443Z,76.07
2023-05-06T04:13:28.756Z,75.74
2023-05-06T04:15:58.372Z,75.68
2023-05-06T04:18:31.644Z,75.58
2023-05-06T04:21:03.485Z,75.79
2023-05-06T04:23:32.797Z,75.33
2023-05-06T04:25:59.704Z,75.12
2023-05-06T04:28:28.241Z,75.28
2023-05-06T04:30:55.058Z,75.24
2023-05-06T04:33:27.450Z,74.85
2023-05-06T04:35:57.254Z,74.56
2023-05-06T04:38:25.906Z,74.81
2023-05-06T04:40:53.969Z,75.64
2023-05-06T04:43:20.719Z,75.56
2023-05-06T04:45:50.980Z,75.32
2023-05-06T04:48:23.058Z,75.38
2023-05-06T04:50:51.550Z,74.55
2023-05-06T04:53:18.292Z,74.65
2023-05-06T04:55:44.923Z,74.57
2023-05-06T04:58:11.734Z,74.15
2023-05-06T05:00:38.788Z,73.54
2023-05-06T05:03:05.663Z,73.30
2023-05-06T05:05:34.214Z,73.46
2023-05-06T05:08:01.515Z,73.87
2023-05-06T05:10:31.542Z,74.16
2023-05-06T05:12:59.375Z,74.53
2023-05-06T05:15:26.034Z,74.31
2023-05-06T05:17:52.742Z,73.20
2023-05-06T05:20:22.372Z,73.90
2023-05-06T05:22:49.081Z,73.53
2023-05-06T05:25:15.894Z,73.99
2023-05-06T05:27:43.146Z,73.81
2023-05-06T05:30:10.535Z,72.87
2023-05-06T05:32:39.075Z,72.54
2023-05-06T05:35:06.677Z,71.70
2023-05-06T05:37:33.604Z,70.89
2023-05-06T05:40:01.598Z,69.19
2023-05-06T05:42:33.720Z,71.08
2023-05-06T05:45:05.692Z,70.77
2023-05-06T05:47:34.901Z,68.86
2023-05-06T05:50:02.628Z,68.26
2023-05-06T05:52:30.349Z,68.03
2023-05-06T05:54:57.345Z,68.14
2023-05-06T05:57:24.414Z,67.98
2023-05-06T05:59:52.036Z,65.53
2023-05-06T06:02:18.926Z,65.06
2023-05-06T06:04:46.730Z,67.93
2023-05-06T06:07:13.495Z,67.10
2023-05-06T06:09:42.576Z,64.19
2023-05-06T06:12:09.522Z,63.44
2023-05-06T06:14:40.063Z,62.14
2023-05-06T06:17:07.325Z,61.23
2023-05-06T06:19:34.558Z,61.50
2023-05-06T06:22:02.458Z,59.73
2023-05-06T06:24:34.755Z,58.28
2023-05-06T06:27:01.541Z,58.34
2023-05-06T06:29:28.354Z,58.06
2023-05-06T06:31:56.389Z,58.27
2023-05-06T06:34:23.408Z,57.97
2023-05-06T06:36:50.119Z,59.56
2023-05-06T06:39:16.745Z,62.18
2023-05-06T06:41:43.683Z,62.14
2023-05-06T06:44:10.334Z,64.08
2023-05-06T06:46:37.017Z,63.93
2023-05-06T06:49:03.623Z,64.07
2023-05-06T06:51:31.384Z,62.35
2023-05-06T06:53:57.973Z,61.34
2023-05-06T06:56:24.549Z,62.04
2023-05-06T06:58:53.281Z,60.02
2023-05-06T07:01:20.437Z,58.05
2023-05-06T07:03:47.193Z,59.35
2023-05-06T07:06:13.934Z,57.02
2023-05-06T07:08:40.768Z,56.54
2023-05-06T07:11:07.363Z,55.18
2023-05-06T07:13:33.980Z,52.59
2023-05-06T07:16:00.691Z,49.83
2023-05-06T07:18:27.385Z,49.82
2023-05-06T07:20:53.997Z,49.64
2023-05-06T07:23:20.579Z,50.09
2023-05-06T07:25:47.337Z,50.02
2023-05-06T07:28:14.556Z,48.99
2023-05-06T07:30:41.595Z,48.63
2023-05-06T07:33:08.235Z,47.55
2023-05-06T07:35:34.954Z,44.83
2023-05-06T07:38:01.578Z,43.82
2023-05-06T07:40:28.237Z,46.84
2023-05-06T07:42:55.214Z,45.63
2023-05-06T07:45:24.336Z,45.61
2023-05-06T07:47:51.489Z,46.73
2023-05-06T07:50:18.424Z,48.64
2023-05-06T07:52:45.093Z,48.04
2023-05-06T07:55:12.134Z,45.80
2023-05-06T07:57:38.926Z,48.23
2023-05-06T08:00:06.327Z,47.01
2023-05-06T08:02:44.129Z,46.25
2023-05-06T08:05:11.335Z,45.71
2023-05-06T08:07:42.225Z,43.68
2023-05-06T08:10:09.944Z,41.76
2023-05-06T08:12:36.963Z,45.50
2023-05-06T08:15:04.057Z,45.99
2023-05-06T08:17:30.831Z,46.36
2023-05-06T08:19:57.537Z,47.16
2023-05-06T08:22:24.314Z,49.01
2023-05-06T08:24:50.987Z,48.99
2023-05-06T08:27:17.622Z,49.64
2023-05-06T08:29:44.211Z,50.04
2023-05-06T08:32:10.996Z,47.59
2023-05-06T08:34:37.819Z,47.24
2023-05-06T08:37:05.379Z,47.85
2023-05-06T08:39:32.218Z,48.64
2023-05-06T08:42:02.040Z,49.54
2023-05-06T08:44:28.733Z,48.18
2023-05-06T08:46:55.731Z,47.69
2023-05-06T08:49:22.466Z,48.93
2023-05-06T08:51:54.434Z,47.22
2023-05-06T08:54:25.198Z,45.75
2023-05-06T08:56:57.623Z,47.10
2023-05-06T08:59:26.673Z,46.15
2023-05-06T09:01:53.555Z,44.81
2023-05-06T09:04:20.407Z,45.49
2023-05-06T09:06:47.174Z,47.02
2023-05-06T09:09:15.041Z,47.63
2023-05-06T09:11:41.821Z,46.84
2023-05-06T09:14:08.457Z,46.84
2023-05-06T09:16:35.179Z,46.92
2023-05-06T09:19:01.814Z,47.62
2023-05-06T09:21:40.063Z,46.41
2023-05-06T09:24:08.388Z,45.76
2023-05-06T09:26:37.389Z,46.00
2023-05-06T09:29:05.781Z,45.39
2023-05-06T09:31:33.014Z,45.11
2023-05-06T09:34:00.641Z,42.92
2023-05-06T09:36:28.394Z,44.82
2023-05-06T09:38:57.097Z,46.07
2023-05-06T09:41:28.057Z,48.55
2023-05-06T09:43:56.161Z,48.43
2023-05-06T09:46:23.554Z,45.85
2023-05-06T09:48:56.310Z,46.78
2023-05-06T09:51:23.088Z,45.61
2023-05-06T09:53:49.684Z,46.84
2023-05-06T09:56:17.047Z,47.39
2023-05-06T09:58:45.084Z,45.53
2023-05-06T10:01:17.123Z,46.30
2023-05-06T10:03:46.582Z,45.33
2023-05-06T10:06:13.597Z,46.11
2023-05-06T10:08:41.176Z,45.50
2023-05-06T10:11:08.693Z,45.63
2023-05-06T10:13:36.876Z,46.59
2023-05-06T10:16:06.206Z,47.47
2023-05-06T10:18:35.029Z,47.51
2023-05-06T10:21:03.974Z,46.62
2023-05-06T10:23:30.510Z,46.84
2023-05-06T10:26:01.101Z,47.60
2023-05-06T10:28:31.040Z,46.44
2023-05-06T10:30:58.825Z,45.90
2023-05-06T10:33:26.987Z,47.55
2023-05-06T10:36:02.072Z,45.73
2023-05-06T10:38:36.832Z,46.96
2023-05-06T10:41:04.409Z,44.67
2023-05-06T10:43:32.866Z,44.43
2023-05-06T10:46:18.037Z,44.25
2023-05-06T10:49:06.560Z,45.18
2023-05-06T10:51:34.251Z,44.46
2023-05-06T10:54:04.101Z,44.03
2023-05-06T10:56:33.228Z,44.17
2023-05-06T10:59:08.772Z,43.86
2023-05-06T11:01:37.053Z,43.82
2023-05-06T11:04:06.986Z,43.42
2023-05-06T11:06:42.284Z,43.06
2023-05-06T11:09:27.460Z,43.72
2023-05-06T11:12:06.401Z,42.99
2023-05-06T11:14:38.494Z,44.50
2023-05-06T11:17:07.756Z,43.15
2023-05-06T11:19:37.339Z,43.54
2023-05-06T11:22:06.429Z,42.54
2023-05-06T11:24:41.404Z,44.02
2023-05-06T11:27:09.361Z,43.29
2023-05-06T11:29:36.269Z,41.88
2023-05-06T11:32:04.012Z,42.86
2023-05-06T11:34:32.025Z,45.02
2023-05-06T11:37:02.143Z,44.81
2023-05-06T11:39:32.316Z,44.93
2023-05-06T11:42:07.133Z,43.02
2023-05-06T11:44:37.295Z,43.46
2023-05-06T11:47:06.448Z,42.42
2023-05-06T11:49:41.503Z,42.81
2023-05-06T11:52:09.755Z,43.48
2023-05-06T11:54:39.688Z,42.82
2023-05-06T11:57:06.398Z,43.14
2023-05-06T11:59:37.895Z,43.31
2023-05-06T12:02:09.823Z,42.12
2023-05-06T12:04:38.980Z,42.49
2023-05-06T12:07:07.694Z,42.62
2023-05-06T12:09:37.095Z,41.71
2023-05-06T12:12:04.849Z,43.02
2023-05-06T12:14:32.114Z,42.22
2023-05-06T12:16:58.916Z,42.52
2023-05-06T12:19:26.565Z,42.58
2023-05-06T12:21:53.287Z,43.27
2023-05-06T12:24:30.020Z,44.70
2023-05-06T12:26:56.792Z,45.00
2023-05-06T12:29:23.545Z,42.89
2023-05-06T12:32:06.282Z,43.18
2023-05-06T12:34:40.737Z,43.20
2023-05-06T12:37:11.326Z,44.13
2023-05-06T12:39:39.665Z,44.67
2023-05-06T12:42:06.955Z,41.99
2023-05-06T12:44:40.635Z,42.47
2023-05-06T12:47:08.380Z,39.74
2023-05-06T12:49:53.863Z,40.54
2023-05-06T12:52:25.462Z,40.13
2023-05-06T12:54:52.902Z,40.85
2023-05-06T12:57:20.485Z,41.87
2023-05-06T12:59:47.109Z,41.32
2023-05-06T13:02:14.367Z,39.87
2023-05-06T13:04:42.064Z,41.62
2023-05-06T13:07:08.644Z,42.29
2023-05-06T13:09:35.325Z,40.00
2023-05-06T13:12:03.001Z,38.78
2023-05-06T13:14:29.578Z,38.75
2023-05-06T13:16:56.441Z,38.56
2023-05-06T13:19:32.195Z,38.65
2023-05-06T13:22:00.632Z,39.08
2023-05-06T13:24:27.684Z,38.70
2023-05-06T13:26:56.035Z,38.93
2023-05-06T13:29:23.606Z,39.69
2023-05-06T13:31:51.013Z,38.99
2023-05-06T13:34:18.170Z,39.74
2023-05-06T13:36:44.903Z,39.01
2023-05-06T13:39:11.521Z,38.61
2023-05-06T13:41:38.154Z,39.60
2023-05-06T13:44:05.069Z,40.53
2023-05-06T13:46:31.788Z,39.59
2023-05-06T13:48:58.395Z,38.65
2023-05-06T13:51:29.260Z,38.58
2023-05-06T13:53:55.937Z,37.41
2023-05-06T13:56:22.596Z,36.88
2023-05-06T13:58:49.251Z,37.68
2023-05-06T14:01:15.975Z,37.13
2023-05-06T14:03:42.555Z,37.80
2023-05-06T14:06:09.402Z,38.21
2023-05-06T14:08:36.101Z,38.97
2023-05-06T14:11:02.986Z,38.92
2023-05-06T14:13:31.588Z,38.93
2023-05-06T14:15:58.791Z,38.33
2023-05-06T14:18:26.731Z,37.97
2023-05-06T14:20:53.815Z,38.33
2023-05-06T14:23:20.479Z,37.06
2023-05-06T14:25:47.131Z,38.21
2023-05-06T14:28:14.343Z,38.47
2023-05-06T14:30:41.340Z,39.32
2023-05-06T14:33:09.546Z,37.92
2023-05-06T14:35:36.301Z,38.06
2023-05-06T14:38:03.222Z,38.14
2023-05-06T14:40:30.246Z,39.55
2023-05-06T14:42:56.825Z,38.75
2023-05-06T14:45:23.407Z,39.67
2023-05-06T14:47:50.081Z,41.04
2023-05-06T14:50:16.781Z,42.00
2023-05-06T14:52:43.762Z,41.43
2023-05-06T14:55:11.637Z,41.76
2023-05-06T14:57:38.489Z,40.01
2023-05-06T15:00:08.935Z,40.30
2023-05-06T15:02:38.164Z,39.18
2023-05-06T15:05:05.220Z,38.88
2023-05-06T15:07:31.964Z,37.54
2023-05-06T15:09:58.602Z,38.41
2023-05-06T15:12:25.244Z,38.23
2023-05-06T15:14:51.839Z,38.88
2023-05-06T15:17:18.412Z,39.80
2023-05-06T15:19:44.987Z,38.88
2023-05-06T15:22:11.723Z,41.75
2023-05-06T15:24:38.773Z,41.10
2023-05-06T15:27:05.797Z,40.17
2023-05-06T15:29:32.511Z,39.45
2023-05-06T15:32:00.762Z,39.89
2023-05-06T15:34:27.699Z,40.36
2023-05-06T15:36:54.543Z,40.48
2023-05-06T15:39:22.361Z,39.42
2023-05-06T15:41:49.385Z,39.08
2023-05-06T15:44:16.543Z,38.45
2023-05-06T15:46:43.646Z,43.76
2023-05-06T15:49:29.662Z,41.82
2023-05-06T15:52:00.531Z,39.98
2023-05-06T15:54:28.137Z,40.25
2023-05-06T15:56:54.977Z,42.23
2023-05-06T15:59:24.020Z,41.21
2023-05-06T16:02:25.367Z,40.67
2023-05-06T16:04:38.255Z,41.84
2023-05-06T16:07:05.739Z,39.89
2023-05-06T16:09:35.854Z,42.17
2023-05-06T16:12:03.050Z,43.51
2023-05-06T16:14:30.550Z,47.04
2023-05-06T16:16:58.471Z,49.69
2023-05-06T16:19:26.204Z,50.04
2023-05-06T16:21:53.444Z,47.02
2023-05-06T16:24:20.328Z,47.91
2023-05-06T16:26:47.468Z,49.20
2023-05-06T16:29:17.317Z,48.13
2023-05-06T16:31:44.053Z,47.87
2023-05-06T16:34:11.229Z,50.21
2023-05-06T16:36:38.745Z,49.74
2023-05-06T16:39:08.368Z,49.67
2023-05-06T16:41:35.442Z,50.18
2023-05-06T16:44:02.490Z,50.84
2023-05-06T16:46:29.487Z,50.29
2023-05-06T16:48:56.562Z,50.91
2023-05-06T16:51:23.800Z,52.66
2023-05-06T16:53:51.163Z,52.09
2023-05-06T16:56:18.134Z,52.40
2023-05-06T16:58:44.831Z,52.04
2023-05-06T17:01:11.845Z,53.53
2023-05-06T17:03:39.181Z,53.62
2023-05-06T17:06:06.164Z,52.50
2023-05-06T17:08:36.423Z,49.23
2023-05-06T17:11:07.204Z,49.88
2023-05-06T17:13:34.531Z,48.13
2023-05-06T17:16:01.374Z,48.60
2023-05-06T17:18:28.290Z,49.45
2023-05-06T17:20:56.571Z,48.89
2023-05-06T17:23:24.590Z,49.53
2023-05-06T17:25:51.770Z,49.70
2023-05-06T17:28:19.000Z,49.59
2023-05-06T17:30:46.469Z,50.34
2023-05-06T17:33:13.489Z,50.96
2023-05-06T17:35:40.285Z,50.50
2023-05-06T17:39:00.577Z,51.17
2023-05-06T17:41:28.089Z,51.35
2023-05-06T17:43:54.789Z,51.48
2023-05-06T17:46:21.852Z,52.13
2023-05-06T17:48:49.176Z,53.14
2023-05-06T17:51:16.214Z,53.13
2023-05-06T17:53:43.235Z,53.98
2023-05-06T17:56:10.078Z,53.27
2023-05-06T17:58:37.076Z,53.98
2023-05-06T18:01:04.316Z,57.78
2023-05-06T18:03:31.298Z,60.19
2023-05-06T18:05:58.397Z,58.74
2023-05-06T18:08:25.266Z,58.47
2023-05-06T18:10:52.069Z,59.33
2023-05-06T18:13:18.860Z,58.77
2023-05-06T18:15:45.668Z,58.29
2023-05-06T18:18:12.510Z,56.83
2023-05-06T18:20:39.968Z,56.78
2023-05-06T18:23:07.972Z,58.09
2023-05-06T18:25:34.978Z,59.62
2023-05-06T18:28:02.454Z,60.42
2023-05-06T18:30:29.687Z,59.71
2023-05-06T18:32:56.815Z,59.39
2023-05-06T18:35:23.949Z,57.94
2023-05-06T18:37:50.920Z,56.36
2023-05-06T18:40:17.883Z,56.55
2023-05-06T18:42:44.564Z,56.26
2023-05-06T18:45:12.109Z,57.43
2023-05-06T18:47:40.293Z,58.09
2023-05-06T18:50:08.878Z,58.14
2023-05-06T18:52:38.801Z,58.63
2023-05-06T18:55:06.007Z,58.78
2023-05-06T18:57:33.404Z,59.59
2023-05-06T19:00:00.443Z,60.09
2023-05-06T19:02:27.800Z,60.70
2023-05-06T19:04:54.782Z,60.08
2023-05-06T19:07:21.513Z,59.99
2023-05-06T19:09:48.671Z,60.26
2023-05-06T19:12:15.932Z,60.91
2023-05-06T19:14:42.645Z,61.01
2023-05-06T19:17:09.636Z,60.85
2023-05-06T19:19:36.458Z,61.63
2023-05-06T19:22:04.199Z,61.18
2023-05-06T19:24:31.313Z,60.85
2023-05-06T19:26:58.190Z,61.29
2023-05-06T19:29:25.000Z,60.84
2023-05-06T19:31:51.769Z,61.49
2023-05-06T19:34:18.519Z,61.33
2023-05-06T19:36:45.591Z,62.39
2023-05-06T19:39:12.734Z,61.37
2023-05-06T19:41:40.717Z,62.17
2023-05-06T19:44:08.596Z,61.56
2023-05-06T19:46:35.651Z,61.91
2023-05-06T19:49:02.965Z,62.54
2023-05-06T19:51:30.234Z,62.29
2023-05-06T19:54:09.559Z,62.05
2023-05-06T19:56:39.325Z,61.32
2023-05-06T19:59:06.196Z,60.88
2023-05-06T20:01:32.732Z,60.83
2023-05-06T20:03:59.519Z,60.10
2023-05-06T20:06:26.201Z,60.31
2023-05-06T20:08:52.872Z,60.52
2023-05-06T20:11:19.470Z,59.75
2023-05-06T20:13:46.092Z,60.88
2023-05-06T20:16:12.941Z,61.45
2023-05-06T20:18:40.574Z,62.54
2023-05-06T20:21:07.398Z,62.64
2023-05-06T20:23:34.162Z,62.95
2023-05-06T20:26:00.952Z,63.27
2023-05-06T20:28:27.623Z,63.45
2023-05-06T20:30:55.568Z,63.47
2023-05-06T20:33:22.259Z,63.25
2023-05-06T20:35:48.920Z,62.91
2023-05-06T20:38:16.940Z,62.83
2023-05-06T20:40:43.622Z,62.72
2023-05-06T20:43:10.457Z,62.29
2023-05-06T20:45:37.176Z,62.52
2023-05-06T20:48:03.984Z,63.46
2023-05-06T20:50:31.327Z,62.93
2023-05-06T20:52:58.881Z,61.88
2023-05-06T20:55:25.830Z,62.26
2023-05-06T20:57:52.637Z,63.47
2023-05-06T21:00:19.567Z,62.91
2023-05-06T21:02:46.357Z,62.88
2023-05-06T21:05:13.499Z,62.52
2023-05-06T21:07:40.609Z,62.62
2023-05-06T21:10:07.553Z,62.84
2023-05-06T21:12:34.304Z,63.19
2023-05-06T21:15:01.229Z,63.10
2023-05-06T21:17:28.744Z,62.33
2023-05-06T21:19:55.577Z,62.50
2023-05-06T21:22:24.100Z,63.05
2023-05-06T21:24:51.100Z,63.95
2023-05-06T21:27:18.213Z,63.89
2023-05-06T21:29:44.838Z,63.93
2023-05-06T21:32:11.654Z,63.97
2023-05-06T21:34:38.347Z,64.00
2023-05-06T21:37:05.003Z,63.27
2023-05-06T21:39:31.590Z,62.82
2023-05-06T21:41:58.235Z,62.58
2023-05-06T21:44:24.883Z,61.84
2023-05-06T21:46:51.560Z,61.92
2023-05-06T21:49:19.378Z,61.64
2023-05-06T21:51:46.024Z,63.21
2023-05-06T21:54:12.909Z,61.87
2023-05-06T21:56:39.619Z,63.23
2023-05-06T21:59:07.848Z,61.83
2023-05-06T22:01:36.272Z,61.76
2023-05-06T22:04:04.875Z,62.75
2023-05-06T22:06:31.617Z,62.50
2023-05-06T22:08:58.263Z,62.79
2023-05-06T22:11:25.026Z,63.29
2023-05-06T22:13:51.821Z,63.97
2023-05-06T22:16:18.534Z,63.69
2023-05-06T22:18:45.215Z,63.89
2023-05-06T22:25:38.323Z,64.23
2023-05-06T22:28:05.712Z,64.27
2023-05-06T22:30:32.322Z,64.58
2023-05-06T22:32:58.896Z,62.77
2023-05-06T22:35:25.752Z,62.63
2023-05-06T22:37:52.353Z,63.27
2023-05-06T22:40:19.014Z,63.91
2023-05-06T22:42:46.043Z,64.59
2023-05-06T22:45:12.850Z,64.03
2023-05-06T22:47:39.681Z,64.62
2023-05-06T22:50:07.046Z,64.42
2023-05-06T22:52:34.078Z,64.54
2023-05-06T22:55:00.849Z,64.30
2023-05-06T22:57:27.581Z,64.34
2023-05-06T22:59:54.266Z,64.35
2023-05-06T23:02:21.665Z,64.57
2023-05-06T23:04:48.523Z,64.87
2023-05-06T23:07:15.624Z,64.39
2023-05-06T23:09:42.248Z,64.38
2023-05-06T23:12:08.806Z,65.35
2023-05-06T23:14:35.479Z,64.60
2023-05-06T23:17:02.199Z,65.38
2023-05-06T23:19:28.832Z,65.23
2023-05-06T23:21:56.350Z,64.14
2023-05-06T23:24:22.967Z,64.54
2023-05-06T23:26:49.610Z,64.49
2023-05-06T23:29:16.200Z,64.45
2023-05-06T23:31:42.787Z,64.65
2023-05-06T23:34:09.334Z,64.75
2023-05-06T23:36:35.998Z,64.82
2023-05-06T23:39:02.625Z,65.55
2023-05-06T23:41:29.201Z,65.80
2023-05-06T23:43:55.819Z,66.47
2023-05-06T23:46:22.408Z,67.01
2023-05-06T23:48:49.274Z,66.79
2023-05-06T23:51:16.264Z,66.75
2023-05-06T23:53:42.827Z,66.67
2023-05-06T23:56:09.590Z,66.94
2023-05-06T23:58:36.192Z,66.61
