createdAt,value
2023-12-16T00:00:08.784Z,8.95
2023-12-16T00:02:40.139Z,9.10
2023-12-16T00:05:09.944Z,8.50
2023-12-16T00:07:38.675Z,8.95
2023-12-16T00:10:11.141Z,9.38
2023-12-16T00:12:41.973Z,9.35
2023-12-16T00:15:12.597Z,9.57
2023-12-16T00:17:41.947Z,8.65
2023-12-16T00:20:11.989Z,9.45
2023-12-16T00:22:41.354Z,9.73
2023-12-16T00:25:10.724Z,8.88
2023-12-16T00:27:39.751Z,9.68
2023-12-16T00:30:11.245Z,9.30
2023-12-16T00:32:41.369Z,10.07
2023-12-16T00:35:10.889Z,10.70
2023-12-16T00:37:39.792Z,10.25
2023-12-16T00:40:10.655Z,10.25
2023-12-16T00:42:39.244Z,9.98
2023-12-16T00:45:09.931Z,11.25
2023-12-16T00:47:39.901Z,10.75
2023-12-16T00:50:10.463Z,11.23
2023-12-16T00:52:39.021Z,11.13
2023-12-16T00:55:08.516Z,10.75
2023-12-16T00:57:37.629Z,11.50
2023-12-16T01:00:07.945Z,11.38
2023-12-16T01:02:38.597Z,11.13
2023-12-16T01:05:06.760Z,11.13
2023-12-16T01:07:35.442Z,11.73
2023-12-16T01:10:04.244Z,11.65
2023-12-16T01:12:32.858Z,10.90
2023-12-16T01:15:01.398Z,10.88
2023-12-16T01:17:30.238Z,10.32
2023-12-16T01:20:00.415Z,10.45
2023-12-16T01:22:29.080Z,10.50
2023-12-16T01:24:58.771Z,9.52
2023-12-16T01:27:27.410Z,9.32
2023-12-16T01:29:55.929Z,9.57
2023-12-16T01:32:24.535Z,7.95
2023-12-16T01:34:53.062Z,9.07
2023-12-16T01:37:23.110Z,8.32
2023-12-16T01:39:51.701Z,7.95
2023-12-16T01:42:20.819Z,7.47
2023-12-16T01:44:49.355Z,7.40
2023-12-16T01:47:18.774Z,7.90
2023-12-16T01:49:49.220Z,7.68
2023-12-16T01:52:18.262Z,8.00
2023-12-16T01:54:48.540Z,6.88
2023-12-16T01:57:17.660Z,7.20
2023-12-16T01:59:46.740Z,7.95
2023-12-16T02:02:16.922Z,6.38
2023-12-16T02:04:45.503Z,6.83
2023-12-16T02:07:14.217Z,7.03
2023-12-16T02:09:42.953Z,7.50
2023-12-16T02:12:13.065Z,7.75
2023-12-16T02:14:41.646Z,7.37
2023-12-16T02:17:10.272Z,7.38
2023-12-16T02:19:39.468Z,6.75
2023-12-16T02:22:08.201Z,6.97
2023-12-16T02:24:40.019Z,6.75
2023-12-16T02:27:08.643Z,6.43
2023-12-16T02:29:37.202Z,7.53
2023-12-16T02:32:06.636Z,7.22
2023-12-16T02:34:35.416Z,6.93
2023-12-16T02:37:07.614Z,7.22
2023-12-16T02:39:38.098Z,7.00
2023-12-16T02:42:07.107Z,6.95
2023-12-16T02:44:36.091Z,6.57
2023-12-16T02:47:04.907Z,7.38
2023-12-16T02:49:33.543Z,6.32
2023-12-16T02:52:02.358Z,6.55
2023-12-16T02:54:30.972Z,7.18
2023-12-16T02:57:01.203Z,5.82
2023-12-16T02:59:29.728Z,6.37
2023-12-16T03:01:58.457Z,6.53
2023-12-16T03:04:27.223Z,6.82
2023-12-16T03:06:55.938Z,6.07
2023-12-16T03:09:24.689Z,6.38
2023-12-16T03:11:53.325Z,5.93
2023-12-16T03:14:23.536Z,5.88
2023-12-16T03:16:52.181Z,5.93
2023-12-16T03:19:20.813Z,5.32
2023-12-16T03:21:49.534Z,5.25
2023-12-16T03:24:18.339Z,5.65
2023-12-16T03:26:47.481Z,5.43
2023-12-16T03:29:17.288Z,5.47
2023-12-16T03:31:50.487Z,5.90
2023-12-16T03:34:19.597Z,4.65
2023-12-16T03:36:48.210Z,5.07
2023-12-16T03:39:16.819Z,5.20
2023-12-16T03:41:45.352Z,4.93
2023-12-16T03:44:14.371Z,4.93
2023-12-16T03:46:42.843Z,4.78
2023-12-16T03:49:12.878Z,4.32
2023-12-16T03:51:41.462Z,5.10
2023-12-16T03:54:10.981Z,5.20
2023-12-16T03:56:39.567Z,4.43
2023-12-16T03:59:08.034Z,5.10
2023-12-16T04:01:36.573Z,4.60
2023-12-16T04:04:05.485Z,4.80
2023-12-16T04:06:35.411Z,4.63
2023-12-16T04:09:04.576Z,4.95
2023-12-16T04:11:33.171Z,4.75
2023-12-16T04:14:01.831Z,4.50
2023-12-16T04:16:30.458Z,5.00
2023-12-16T04:18:59.209Z,4.68
2023-12-16T04:21:27.742Z,4.72
2023-12-16T04:23:58.001Z,4.85
2023-12-16T04:26:27.238Z,5.20
2023-12-16T04:28:55.673Z,5.35
2023-12-16T04:31:24.357Z,5.75
2023-12-16T04:33:55.027Z,5.32
2023-12-16T04:36:23.856Z,5.82
2023-12-16T04:38:52.400Z,5.22
2023-12-16T04:41:22.353Z,5.50
2023-12-16T04:43:51.915Z,5.60
2023-12-16T04:46:22.321Z,4.90
2023-12-16T04:48:51.224Z,4.95
2023-12-16T04:51:22.243Z,5.65
2023-12-16T04:53:50.843Z,5.15
2023-12-16T04:56:19.403Z,5.50
2023-12-16T04:58:49.497Z,5.93
2023-12-16T05:01:18.210Z,5.20
2023-12-16T05:03:49.081Z,5.80
2023-12-16T05:06:17.910Z,5.63
2023-12-16T05:08:46.439Z,5.65
2023-12-16T05:11:15.188Z,5.57
2023-12-16T05:13:44.991Z,5.50
2023-12-16T05:16:20.257Z,5.60
2023-12-16T05:18:49.141Z,5.40
2023-12-16T05:21:17.747Z,4.70
2023-12-16T05:23:46.336Z,5.32
2023-12-16T05:26:14.940Z,5.03
2023-12-16T05:28:43.549Z,5.57
2023-12-16T05:31:12.061Z,4.63
2023-12-16T05:33:44.960Z,5.05
2023-12-16T05:36:13.713Z,4.70
2023-12-16T05:38:42.316Z,4.40
2023-12-16T05:41:11.055Z,4.03
2023-12-16T05:43:39.484Z,4.50
2023-12-16T05:46:08.449Z,4.32
2023-12-16T05:48:37.884Z,3.55
2023-12-16T05:51:09.010Z,3.83
2023-12-16T05:56:07.813Z,3.47
2023-12-16T05:58:36.558Z,3.55
2023-12-16T06:01:08.067Z,3.70
2023-12-16T06:03:36.760Z,4.03
2023-12-16T06:06:05.994Z,4.10
2023-12-16T06:08:36.197Z,3.63
2023-12-16T06:11:04.951Z,4.50
2023-12-16T06:13:33.647Z,3.65
2023-12-16T06:16:12.429Z,3.67
2023-12-16T06:18:46.030Z,4.07
2023-12-16T06:21:14.594Z,4.05
2023-12-16T06:23:44.968Z,4.15
2023-12-16T06:26:13.716Z,3.72
2023-12-16T06:28:42.304Z,3.75
2023-12-16T06:31:17.460Z,3.83
2023-12-16T06:33:46.693Z,3.33
2023-12-16T06:36:15.278Z,4.60
2023-12-16T06:38:45.409Z,4.10
2023-12-16T06:41:14.024Z,4.07
2023-12-16T06:43:42.417Z,3.97
2023-12-16T06:46:11.203Z,3.60
2023-12-16T06:48:39.780Z,3.80
2023-12-16T06:51:08.651Z,4.13
2023-12-16T06:53:38.145Z,3.95
2023-12-16T06:56:10.427Z,4.05
2023-12-16T06:58:40.036Z,4.68
2023-12-16T07:01:08.803Z,4.65
2023-12-16T07:03:37.876Z,4.30
2023-12-16T07:06:07.289Z,4.80
2023-12-16T07:08:38.061Z,5.25
2023-12-16T07:11:08.450Z,5.35
2023-12-16T07:13:37.065Z,5.20
2023-12-16T07:16:06.736Z,5.13
2023-12-16T07:18:35.928Z,5.18
2023-12-16T07:21:08.454Z,5.50
2023-12-16T07:23:39.714Z,4.55
2023-12-16T07:26:16.969Z,5.32
2023-12-16T07:28:48.415Z,5.55
2023-12-16T07:31:17.760Z,5.35
2023-12-16T07:33:46.907Z,5.43
2023-12-16T07:36:24.306Z,4.60
2023-12-16T07:38:53.245Z,4.00
2023-12-16T07:41:23.320Z,5.22
2023-12-16T07:43:55.062Z,4.47
2023-12-16T07:46:23.961Z,4.55
2023-12-16T07:48:52.907Z,5.38
2023-12-16T07:51:27.488Z,6.18
2023-12-16T07:53:59.978Z,5.78
2023-12-16T07:56:31.323Z,5.57
2023-12-16T07:59:00.055Z,5.43
2023-12-16T08:01:28.729Z,5.65
2023-12-16T08:03:57.455Z,5.53
2023-12-16T08:06:26.163Z,6.18
2023-12-16T08:08:54.787Z,6.35
2023-12-16T08:11:23.826Z,5.50
2023-12-16T08:13:54.047Z,6.53
2023-12-16T08:16:22.876Z,5.47
2023-12-16T08:18:51.726Z,5.35
2023-12-16T08:21:22.272Z,6.25
2023-12-16T08:23:51.112Z,6.05
2023-12-16T08:26:20.079Z,6.30
2023-12-16T08:28:49.328Z,6.25
2023-12-16T08:31:20.510Z,6.13
2023-12-16T08:33:49.435Z,6.93
2023-12-16T08:36:18.217Z,6.97
2023-12-16T08:38:47.151Z,6.80
2023-12-16T08:41:18.767Z,8.98
2023-12-16T08:43:47.455Z,8.43
2023-12-16T08:46:16.261Z,7.35
2023-12-16T08:48:46.379Z,7.75
2023-12-16T08:51:15.068Z,7.87
2023-12-16T08:53:43.761Z,8.05
2023-12-16T08:56:12.324Z,8.02
2023-12-16T08:58:41.101Z,7.78
2023-12-16T09:01:09.966Z,8.00
2023-12-16T09:03:38.811Z,7.78
2023-12-16T09:06:10.240Z,8.38
2023-12-16T09:08:39.043Z,9.27
2023-12-16T09:11:08.010Z,8.85
2023-12-16T09:13:36.924Z,9.07
2023-12-16T09:16:06.779Z,7.05
2023-12-16T09:18:38.513Z,7.10
2023-12-16T09:21:09.433Z,7.40
2023-12-16T09:23:38.176Z,7.03
2023-12-16T09:26:08.572Z,6.30
2023-12-16T09:28:37.608Z,7.60
2023-12-16T09:31:06.963Z,7.53
2023-12-16T09:33:35.819Z,8.10
2023-12-16T09:36:05.362Z,6.40
2023-12-16T09:38:35.459Z,7.15
2023-12-16T09:41:04.194Z,7.68
2023-12-16T09:43:35.988Z,6.90
2023-12-16T09:46:05.159Z,6.57
2023-12-16T09:48:33.984Z,7.50
2023-12-16T09:51:02.932Z,7.72
2023-12-16T09:53:31.529Z,8.00
2023-12-16T09:56:02.072Z,8.32
2023-12-16T09:58:32.150Z,7.22
2023-12-16T10:01:01.182Z,6.73
2023-12-16T10:03:31.189Z,7.60
2023-12-16T10:06:00.116Z,7.07
2023-12-16T10:08:28.774Z,7.53
2023-12-16T10:11:11.910Z,7.82
2023-12-16T10:14:01.413Z,7.38
2023-12-16T10:16:30.537Z,7.40
2023-12-16T10:19:00.597Z,8.95
2023-12-16T10:21:30.749Z,7.00
2023-12-16T10:24:00.839Z,7.90
2023-12-16T10:26:32.013Z,7.97
2023-12-16T10:29:05.691Z,7.55
2023-12-16T10:31:35.194Z,6.80
2023-12-16T10:34:04.354Z,6.72
2023-12-16T10:36:33.806Z,6.82
2023-12-16T10:39:02.389Z,6.63
2023-12-16T10:41:32.797Z,6.32
2023-12-16T10:44:01.667Z,7.57
2023-12-16T10:46:37.176Z,9.15
2023-12-16T10:49:10.540Z,7.70
2023-12-16T10:51:45.501Z,8.60
2023-12-16T10:54:20.336Z,8.07
2023-12-16T10:57:01.292Z,7.68
2023-12-16T10:59:35.008Z,6.80
2023-12-16T11:02:09.711Z,6.60
2023-12-16T11:04:41.010Z,7.40
2023-12-16T11:07:12.436Z,6.95
2023-12-16T11:09:42.297Z,7.07
2023-12-16T11:12:13.095Z,7.32
2023-12-16T11:14:42.805Z,8.00
2023-12-16T11:17:18.306Z,7.90
2023-12-16T11:19:57.309Z,6.07
2023-12-16T11:22:26.722Z,7.22
2023-12-16T11:24:55.368Z,7.35
2023-12-16T11:27:25.706Z,7.85
2023-12-16T11:29:54.317Z,7.80
2023-12-16T11:32:24.617Z,7.20
2023-12-16T11:37:44.960Z,6.22
2023-12-16T11:40:41.698Z,6.63
2023-12-16T11:43:12.217Z,6.90
2023-12-16T11:45:42.482Z,8.40
2023-12-16T11:48:12.262Z,6.63
2023-12-16T11:50:45.722Z,8.02
2023-12-16T11:53:15.593Z,7.40
2023-12-16T11:55:44.326Z,7.82
2023-12-16T11:58:14.745Z,7.22
2023-12-16T12:00:43.379Z,8.45
2023-12-16T12:03:12.971Z,7.90
2023-12-16T12:05:42.388Z,7.55
2023-12-16T12:08:11.022Z,8.23
2023-12-16T12:10:39.717Z,7.90
2023-12-16T12:13:08.356Z,7.80
2023-12-16T12:15:38.468Z,7.43
2023-12-16T12:18:07.429Z,7.63
2023-12-16T12:20:36.163Z,6.82
2023-12-16T12:23:05.933Z,8.32
2023-12-16T12:25:36.237Z,8.35
2023-12-16T12:28:11.277Z,8.23
2023-12-16T12:30:41.301Z,7.82
2023-12-16T12:33:09.067Z,7.72
2023-12-16T12:35:37.647Z,8.07
2023-12-16T12:38:06.152Z,7.75
2023-12-16T12:40:34.622Z,7.68
2023-12-16T12:43:03.205Z,8.15
2023-12-16T12:45:33.224Z,8.27
2023-12-16T12:48:18.926Z,7.28
2023-12-16T12:50:48.875Z,7.57
2023-12-16T12:53:23.311Z,7.63
2023-12-16T12:55:55.652Z,6.88
2023-12-16T12:58:29.986Z,6.85
2023-12-16T13:01:01.306Z,7.22
2023-12-16T13:03:33.864Z,7.05
2023-12-16T13:06:07.300Z,7.53
2023-12-16T13:08:38.149Z,7.15
2023-12-16T13:11:07.625Z,7.30
2023-12-16T13:13:36.347Z,6.72
2023-12-16T13:16:05.517Z,8.60
2023-12-16T13:18:42.302Z,7.70
2023-12-16T13:21:11.172Z,7.18
2023-12-16T13:23:40.199Z,7.07
2023-12-16T13:26:12.765Z,7.05
2023-12-16T13:28:42.696Z,7.57
2023-12-16T13:31:11.602Z,6.72
2023-12-16T13:33:43.924Z,6.32
2023-12-16T13:36:33.202Z,6.65
2023-12-16T13:39:01.708Z,5.72
2023-12-16T13:41:31.293Z,5.60
2023-12-16T13:43:59.990Z,6.50
2023-12-16T13:46:28.713Z,6.80
2023-12-16T13:49:02.281Z,7.05
2023-12-16T13:51:34.837Z,6.32
2023-12-16T13:54:09.239Z,6.20
2023-12-16T13:56:40.293Z,5.90
2023-12-16T13:59:11.768Z,5.53
2023-12-16T14:01:40.416Z,5.88
2023-12-16T14:04:13.189Z,6.32
2023-12-16T14:06:42.264Z,6.03
2023-12-16T14:09:11.124Z,6.03
2023-12-16T14:11:39.856Z,6.57
2023-12-16T14:14:08.658Z,5.75
2023-12-16T14:16:37.377Z,6.95
2023-12-16T14:19:06.623Z,6.43
2023-12-16T14:21:36.776Z,6.60
2023-12-16T14:24:06.071Z,6.43
2023-12-16T14:26:34.867Z,6.38
2023-12-16T14:29:03.615Z,6.30
2023-12-16T14:31:32.404Z,7.15
2023-12-16T14:34:01.667Z,6.47
2023-12-16T14:36:32.858Z,6.20
2023-12-16T14:39:03.097Z,6.20
2023-12-16T14:41:32.173Z,6.90
2023-12-16T14:44:00.783Z,6.82
2023-12-16T14:46:29.340Z,6.45
2023-12-16T14:48:58.728Z,6.60
2023-12-16T14:51:27.503Z,7.50
2023-12-16T14:53:56.486Z,7.22
2023-12-16T14:56:26.808Z,6.53
2023-12-16T14:58:58.106Z,6.90
2023-12-16T15:01:27.526Z,6.30
2023-12-16T15:03:57.061Z,5.53
2023-12-16T15:06:30.537Z,6.25
2023-12-16T15:09:01.059Z,6.53
2023-12-16T15:11:31.751Z,6.88
2023-12-16T15:14:00.598Z,6.18
2023-12-16T15:16:29.208Z,5.60
2023-12-16T15:18:58.756Z,6.00
2023-12-16T15:21:27.470Z,6.60
2023-12-16T15:23:56.401Z,5.88
2023-12-16T15:26:27.485Z,6.47
2023-12-16T15:28:58.765Z,6.60
2023-12-16T15:33:56.345Z,5.15
2023-12-16T15:36:25.228Z,4.68
2023-12-16T15:38:54.012Z,5.63
2023-12-16T15:41:25.706Z,4.97
2023-12-16T15:43:57.241Z,5.25
2023-12-16T15:46:29.152Z,5.45
2023-12-16T15:48:58.098Z,4.50
2023-12-16T15:51:27.384Z,4.60
2023-12-16T15:53:56.482Z,4.50
2023-12-16T15:56:28.698Z,4.60
2023-12-16T15:58:57.368Z,4.53
2023-12-16T16:01:28.115Z,4.82
2023-12-16T16:03:58.823Z,5.18
2023-12-16T16:06:30.634Z,4.88
2023-12-16T16:09:01.700Z,4.13
2023-12-16T16:11:31.665Z,4.70
2023-12-16T16:14:00.511Z,4.28
2023-12-16T16:16:37.558Z,4.50
2023-12-16T16:19:07.720Z,4.78
2023-12-16T16:21:38.083Z,5.10
2023-12-16T16:24:07.310Z,4.68
2023-12-16T16:26:37.595Z,4.53
2023-12-16T16:29:06.233Z,4.43
2023-12-16T16:31:39.190Z,3.78
2023-12-16T16:34:08.310Z,4.57
2023-12-16T16:36:37.289Z,4.20
2023-12-16T16:39:06.551Z,4.10
2023-12-16T16:41:35.357Z,4.18
2023-12-16T16:44:04.395Z,4.07
2023-12-16T16:46:37.662Z,4.60
2023-12-16T16:49:09.192Z,4.47
2023-12-16T16:55:09.196Z,3.58
2023-12-16T16:57:38.287Z,3.72
2023-12-16T17:00:10.769Z,3.92
2023-12-16T17:02:41.686Z,3.33
2023-12-16T17:05:11.403Z,3.28
2023-12-16T17:07:40.399Z,3.38
2023-12-16T17:10:10.069Z,2.70
2023-12-16T17:12:38.973Z,2.97
2023-12-16T17:15:08.915Z,3.15
2023-12-16T17:17:38.386Z,2.78
2023-12-16T17:20:11.920Z,2.30
2023-12-16T17:22:42.026Z,2.22
2023-12-16T17:25:11.868Z,2.33
2023-12-16T17:27:40.838Z,2.40
2023-12-16T17:30:10.974Z,2.08
2023-12-16T17:32:39.870Z,2.42
2023-12-16T17:35:10.668Z,2.28
2023-12-16T17:37:39.930Z,1.88
2023-12-16T17:40:10.274Z,2.60
2023-12-16T17:42:39.159Z,2.08
2023-12-16T17:45:09.157Z,2.70
2023-12-16T17:47:38.594Z,1.85
2023-12-16T17:50:10.045Z,2.75
2023-12-16T17:52:38.706Z,2.60
2023-12-16T17:55:12.533Z,2.03
2023-12-16T17:57:42.182Z,2.63
2023-12-16T18:00:11.902Z,2.78
2023-12-16T18:02:40.876Z,2.30
2023-12-16T18:05:12.225Z,2.78
2023-12-16T18:07:41.396Z,3.10
2023-12-16T18:10:10.676Z,2.80
2023-12-16T18:12:40.363Z,2.30
2023-12-16T18:15:10.744Z,2.22
2023-12-16T18:17:39.883Z,2.17
2023-12-16T18:20:12.004Z,1.98
2023-12-16T18:22:41.613Z,1.95
2023-12-16T18:25:10.740Z,2.03
2023-12-16T18:27:39.832Z,2.05
2023-12-16T18:30:11.500Z,2.30
2023-12-16T18:32:40.499Z,1.90
2023-12-16T18:35:12.878Z,1.80
2023-12-16T18:37:47.823Z,2.67
2023-12-16T18:40:24.772Z,2.20
2023-12-16T18:43:03.775Z,1.85
2023-12-16T18:45:34.111Z,1.92
2023-12-16T18:48:03.604Z,2.35
2023-12-16T18:50:33.932Z,1.70
2023-12-16T18:53:02.631Z,2.33
2023-12-16T18:55:31.214Z,2.65
2023-12-16T18:57:59.805Z,2.13
2023-12-16T19:00:28.787Z,1.63
2023-12-16T19:02:57.559Z,1.85
2023-12-16T19:05:26.117Z,1.63
2023-12-16T19:07:56.779Z,1.70
2023-12-16T19:10:25.700Z,1.30
2023-12-16T19:12:54.558Z,1.13
2023-12-16T19:15:23.381Z,1.23
2023-12-16T19:17:54.984Z,0.77
2023-12-16T19:20:23.966Z,0.77
2023-12-16T19:22:54.209Z,0.63
2023-12-16T19:25:24.349Z,0.95
2023-12-16T19:27:54.909Z,0.60
2023-12-16T19:30:23.692Z,0.68
2023-12-16T19:32:52.405Z,0.80
2023-12-16T19:35:21.070Z,0.60
2023-12-16T19:37:49.532Z,0.70
2023-12-16T19:40:18.360Z,0.45
2023-12-16T19:42:48.439Z,0.57
2023-12-16T19:45:17.116Z,0.57
2023-12-16T19:47:45.898Z,0.55
2023-12-16T19:50:15.123Z,0.43
2023-12-16T19:52:43.621Z,0.43
2023-12-16T19:55:12.832Z,0.30
2023-12-16T19:57:41.557Z,0.30
2023-12-16T20:00:13.004Z,0.57
2023-12-16T20:02:43.243Z,0.50
2023-12-16T20:05:12.125Z,0.38
2023-12-16T20:07:40.998Z,0.32
2023-12-16T20:10:12.106Z,0.40
2023-12-16T20:12:40.691Z,0.20
2023-12-16T20:15:11.527Z,0.20
2023-12-16T20:17:43.212Z,0.25
2023-12-16T20:20:14.153Z,0.30
2023-12-16T20:22:43.095Z,0.30
2023-12-16T20:25:11.731Z,0.30
2023-12-16T20:27:41.663Z,0.20
2023-12-16T20:30:12.718Z,0.20
2023-12-16T20:32:41.480Z,0.20
2023-12-16T20:35:12.157Z,0.40
2023-12-16T20:37:41.473Z,0.30
2023-12-16T20:40:28.904Z,0.30
2023-12-16T20:42:57.382Z,0.20
2023-12-16T20:45:29.368Z,0.30
2023-12-16T20:47:59.041Z,0.20
2023-12-16T20:50:29.017Z,0.30
2023-12-16T20:53:00.059Z,0.22
2023-12-16T20:57:59.706Z,0.30
2023-12-16T21:00:29.790Z,0.38
2023-12-16T21:02:59.475Z,0.20
2023-12-16T21:05:28.126Z,0.35
2023-12-16T21:07:56.628Z,0.30
2023-12-16T21:10:25.077Z,0.35
2023-12-16T21:12:53.937Z,0.30
2023-12-16T21:15:22.692Z,0.20
2023-12-16T21:17:52.911Z,0.20
2023-12-16T21:20:21.799Z,0.20
2023-12-16T21:22:50.641Z,0.40
2023-12-16T21:25:19.308Z,0.38
2023-12-16T21:27:47.822Z,0.38
2023-12-16T21:30:17.127Z,0.40
2023-12-16T21:32:45.884Z,0.50
2023-12-16T21:35:15.913Z,0.50
2023-12-16T21:37:44.483Z,0.40
2023-12-16T21:40:13.586Z,0.40
2023-12-16T21:42:42.330Z,0.57
2023-12-16T21:45:11.843Z,0.52
2023-12-16T21:47:40.841Z,0.20
2023-12-16T21:50:11.542Z,0.40
2023-12-16T21:52:41.777Z,0.50
2023-12-16T21:55:10.578Z,0.80
2023-12-16T21:57:39.652Z,0.32
2023-12-16T22:00:09.930Z,0.60
2023-12-16T22:02:38.767Z,0.40
2023-12-16T22:05:08.678Z,0.60
2023-12-16T22:07:37.538Z,0.73
2023-12-16T22:10:09.421Z,0.38
2023-12-16T22:12:38.082Z,1.30
2023-12-16T22:15:08.533Z,0.98
2023-12-16T22:17:37.569Z,1.00
2023-12-16T22:20:07.500Z,0.90
2023-12-16T22:22:36.100Z,0.82
2023-12-16T22:25:05.654Z,1.50
2023-12-16T22:27:35.811Z,1.17
2023-12-16T22:30:04.801Z,1.13
2023-12-16T22:32:33.702Z,1.25
2023-12-16T22:35:02.262Z,1.95
2023-12-16T22:37:30.992Z,1.40
2023-12-16T22:40:00.227Z,1.73
2023-12-16T22:42:28.869Z,1.65
2023-12-16T22:44:59.167Z,1.83
2023-12-16T22:47:27.962Z,1.48
2023-12-16T22:49:56.691Z,1.15
2023-12-16T22:52:25.349Z,1.90
2023-12-16T22:54:53.996Z,1.40
2023-12-16T22:57:23.823Z,1.23
2023-12-16T22:59:52.686Z,1.20
2023-12-16T23:02:23.739Z,1.00
2023-12-16T23:07:21.031Z,0.73
2023-12-16T23:09:49.543Z,0.70
2023-12-16T23:12:18.219Z,0.60
2023-12-16T23:14:46.786Z,0.60
2023-12-16T23:17:15.429Z,0.43
2023-12-16T23:19:45.450Z,0.40
2023-12-16T23:22:13.997Z,0.47
2023-12-16T23:24:42.689Z,0.32
2023-12-16T23:27:12.284Z,0.22
2023-12-16T23:29:41.170Z,0.30
2023-12-16T23:32:09.882Z,0.35
2023-12-16T23:34:38.429Z,0.30
2023-12-16T23:37:08.473Z,0.47
2023-12-16T23:39:37.182Z,0.32
2023-12-16T23:42:06.543Z,0.32
2023-12-16T23:44:35.166Z,0.20
2023-12-16T23:47:04.133Z,0.32
2023-12-16T23:49:32.789Z,0.30
2023-12-16T23:52:01.437Z,0.20
2023-12-16T23:54:31.677Z,0.40
2023-12-16T23:57:00.241Z,0.20
2023-12-16T23:59:28.899Z,0.20
