createdAt,value
2022-11-05T00:02:27.913Z,9.20
2022-11-05T00:05:13.333Z,9.20
2022-11-05T00:08:00.506Z,9.10
2022-11-05T00:10:30.655Z,9.20
2022-11-05T00:13:18.645Z,9.20
2022-11-05T00:16:04.734Z,9.20
2022-11-05T00:18:32.761Z,9.20
2022-11-05T00:21:00.592Z,9.20
2022-11-05T00:24:00.781Z,9.20
2022-11-05T00:26:28.688Z,9.20
2022-11-05T00:28:58.352Z,9.10
2022-11-05T00:31:26.274Z,9.10
2022-11-05T00:33:54.134Z,9.10
2022-11-05T00:36:21.971Z,9.10
2022-11-05T00:38:49.806Z,9.00
2022-11-05T00:41:17.640Z,9.00
2022-11-05T00:44:03.034Z,9.00
2022-11-05T00:46:32.179Z,9.00
2022-11-05T00:49:17.654Z,9.10
2022-11-05T00:51:45.479Z,9.00
2022-11-05T00:54:13.331Z,9.00
2022-11-05T00:56:41.134Z,9.20
2022-11-05T00:59:08.979Z,9.20
2022-11-05T01:01:38.293Z,9.20
2022-11-05T01:04:06.460Z,9.10
2022-11-05T01:06:34.291Z,9.10
2022-11-05T01:09:02.122Z,9.10
2022-11-05T01:11:37.068Z,9.10
2022-11-05T01:14:07.610Z,9.10
2022-11-05T01:16:35.620Z,9.10
2022-11-05T01:19:06.584Z,9.10
2022-11-05T01:21:34.534Z,9.20
2022-11-05T01:24:02.940Z,9.20
2022-11-05T01:26:31.072Z,9.20
2022-11-05T01:29:00.838Z,9.20
2022-11-05T01:31:29.154Z,9.20
2022-11-05T01:33:57.017Z,9.10
2022-11-05T01:36:26.205Z,9.20
2022-11-05T01:38:54.036Z,9.20
2022-11-05T01:41:21.938Z,9.10
2022-11-05T01:43:52.191Z,9.10
2022-11-05T01:46:24.541Z,9.10
2022-11-05T01:48:57.266Z,9.00
2022-11-05T01:51:29.839Z,9.10
2022-11-05T01:54:01.526Z,9.10
2022-11-05T01:56:34.540Z,9.10
2022-11-05T01:59:07.789Z,9.20
2022-11-05T02:01:35.948Z,9.00
2022-11-05T02:04:08.444Z,9.00
2022-11-05T02:06:42.457Z,8.90
2022-11-05T02:09:16.234Z,8.90
2022-11-05T02:11:44.070Z,8.90
2022-11-05T02:14:11.927Z,8.80
2022-11-05T02:16:45.856Z,8.90
2022-11-05T02:19:39.949Z,9.00
2022-11-05T02:22:38.381Z,9.00
2022-11-05T02:25:28.851Z,9.00
2022-11-05T02:28:17.101Z,9.00
2022-11-05T02:30:50.610Z,9.00
2022-11-05T02:33:32.060Z,9.00
2022-11-05T02:36:13.234Z,9.10
2022-11-05T02:38:47.080Z,9.00
2022-11-05T02:41:24.662Z,9.10
2022-11-05T02:44:07.528Z,9.10
2022-11-05T02:46:43.960Z,9.20
2022-11-05T02:49:24.383Z,9.20
2022-11-05T02:51:56.418Z,9.20
2022-11-05T02:54:29.843Z,9.20
2022-11-05T02:56:59.020Z,9.10
2022-11-05T02:59:27.000Z,9.10
2022-11-05T03:01:57.710Z,9.00
2022-11-05T03:04:27.338Z,9.10
2022-11-05T03:07:15.271Z,9.00
2022-11-05T03:10:11.054Z,9.00
2022-11-05T03:12:49.206Z,9.00
2022-11-05T03:15:27.702Z,9.00
2022-11-05T03:18:07.145Z,9.10
2022-11-05T03:20:39.298Z,9.00
2022-11-05T03:23:20.423Z,9.00
2022-11-05T03:25:51.004Z,9.00
2022-11-05T03:28:23.722Z,9.10
2022-11-05T03:30:53.642Z,9.10
2022-11-05T03:33:26.646Z,9.10
2022-11-05T03:35:57.408Z,9.00
2022-11-05T03:38:29.629Z,9.00
2022-11-05T03:41:01.419Z,9.00
2022-11-05T03:43:33.895Z,9.00
2022-11-05T03:46:05.978Z,9.00
2022-11-05T03:48:39.894Z,9.00
2022-11-05T03:51:13.136Z,9.00
2022-11-05T03:53:46.590Z,9.00
2022-11-05T03:56:20.322Z,8.90
2022-11-05T03:58:53.383Z,8.90
2022-11-05T04:01:24.604Z,9.00
2022-11-05T04:03:54.012Z,8.90
2022-11-05T04:06:39.253Z,8.90
2022-11-05T04:09:27.064Z,8.90
2022-11-05T04:12:12.552Z,8.90
2022-11-05T04:14:40.441Z,8.90
2022-11-05T04:17:07.419Z,8.80
2022-11-05T04:19:59.537Z,8.80
2022-11-05T04:22:46.581Z,8.80
2022-11-05T04:25:15.564Z,8.80
2022-11-05T04:27:43.425Z,8.80
2022-11-05T04:30:20.481Z,8.80
2022-11-05T04:33:00.196Z,8.90
2022-11-05T04:35:31.708Z,8.80
2022-11-05T04:37:59.689Z,8.90
2022-11-05T04:40:28.062Z,8.90
2022-11-05T04:42:56.620Z,8.90
2022-11-05T04:45:24.854Z,8.90
2022-11-05T04:47:53.097Z,8.90
2022-11-05T04:50:21.219Z,8.90
2022-11-05T04:52:50.429Z,8.90
2022-11-05T04:55:18.321Z,8.80
2022-11-05T04:57:48.789Z,8.80
2022-11-05T05:00:17.105Z,8.80
2022-11-05T05:02:45.773Z,8.80
2022-11-05T05:05:13.858Z,8.80
2022-11-05T05:07:42.047Z,8.90
2022-11-05T05:10:12.542Z,9.00
2022-11-05T05:12:40.412Z,8.90
2022-11-05T05:15:08.881Z,8.90
2022-11-05T05:17:36.936Z,8.90
2022-11-05T05:20:22.896Z,8.90
2022-11-05T05:22:54.160Z,8.90
2022-11-05T05:25:23.643Z,8.80
2022-11-05T05:27:51.503Z,8.80
2022-11-05T05:30:19.641Z,9.00
2022-11-05T05:32:47.468Z,9.00
2022-11-05T05:35:15.486Z,9.00
2022-11-05T05:37:44.204Z,9.10
2022-11-05T05:40:12.805Z,9.10
2022-11-05T05:42:43.536Z,9.10
2022-11-05T05:45:12.554Z,9.10
2022-11-05T05:47:40.403Z,9.10
2022-11-05T05:50:08.571Z,9.10
2022-11-05T05:52:36.419Z,9.20
2022-11-05T05:55:04.650Z,9.10
2022-11-05T05:57:32.491Z,9.10
2022-11-05T06:00:02.009Z,9.10
2022-11-05T06:02:31.592Z,9.10
2022-11-05T06:04:59.535Z,9.00
2022-11-05T06:07:27.334Z,9.10
2022-11-05T06:09:55.184Z,9.10
2022-11-05T06:12:23.019Z,9.10
2022-11-05T06:14:50.864Z,9.00
2022-11-05T06:17:20.047Z,8.90
2022-11-05T06:19:47.920Z,9.00
2022-11-05T06:22:16.001Z,8.80
2022-11-05T06:24:43.824Z,8.90
2022-11-05T06:27:11.640Z,8.90
2022-11-05T06:29:39.450Z,9.10
2022-11-05T06:32:07.309Z,9.20
2022-11-05T06:34:36.775Z,9.10
2022-11-05T06:37:04.618Z,9.00
2022-11-05T06:39:32.494Z,9.00
2022-11-05T06:44:48.254Z,8.90
2022-11-05T06:47:16.132Z,8.90
2022-11-05T06:49:45.374Z,8.80
2022-11-05T06:52:14.118Z,8.80
2022-11-05T06:54:43.791Z,8.80
2022-11-05T06:57:13.124Z,8.80
2022-11-05T06:59:41.507Z,8.70
2022-11-05T07:02:13.550Z,8.80
2022-11-05T07:04:41.541Z,8.90
2022-11-05T07:07:10.803Z,8.90
2022-11-05T07:09:40.539Z,8.90
2022-11-05T07:12:08.851Z,8.90
2022-11-05T07:14:36.746Z,8.90
2022-11-05T07:17:04.690Z,8.90
2022-11-05T07:19:32.541Z,8.90
2022-11-05T07:22:00.340Z,8.90
2022-11-05T07:24:29.718Z,9.00
2022-11-05T07:26:57.593Z,9.00
2022-11-05T07:29:25.435Z,9.00
2022-11-05T07:31:53.273Z,9.10
2022-11-05T07:34:21.090Z,9.20
2022-11-05T07:36:48.939Z,9.30
2022-11-05T07:39:16.781Z,9.20
2022-11-05T07:41:45.996Z,9.20
2022-11-05T07:44:14.422Z,9.20
2022-11-05T07:46:42.591Z,9.30
2022-11-05T07:49:10.721Z,9.30
2022-11-05T07:51:38.540Z,9.40
2022-11-05T07:54:06.472Z,9.30
2022-11-05T07:56:34.371Z,9.40
2022-11-05T07:59:03.576Z,9.30
2022-11-05T08:01:31.553Z,9.30
2022-11-05T08:03:59.503Z,9.30
2022-11-05T08:06:27.345Z,9.30
2022-11-05T08:08:55.172Z,9.30
2022-11-05T08:11:22.983Z,9.50
2022-11-05T08:13:50.791Z,9.50
2022-11-05T08:16:19.962Z,9.60
2022-11-05T08:18:48.565Z,9.70
2022-11-05T08:21:16.474Z,9.60
2022-11-05T08:23:44.313Z,9.60
2022-11-05T08:26:12.351Z,9.60
2022-11-05T08:28:40.180Z,9.60
2022-11-05T08:31:08.065Z,9.70
2022-11-05T08:33:37.290Z,9.80
2022-11-05T08:36:06.369Z,9.80
2022-11-05T08:38:34.346Z,9.80
2022-11-05T08:41:02.200Z,9.90
2022-11-05T08:43:30.049Z,10.00
2022-11-05T08:45:57.884Z,10.10
2022-11-05T08:48:25.712Z,10.00
2022-11-05T08:50:54.953Z,9.90
2022-11-05T08:53:22.909Z,9.90
2022-11-05T08:55:51.539Z,9.90
2022-11-05T08:58:20.680Z,9.90
2022-11-05T09:00:50.710Z,10.00
2022-11-05T09:03:18.827Z,10.10
2022-11-05T09:05:47.184Z,10.10
2022-11-05T09:08:18.047Z,10.00
2022-11-05T09:10:46.973Z,9.90
2022-11-05T09:13:18.750Z,9.90
2022-11-05T09:15:47.909Z,9.90
2022-11-05T09:18:16.512Z,9.80
2022-11-05T09:20:44.634Z,9.80
2022-11-05T09:23:14.727Z,9.80
2022-11-05T09:25:44.754Z,9.80
2022-11-05T09:28:16.869Z,9.90
2022-11-05T09:30:46.257Z,10.10
2022-11-05T09:33:14.583Z,10.00
2022-11-05T09:35:42.917Z,9.90
2022-11-05T09:38:11.298Z,9.80
2022-11-05T09:40:45.814Z,9.80
2022-11-05T09:43:18.911Z,9.70
2022-11-05T09:45:49.366Z,9.60
2022-11-05T09:48:19.865Z,9.50
2022-11-05T09:50:48.475Z,9.60
2022-11-05T09:53:19.660Z,9.60
2022-11-05T09:55:52.449Z,9.50
2022-11-05T09:58:28.486Z,9.50
2022-11-05T10:00:58.136Z,9.60
2022-11-05T10:03:28.948Z,9.60
2022-11-05T10:06:06.615Z,9.70
2022-11-05T10:08:39.381Z,9.70
2022-11-05T10:11:13.320Z,9.70
2022-11-05T10:13:45.835Z,9.80
2022-11-05T10:16:23.350Z,10.00
2022-11-05T10:18:55.246Z,10.00
2022-11-05T10:21:44.128Z,10.10
2022-11-05T10:24:17.638Z,10.20
2022-11-05T10:26:50.729Z,10.40
2022-11-05T10:29:26.255Z,10.60
2022-11-05T10:31:55.476Z,10.70
2022-11-05T10:34:24.689Z,10.90
2022-11-05T10:36:54.190Z,11.00
2022-11-05T10:39:23.409Z,11.10
2022-11-05T10:42:05.380Z,11.20
2022-11-05T10:44:38.556Z,11.30
2022-11-05T10:47:31.633Z,11.30
2022-11-05T10:50:01.134Z,11.50
2022-11-05T10:52:34.214Z,11.80
2022-11-05T10:55:03.751Z,12.10
2022-11-05T10:57:35.609Z,12.10
2022-11-05T11:00:24.359Z,12.10
2022-11-05T11:02:54.703Z,11.90
2022-11-05T11:05:25.835Z,11.70
2022-11-05T11:07:57.106Z,11.50
2022-11-05T11:10:26.610Z,11.40
2022-11-05T11:12:57.630Z,11.40
2022-11-05T11:15:28.714Z,11.20
2022-11-05T11:17:56.824Z,11.10
2022-11-05T11:20:27.993Z,10.90
2022-11-05T11:23:05.086Z,10.90
2022-11-05T11:25:41.269Z,10.70
2022-11-05T11:28:20.194Z,10.60
2022-11-05T11:30:51.111Z,10.60
2022-11-05T11:33:23.517Z,10.60
2022-11-05T11:35:51.506Z,10.50
2022-11-05T11:38:19.494Z,10.60
2022-11-05T11:40:47.363Z,10.60
2022-11-05T11:43:27.275Z,10.50
2022-11-05T11:46:02.172Z,10.50
2022-11-05T11:48:36.447Z,10.50
2022-11-05T11:51:18.484Z,10.60
2022-11-05T11:53:49.207Z,10.60
2022-11-05T11:56:20.007Z,10.60
2022-11-05T11:58:51.460Z,10.70
2022-11-05T12:01:58.396Z,10.90
2022-11-05T12:04:55.288Z,10.90
2022-11-05T12:07:45.917Z,11.00
2022-11-05T12:10:29.936Z,11.10
2022-11-05T12:13:28.157Z,11.10
2022-11-05T12:16:01.604Z,11.20
2022-11-05T12:18:36.261Z,11.30
2022-11-05T12:21:13.661Z,11.40
2022-11-05T12:24:05.560Z,11.40
2022-11-05T12:26:45.656Z,11.50
2022-11-05T12:29:36.190Z,11.40
2022-11-05T12:32:31.831Z,11.50
2022-11-05T12:35:07.602Z,11.50
2022-11-05T12:37:42.418Z,11.60
2022-11-05T12:40:34.920Z,11.40
2022-11-05T12:43:12.068Z,11.40
2022-11-05T12:45:48.077Z,11.40
2022-11-05T12:48:46.154Z,11.40
2022-11-05T12:51:28.947Z,11.40
2022-11-05T12:54:21.907Z,11.30
2022-11-05T12:56:54.124Z,11.50
2022-11-05T12:59:26.394Z,11.70
2022-11-05T13:02:01.290Z,11.80
2022-11-05T13:04:39.246Z,11.60
2022-11-05T13:07:11.376Z,11.70
2022-11-05T13:09:44.314Z,11.60
2022-11-05T13:12:15.474Z,11.60
2022-11-05T13:14:47.903Z,11.60
2022-11-05T13:17:19.337Z,11.50
2022-11-05T13:19:53.420Z,11.40
2022-11-05T13:22:30.850Z,11.40
2022-11-05T13:25:03.709Z,11.30
2022-11-05T13:27:47.797Z,11.10
2022-11-05T13:30:20.076Z,11.10
2022-11-05T13:32:52.791Z,10.90
2022-11-05T13:35:28.039Z,10.90
2022-11-05T13:38:18.943Z,10.80
2022-11-05T13:41:00.356Z,10.90
2022-11-05T13:43:43.796Z,10.90
2022-11-05T13:46:26.431Z,11.00
2022-11-05T13:49:36.308Z,10.90
2022-11-05T13:52:27.547Z,11.00
2022-11-05T13:55:18.977Z,11.00
2022-11-05T13:58:13.960Z,10.90
2022-11-05T14:00:46.435Z,11.00
2022-11-05T14:03:19.557Z,10.90
2022-11-05T14:05:54.951Z,10.90
2022-11-05T14:08:28.059Z,10.90
2022-11-05T14:11:01.849Z,10.80
2022-11-05T14:13:36.034Z,10.90
2022-11-05T14:16:06.291Z,11.00
2022-11-05T14:18:43.425Z,11.00
2022-11-05T14:21:31.410Z,11.00
2022-11-05T14:24:20.066Z,11.00
2022-11-05T14:27:27.182Z,10.90
2022-11-05T14:29:55.083Z,10.90
2022-11-05T14:32:27.590Z,11.00
2022-11-05T14:35:01.802Z,11.00
2022-11-05T14:37:36.898Z,11.10
2022-11-05T14:40:27.054Z,11.10
2022-11-05T14:42:57.270Z,11.10
2022-11-05T14:45:30.011Z,11.10
2022-11-05T14:47:59.290Z,11.10
2022-11-05T14:50:34.457Z,11.00
2022-11-05T14:53:26.482Z,11.00
2022-11-05T14:56:02.424Z,11.10
2022-11-05T14:58:36.455Z,11.20
2022-11-05T15:01:06.583Z,11.20
2022-11-05T15:03:46.777Z,11.10
2022-11-05T15:06:28.277Z,11.10
2022-11-05T15:09:19.389Z,11.00
2022-11-05T15:12:00.186Z,11.00
2022-11-05T15:14:31.630Z,11.00
2022-11-05T15:17:04.972Z,11.00
2022-11-05T15:19:35.236Z,10.90
2022-11-05T15:22:07.018Z,10.90
2022-11-05T15:24:35.838Z,10.80
2022-11-05T15:27:09.106Z,10.70
2022-11-05T15:29:37.005Z,10.70
2022-11-05T15:32:06.097Z,10.70
2022-11-05T15:34:35.687Z,10.80
2022-11-05T15:37:20.548Z,10.70
2022-11-05T15:39:49.884Z,10.70
2022-11-05T15:42:22.121Z,10.60
2022-11-05T15:44:51.423Z,10.60
2022-11-05T15:47:22.468Z,10.60
2022-11-05T15:49:53.997Z,10.60
2022-11-05T15:52:24.121Z,10.50
2022-11-05T15:55:09.822Z,10.40
2022-11-05T15:57:40.607Z,10.40
2022-11-05T16:00:16.827Z,10.40
2022-11-05T16:02:51.305Z,10.40
2022-11-05T16:05:19.402Z,10.30
2022-11-05T16:07:48.386Z,10.40
2022-11-05T16:10:21.208Z,10.40
2022-11-05T16:12:50.838Z,10.40
2022-11-05T16:15:22.713Z,10.40
2022-11-05T16:17:54.462Z,10.30
2022-11-05T16:20:27.826Z,10.30
2022-11-05T16:22:58.257Z,10.30
2022-11-05T16:25:32.551Z,10.20
2022-11-05T16:28:02.033Z,10.10
2022-11-05T16:30:30.129Z,10.10
2022-11-05T16:33:05.706Z,10.00
2022-11-05T16:35:33.747Z,10.00
2022-11-05T16:38:02.966Z,10.00
2022-11-05T16:40:30.799Z,9.90
2022-11-05T16:43:18.727Z,9.90
2022-11-05T16:45:46.718Z,9.90
2022-11-05T16:48:15.664Z,9.80
2022-11-05T16:50:43.830Z,9.70
2022-11-05T16:53:12.104Z,9.70
2022-11-05T16:55:42.382Z,9.70
2022-11-05T16:58:20.455Z,9.70
2022-11-05T17:00:49.207Z,9.50
2022-11-05T17:03:17.219Z,9.50
2022-11-05T17:05:45.403Z,9.40
2022-11-05T17:08:13.542Z,9.30
2022-11-05T17:10:41.637Z,9.30
2022-11-05T17:13:11.158Z,9.20
2022-11-05T17:15:40.334Z,9.20
2022-11-05T17:18:09.332Z,9.10
2022-11-05T17:20:42.283Z,9.00
2022-11-05T17:23:11.805Z,8.90
2022-11-05T17:25:40.362Z,8.80
2022-11-05T17:28:09.019Z,8.60
2022-11-05T17:30:40.366Z,8.60
2022-11-05T17:33:11.837Z,8.50
2022-11-05T17:35:40.616Z,8.50
2022-11-05T17:38:08.503Z,8.60
2022-11-05T17:40:37.261Z,8.60
2022-11-05T17:43:05.562Z,8.50
2022-11-05T17:45:33.622Z,8.50
2022-11-05T17:48:03.222Z,8.60
2022-11-05T17:50:32.471Z,8.70
2022-11-05T17:53:00.318Z,8.60
2022-11-05T17:55:28.155Z,8.60
2022-11-05T17:57:56.038Z,8.30
2022-11-05T18:00:25.241Z,8.30
2022-11-05T18:02:54.772Z,8.30
2022-11-05T18:05:24.044Z,8.20
2022-11-05T18:07:53.358Z,8.20
2022-11-05T18:10:21.196Z,8.20
2022-11-05T18:12:49.751Z,8.20
2022-11-05T18:15:18.570Z,8.20
2022-11-05T18:17:47.148Z,8.30
2022-11-05T18:20:19.228Z,8.30
2022-11-05T18:22:47.481Z,8.20
2022-11-05T18:25:16.777Z,8.20
2022-11-05T18:27:45.098Z,8.20
2022-11-05T18:30:15.578Z,8.20
2022-11-05T18:32:43.888Z,8.10
2022-11-05T18:35:13.089Z,7.80
2022-11-05T18:37:41.363Z,7.80
2022-11-05T18:40:10.519Z,7.80
2022-11-05T18:42:40.386Z,7.80
2022-11-05T18:45:09.986Z,7.80
2022-11-05T18:47:37.817Z,7.60
2022-11-05T18:50:06.922Z,7.50
2022-11-05T18:52:34.846Z,7.50
2022-11-05T18:55:02.809Z,7.50
2022-11-05T18:57:30.787Z,7.60
2022-11-05T18:59:59.971Z,7.60
2022-11-05T19:02:28.035Z,7.60
2022-11-05T19:05:26.650Z,7.50
2022-11-05T19:07:43.880Z,7.40
2022-11-05T19:10:11.773Z,7.50
2022-11-05T19:12:39.597Z,7.50
2022-11-05T19:15:10.137Z,7.50
2022-11-05T19:17:38.174Z,7.40
2022-11-05T19:20:07.451Z,7.40
2022-11-05T19:22:35.283Z,7.40
2022-11-05T19:25:03.112Z,7.30
2022-11-05T19:27:31.002Z,7.30
2022-11-05T19:29:58.843Z,7.30
2022-11-05T19:32:28.047Z,7.40
2022-11-05T19:34:55.870Z,7.40
2022-11-05T19:37:23.705Z,7.30
2022-11-05T19:39:52.016Z,7.20
2022-11-05T19:42:19.935Z,7.20
2022-11-05T19:44:47.738Z,7.20
2022-11-05T19:47:15.598Z,7.00
2022-11-05T19:49:44.838Z,6.90
2022-11-05T19:52:12.618Z,6.90
2022-11-05T19:54:40.686Z,6.80
2022-11-05T19:57:08.578Z,7.00
2022-11-05T19:59:36.429Z,6.90
2022-11-05T20:02:04.657Z,6.80
2022-11-05T20:04:32.772Z,6.70
2022-11-05T20:07:01.943Z,6.60
2022-11-05T20:09:29.829Z,6.60
2022-11-05T20:11:57.705Z,6.60
2022-11-05T20:14:26.712Z,6.50
2022-11-05T20:16:54.944Z,6.60
2022-11-05T20:19:23.948Z,6.60
2022-11-05T20:21:51.896Z,6.60
2022-11-05T20:24:25.172Z,6.50
2022-11-05T20:26:54.319Z,6.50
2022-11-05T20:29:22.403Z,6.40
2022-11-05T20:31:51.147Z,6.30
2022-11-05T20:34:18.997Z,6.30
2022-11-05T20:36:46.833Z,6.30
2022-11-05T20:39:14.641Z,6.20
2022-11-05T20:41:43.847Z,6.30
2022-11-05T20:44:11.759Z,6.30
2022-11-05T20:46:39.590Z,6.30
2022-11-05T20:49:07.415Z,6.10
2022-11-05T20:51:35.305Z,6.00
2022-11-05T20:54:04.010Z,6.00
2022-11-05T20:56:34.661Z,5.90
2022-11-05T20:59:05.364Z,5.90
2022-11-05T21:01:35.347Z,6.10
2022-11-05T21:04:04.899Z,6.20
2022-11-05T21:06:33.661Z,6.20
2022-11-05T21:09:01.872Z,6.20
2022-11-05T21:11:49.793Z,6.20
2022-11-05T21:14:19.052Z,6.30
2022-11-05T21:16:46.973Z,6.30
2022-11-05T21:19:15.357Z,6.30
2022-11-05T21:21:43.322Z,6.30
2022-11-05T21:24:11.177Z,6.20
2022-11-05T21:26:39.566Z,6.10
2022-11-05T21:29:08.096Z,5.90
2022-11-05T21:31:38.135Z,5.80
2022-11-05T21:34:06.066Z,5.70
2022-11-05T21:36:34.947Z,5.60
2022-11-05T21:41:31.189Z,5.80
2022-11-05T21:43:59.042Z,5.80
2022-11-05T21:46:26.848Z,5.90
2022-11-05T21:48:56.014Z,6.00
2022-11-05T21:51:55.896Z,6.00
2022-11-05T21:54:41.177Z,5.70
2022-11-05T21:57:33.038Z,5.90
2022-11-05T22:00:01.911Z,5.60
2022-11-05T22:02:30.640Z,5.50
2022-11-05T22:05:00.132Z,5.40
2022-11-05T22:07:31.016Z,5.30
2022-11-05T22:09:58.940Z,5.30
2022-11-05T22:12:26.786Z,5.30
2022-11-05T22:14:54.717Z,5.50
2022-11-05T22:17:22.773Z,5.60
2022-11-05T22:19:50.603Z,5.60
2022-11-05T22:22:19.827Z,5.60
2022-11-05T22:24:47.985Z,5.50
2022-11-05T22:27:19.239Z,5.50
2022-11-05T22:29:47.152Z,5.40
2022-11-05T22:32:15.392Z,5.30
2022-11-05T22:34:43.283Z,5.20
2022-11-05T22:37:13.474Z,5.30
2022-11-05T22:39:42.639Z,5.20
2022-11-05T22:42:10.617Z,5.30
2022-11-05T22:44:38.677Z,5.20
2022-11-05T22:47:07.161Z,5.30
2022-11-05T22:49:35.486Z,5.10
2022-11-05T22:52:03.378Z,5.00
2022-11-05T22:54:36.409Z,5.10
2022-11-05T22:57:08.590Z,5.30
2022-11-05T22:59:36.475Z,5.20
2022-11-05T23:02:09.490Z,5.20
2022-11-05T23:04:38.382Z,5.00
2022-11-05T23:07:27.563Z,4.90
2022-11-05T23:10:13.723Z,4.90
2022-11-05T23:12:44.463Z,4.90
2022-11-05T23:15:34.261Z,4.90
2022-11-05T23:18:30.953Z,5.00
2022-11-05T23:21:20.596Z,5.10
2022-11-05T23:24:06.017Z,4.90
2022-11-05T23:26:53.930Z,4.90
2022-11-05T23:29:24.835Z,5.00
2022-11-05T23:32:11.072Z,4.90
2022-11-05T23:34:39.537Z,4.80
2022-11-05T23:37:25.085Z,4.60
2022-11-05T23:39:52.978Z,4.40
2022-11-05T23:42:38.412Z,4.60
2022-11-05T23:45:26.068Z,4.60
2022-11-05T23:48:11.998Z,4.60
2022-11-05T23:50:40.909Z,4.60
2022-11-05T23:53:09.487Z,4.50
2022-11-05T23:55:37.361Z,4.60
2022-11-05T23:58:05.326Z,4.60
