createdAt,value
2023-03-11T00:00:00.518Z,3.7
2023-03-11T00:01:00.589Z,6.0
2023-03-11T00:02:00.613Z,6.0
2023-03-11T00:03:02.489Z,6.0
2023-03-11T00:04:00.514Z,6.0
2023-03-11T00:05:00.649Z,6.0
2023-03-11T00:06:01.269Z,4.6
2023-03-11T00:07:00.577Z,4.6
2023-03-11T00:08:01.196Z,4.6
2023-03-11T00:09:00.959Z,4.6
2023-03-11T00:10:00.528Z,4.6
2023-03-11T00:11:00.796Z,3.8
2023-03-11T00:12:01.679Z,3.8
2023-03-11T00:13:01.627Z,3.8
2023-03-11T00:14:00.610Z,3.8
2023-03-11T00:15:00.613Z,3.8
2023-03-11T00:16:00.642Z,4.3
2023-03-11T00:17:00.539Z,4.3
2023-03-11T00:18:00.595Z,4.3
2023-03-11T00:19:00.529Z,4.3
2023-03-11T00:20:00.650Z,4.3
2023-03-11T00:21:00.673Z,6.5
2023-03-11T00:22:01.744Z,6.5
2023-03-11T00:23:01.581Z,6.5
2023-03-11T00:24:00.729Z,6.5
2023-03-11T00:25:00.549Z,6.5
2023-03-11T00:26:00.541Z,4.2
2023-03-11T00:27:00.651Z,4.2
2023-03-11T00:28:02.052Z,4.2
2023-03-11T00:29:00.559Z,4.2
2023-03-11T00:30:00.534Z,4.2
2023-03-11T00:31:01.563Z,4.2
2023-03-11T00:32:00.625Z,4.2
2023-03-11T00:33:00.663Z,4.2
2023-03-11T00:34:00.599Z,4.2
2023-03-11T00:35:00.910Z,3.8
2023-03-11T00:36:00.584Z,3.8
2023-03-11T00:37:00.608Z,3.8
2023-03-11T00:38:03.114Z,3.8
2023-03-11T00:39:02.059Z,3.8
2023-03-11T00:40:00.598Z,5.0
2023-03-11T00:41:00.539Z,5.0
2023-03-11T00:42:00.581Z,5.0
2023-03-11T00:43:00.822Z,5.0
2023-03-11T00:44:00.637Z,5.0
2023-03-11T00:45:00.797Z,3.9
2023-03-11T00:46:00.538Z,3.9
2023-03-11T00:47:00.841Z,3.9
2023-03-11T00:48:00.542Z,3.9
2023-03-11T00:49:00.722Z,3.9
2023-03-11T00:50:00.563Z,3.6
2023-03-11T00:51:00.588Z,3.6
2023-03-11T00:52:00.573Z,3.6
2023-03-11T00:53:01.408Z,3.6
2023-03-11T00:54:00.556Z,3.6
2023-03-11T00:55:00.639Z,5.6
2023-03-11T00:56:05.328Z,5.6
2023-03-11T00:57:00.553Z,5.6
2023-03-11T00:58:03.383Z,5.6
2023-03-11T00:59:00.798Z,5.6
2023-03-11T01:00:00.784Z,3.5
2023-03-11T01:01:05.921Z,3.5
2023-03-11T01:02:00.623Z,3.5
2023-03-11T01:03:00.660Z,3.5
2023-03-11T01:04:00.588Z,3.5
2023-03-11T01:05:00.535Z,3.6
2023-03-11T01:06:00.746Z,3.6
2023-03-11T01:07:00.647Z,3.6
2023-03-11T01:08:00.949Z,3.6
2023-03-11T01:09:00.521Z,3.6
2023-03-11T01:10:01.309Z,3.6
2023-03-11T01:11:01.720Z,3.6
2023-03-11T01:12:00.556Z,3.6
2023-03-11T01:13:00.753Z,3.6
2023-03-11T01:14:01.070Z,3.6
2023-03-11T01:15:01.256Z,3.3
2023-03-11T01:16:01.047Z,3.3
2023-03-11T01:17:00.553Z,3.3
2023-03-11T01:18:01.430Z,3.3
2023-03-11T01:19:00.671Z,3.3
2023-03-11T01:20:00.782Z,3.2
2023-03-11T01:21:00.561Z,3.2
2023-03-11T01:22:00.642Z,3.2
2023-03-11T01:23:00.590Z,3.2
2023-03-11T01:24:00.558Z,3.2
2023-03-11T01:25:00.775Z,3.8
2023-03-11T01:26:00.528Z,3.8
2023-03-11T01:27:00.571Z,3.8
2023-03-11T01:28:00.631Z,3.8
2023-03-11T01:29:00.564Z,3.8
2023-03-11T01:30:00.581Z,3.6
2023-03-11T01:31:00.633Z,3.6
2023-03-11T01:32:00.653Z,3.6
2023-03-11T01:33:01.487Z,3.6
2023-03-11T01:34:00.589Z,3.6
2023-03-11T01:35:00.578Z,3.4
2023-03-11T01:36:01.108Z,3.4
2023-03-11T01:37:01.988Z,3.4
2023-03-11T01:38:00.710Z,3.4
2023-03-11T01:39:00.611Z,3.4
2023-03-11T01:40:00.609Z,3.4
2023-03-11T01:41:00.565Z,3.4
2023-03-11T01:42:00.622Z,3.4
2023-03-11T01:43:02.236Z,3.4
2023-03-11T01:44:00.800Z,3.4
2023-03-11T01:45:00.605Z,3.2
2023-03-11T01:46:00.574Z,3.2
2023-03-11T01:47:00.502Z,3.2
2023-03-11T01:48:00.532Z,3.2
2023-03-11T01:49:02.304Z,3.2
2023-03-11T01:50:03.078Z,3.4
2023-03-11T01:51:00.722Z,3.4
2023-03-11T01:52:03.911Z,3.4
2023-03-11T01:53:01.139Z,3.4
2023-03-11T01:54:05.801Z,3.4
2023-03-11T01:55:00.532Z,3.2
2023-03-11T01:56:03.889Z,3.2
2023-03-11T01:57:05.390Z,3.2
2023-03-11T01:58:06.372Z,3.2
2023-03-11T01:59:00.776Z,3.2
2023-03-11T02:00:02.222Z,2.9
2023-03-11T02:01:02.690Z,2.9
2023-03-11T02:02:13.059Z,2.9
2023-03-11T02:03:05.968Z,2.9
2023-03-11T02:04:02.799Z,2.9
2023-03-11T02:05:01.889Z,3.1
2023-03-11T02:06:02.971Z,3.1
2023-03-11T02:07:01.358Z,3.1
2023-03-11T02:08:00.736Z,3.1
2023-03-11T02:09:00.797Z,3.1
2023-03-11T02:10:00.597Z,3.2
2023-03-11T02:11:03.868Z,3.2
2023-03-11T02:12:01.863Z,3.2
2023-03-11T02:13:02.056Z,3.2
2023-03-11T02:14:05.087Z,3.2
2023-03-11T02:15:01.414Z,2.9
2023-03-11T02:16:01.306Z,2.9
2023-03-11T02:17:00.715Z,2.9
2023-03-11T02:18:04.048Z,2.9
2023-03-11T02:19:20.452Z,2.9
2023-03-11T02:20:00.497Z,3.2
2023-03-11T02:21:17.992Z,3.2
2023-03-11T02:22:01.354Z,3.2
2023-03-11T02:23:00.911Z,3.2
2023-03-11T02:24:10.241Z,3.2
2023-03-11T02:25:07.993Z,3.0
2023-03-11T02:26:19.790Z,3.0
2023-03-11T02:27:04.476Z,3.0
2023-03-11T02:28:03.577Z,3.0
2023-03-11T02:29:04.729Z,3.0
2023-03-11T02:30:01.169Z,3.0
2023-03-11T02:31:01.029Z,3.0
2023-03-11T02:32:05.061Z,3.0
2023-03-11T02:33:01.190Z,3.0
2023-03-11T02:34:02.293Z,3.0
2023-03-11T02:35:00.525Z,3.0
2023-03-11T02:36:00.561Z,3.0
2023-03-11T02:37:03.225Z,3.0
2023-03-11T02:38:00.771Z,3.0
2023-03-11T02:39:01.310Z,3.0
2023-03-11T02:40:20.432Z,3.0
2023-03-11T02:41:01.606Z,3.0
2023-03-11T02:42:06.136Z,3.0
2023-03-11T02:43:03.897Z,3.0
2023-03-11T02:44:01.763Z,3.0
2023-03-11T02:45:07.057Z,3.0
2023-03-11T02:46:01.842Z,3.0
2023-03-11T02:47:01.094Z,3.0
2023-03-11T02:48:00.774Z,3.0
2023-03-11T02:49:01.059Z,3.0
2023-03-11T02:50:00.754Z,2.7
2023-03-11T02:51:01.461Z,2.7
2023-03-11T02:52:00.661Z,2.7
2023-03-11T02:53:00.539Z,2.7
2023-03-11T02:54:04.192Z,2.7
2023-03-11T02:55:01.048Z,2.9
2023-03-11T02:56:00.556Z,2.9
2023-03-11T02:57:00.621Z,2.9
2023-03-11T02:58:00.621Z,2.9
2023-03-11T02:59:00.536Z,2.9
2023-03-11T03:00:00.623Z,2.9
2023-03-11T03:01:00.583Z,2.9
2023-03-11T03:02:00.551Z,2.9
2023-03-11T03:03:00.600Z,2.9
2023-03-11T03:04:00.592Z,2.9
2023-03-11T03:05:00.600Z,2.8
2023-03-11T03:06:01.121Z,2.8
2023-03-11T03:07:00.640Z,2.8
2023-03-11T03:08:00.931Z,2.8
2023-03-11T03:09:00.694Z,2.8
2023-03-11T03:10:00.583Z,2.9
2023-03-11T03:11:00.603Z,2.9
2023-03-11T03:12:00.571Z,2.9
2023-03-11T03:13:00.566Z,2.9
2023-03-11T03:14:00.575Z,2.9
2023-03-11T03:15:00.603Z,4.8
2023-03-11T03:16:00.792Z,4.8
2023-03-11T03:17:00.812Z,4.8
2023-03-11T03:18:00.611Z,4.8
2023-03-11T03:19:00.515Z,4.8
2023-03-11T03:20:00.643Z,4.1
2023-03-11T03:21:00.555Z,4.1
2023-03-11T03:22:00.535Z,4.1
2023-03-11T03:23:00.761Z,4.1
2023-03-11T03:24:00.522Z,4.1
2023-03-11T03:25:00.531Z,2.9
2023-03-11T03:26:01.117Z,2.9
2023-03-11T03:27:00.549Z,2.9
2023-03-11T03:28:00.554Z,2.9
2023-03-11T03:29:00.538Z,2.9
2023-03-11T03:30:00.577Z,2.8
2023-03-11T03:31:03.801Z,2.8
2023-03-11T03:32:00.651Z,2.8
2023-03-11T03:33:00.531Z,2.8
2023-03-11T03:34:00.587Z,2.8
2023-03-11T03:35:01.525Z,2.8
2023-03-11T03:36:05.440Z,2.8
2023-03-11T03:37:00.552Z,2.8
2023-03-11T03:38:01.117Z,2.8
2023-03-11T03:39:00.592Z,2.8
2023-03-11T03:40:00.935Z,2.8
2023-03-11T03:41:00.563Z,2.8
2023-03-11T03:42:00.531Z,2.8
2023-03-11T03:43:00.738Z,2.8
2023-03-11T03:44:00.535Z,2.8
2023-03-11T03:45:01.030Z,2.7
2023-03-11T03:46:02.993Z,2.7
2023-03-11T03:47:00.522Z,2.7
2023-03-11T03:48:00.556Z,2.7
2023-03-11T03:49:00.541Z,2.7
2023-03-11T03:50:03.073Z,2.8
2023-03-11T03:51:06.496Z,2.8
2023-03-11T03:52:00.552Z,2.8
2023-03-11T03:53:00.522Z,2.8
2023-03-11T03:54:00.518Z,2.8
2023-03-11T03:55:00.626Z,2.5
2023-03-11T03:56:04.771Z,2.5
2023-03-11T03:57:00.538Z,2.5
2023-03-11T03:58:00.533Z,2.5
2023-03-11T03:59:00.531Z,2.5
2023-03-11T04:00:00.546Z,3.6
2023-03-11T04:01:01.075Z,3.6
2023-03-11T04:02:00.642Z,3.6
2023-03-11T04:03:00.582Z,3.6
2023-03-11T04:04:00.575Z,3.6
2023-03-11T04:05:00.609Z,3.7
2023-03-11T04:06:18.944Z,3.7
2023-03-11T04:07:03.452Z,3.7
2023-03-11T04:08:00.546Z,3.7
2023-03-11T04:09:00.528Z,3.7
2023-03-11T04:10:00.701Z,2.5
2023-03-11T04:11:00.538Z,2.5
2023-03-11T04:12:00.559Z,2.5
2023-03-11T04:13:00.581Z,2.5
2023-03-11T04:14:01.063Z,2.5
2023-03-11T04:15:00.603Z,2.7
2023-03-11T04:16:05.601Z,2.7
2023-03-11T04:17:00.596Z,2.7
2023-03-11T04:18:00.527Z,2.7
2023-03-11T04:19:00.644Z,2.7
2023-03-11T04:20:00.709Z,2.7
2023-03-11T04:21:04.872Z,2.7
2023-03-11T04:22:00.554Z,2.7
2023-03-11T04:23:00.515Z,2.7
2023-03-11T04:24:00.530Z,2.7
2023-03-11T04:25:00.800Z,2.6
2023-03-11T04:26:00.758Z,2.6
2023-03-11T04:27:00.609Z,2.6
2023-03-11T04:28:00.534Z,2.6
2023-03-11T04:29:00.557Z,2.6
2023-03-11T04:30:00.590Z,2.5
2023-03-11T04:31:00.712Z,2.5
2023-03-11T04:32:00.684Z,2.5
2023-03-11T04:33:00.589Z,2.5
2023-03-11T04:34:00.790Z,2.5
2023-03-11T04:35:00.552Z,2.7
2023-03-11T04:36:05.367Z,2.7
2023-03-11T04:37:00.551Z,2.7
2023-03-11T04:38:00.542Z,2.7
2023-03-11T04:39:01.340Z,2.7
2023-03-11T04:40:00.552Z,2.6
2023-03-11T04:41:01.787Z,2.6
2023-03-11T04:42:03.500Z,2.6
2023-03-11T04:43:00.528Z,2.6
2023-03-11T04:44:00.523Z,2.6
2023-03-11T04:45:00.621Z,2.7
2023-03-11T04:46:00.587Z,2.7
2023-03-11T04:47:00.523Z,2.7
2023-03-11T04:48:00.563Z,2.7
2023-03-11T04:49:00.595Z,2.7
2023-03-11T04:50:00.539Z,2.7
2023-03-11T04:51:00.522Z,2.7
2023-03-11T04:52:00.553Z,2.7
2023-03-11T04:53:00.562Z,2.7
2023-03-11T04:54:00.542Z,2.7
2023-03-11T04:55:00.544Z,2.8
2023-03-11T04:56:00.545Z,2.8
2023-03-11T04:57:00.634Z,2.8
2023-03-11T04:58:00.542Z,2.8
2023-03-11T04:59:00.558Z,2.8
2023-03-11T05:00:00.831Z,2.7
2023-03-11T05:01:00.576Z,2.7
2023-03-11T05:02:00.533Z,2.7
2023-03-11T05:03:00.647Z,2.7
2023-03-11T05:04:00.541Z,2.7
2023-03-11T05:05:00.535Z,2.7
2023-03-11T05:06:00.560Z,2.7
2023-03-11T05:07:00.540Z,2.7
2023-03-11T05:08:00.503Z,2.7
2023-03-11T05:09:00.549Z,2.7
2023-03-11T05:10:00.695Z,2.8
2023-03-11T05:11:00.519Z,2.8
2023-03-11T05:12:00.565Z,2.8
2023-03-11T05:13:00.543Z,2.8
2023-03-11T05:14:00.561Z,2.8
2023-03-11T05:15:00.547Z,2.9
2023-03-11T05:16:00.688Z,2.9
2023-03-11T05:17:00.541Z,2.9
2023-03-11T05:18:00.630Z,2.9
2023-03-11T05:19:00.537Z,2.9
2023-03-11T05:20:00.519Z,3.0
2023-03-11T05:21:00.527Z,3.0
2023-03-11T05:22:02.287Z,3.0
2023-03-11T05:23:00.589Z,3.0
2023-03-11T05:24:00.558Z,3.0
2023-03-11T05:25:00.568Z,2.9
2023-03-11T05:26:00.653Z,2.9
2023-03-11T05:27:00.604Z,2.9
2023-03-11T05:28:00.813Z,2.9
2023-03-11T05:29:00.503Z,2.9
2023-03-11T05:30:00.597Z,2.9
2023-03-11T05:31:00.612Z,2.9
2023-03-11T05:32:00.652Z,2.9
2023-03-11T05:33:00.505Z,2.9
2023-03-11T05:34:00.510Z,2.9
2023-03-11T05:35:00.601Z,3.0
2023-03-11T05:36:05.965Z,3.0
2023-03-11T05:37:02.721Z,3.0
2023-03-11T05:38:00.570Z,3.0
2023-03-11T05:39:00.530Z,3.0
2023-03-11T05:40:00.578Z,2.9
2023-03-11T05:41:00.557Z,2.9
2023-03-11T05:42:00.588Z,2.9
2023-03-11T05:43:00.537Z,2.9
2023-03-11T05:44:00.944Z,2.9
2023-03-11T05:45:00.612Z,3.3
2023-03-11T05:46:00.533Z,3.3
2023-03-11T05:47:00.776Z,3.3
2023-03-11T05:48:00.559Z,3.3
2023-03-11T05:49:00.616Z,3.3
2023-03-11T05:50:00.662Z,3.4
2023-03-11T05:51:04.943Z,3.4
2023-03-11T05:52:00.569Z,3.4
2023-03-11T05:53:00.557Z,3.4
2023-03-11T05:54:00.572Z,3.4
2023-03-11T05:55:00.553Z,3.3
2023-03-11T05:56:01.010Z,3.3
2023-03-11T05:57:00.611Z,3.3
2023-03-11T05:58:00.709Z,3.3
2023-03-11T05:59:00.559Z,3.3
2023-03-11T06:00:00.661Z,3.3
2023-03-11T06:01:00.516Z,3.3
2023-03-11T06:02:00.811Z,3.3
2023-03-11T06:03:00.530Z,3.3
2023-03-11T06:04:00.795Z,3.3
2023-03-11T06:05:00.701Z,3.4
2023-03-11T06:06:00.510Z,3.4
2023-03-11T06:07:00.536Z,3.4
2023-03-11T06:08:00.531Z,3.4
2023-03-11T06:09:00.682Z,3.4
2023-03-11T06:10:01.898Z,3.6
2023-03-11T06:11:01.795Z,3.6
2023-03-11T06:12:00.597Z,3.6
2023-03-11T06:13:00.536Z,3.6
2023-03-11T06:14:00.509Z,3.6
2023-03-11T06:15:00.803Z,3.7
2023-03-11T06:16:00.924Z,3.7
2023-03-11T06:17:00.533Z,3.7
2023-03-11T06:18:00.785Z,3.7
2023-03-11T06:19:00.551Z,3.7
2023-03-11T06:20:00.625Z,3.8
2023-03-11T06:21:02.360Z,3.8
2023-03-11T06:22:01.246Z,3.8
2023-03-11T06:23:00.515Z,3.8
2023-03-11T06:24:00.714Z,3.8
2023-03-11T06:25:00.541Z,4.2
2023-03-11T06:26:04.318Z,4.2
2023-03-11T06:27:00.540Z,4.2
2023-03-11T06:28:00.608Z,4.2
2023-03-11T06:29:00.527Z,4.2
2023-03-11T06:30:00.602Z,4.3
2023-03-11T06:31:12.945Z,4.3
2023-03-11T06:32:00.596Z,4.3
2023-03-11T06:33:00.690Z,4.3
2023-03-11T06:34:00.510Z,4.3
2023-03-11T06:35:00.537Z,4.4
2023-03-11T06:36:02.089Z,4.4
2023-03-11T06:37:00.532Z,4.4
2023-03-11T06:38:00.550Z,4.4
2023-03-11T06:39:00.531Z,4.4
2023-03-11T06:40:00.519Z,4.3
2023-03-11T06:41:01.717Z,4.3
2023-03-11T06:42:00.560Z,4.3
2023-03-11T06:43:00.552Z,4.3
2023-03-11T06:44:00.722Z,4.3
2023-03-11T06:45:00.851Z,5.7
2023-03-11T06:46:01.239Z,5.7
2023-03-11T06:47:01.948Z,5.7
2023-03-11T06:48:00.549Z,5.7
2023-03-11T06:49:00.558Z,4.5
2023-03-11T06:50:00.568Z,4.5
2023-03-11T06:51:00.636Z,4.5
2023-03-11T06:52:00.548Z,4.5
2023-03-11T06:53:00.540Z,4.5
2023-03-11T06:54:00.698Z,6.8
2023-03-11T06:55:00.586Z,6.8
2023-03-11T06:56:01.593Z,6.8
2023-03-11T06:57:01.027Z,6.8
2023-03-11T06:58:00.563Z,6.8
2023-03-11T06:59:00.534Z,4.5
2023-03-11T07:00:00.587Z,4.5
2023-03-11T07:01:02.228Z,4.5
2023-03-11T07:02:01.192Z,4.5
2023-03-11T07:03:00.537Z,4.5
2023-03-11T07:04:00.618Z,7.7
2023-03-11T07:05:00.662Z,7.7
2023-03-11T07:06:00.718Z,7.7
2023-03-11T07:07:00.507Z,7.7
2023-03-11T07:08:00.510Z,7.7
2023-03-11T07:09:00.535Z,4.0
2023-03-11T07:10:00.629Z,4.0
2023-03-11T07:11:05.072Z,4.0
2023-03-11T07:12:00.611Z,4.0
2023-03-11T07:13:00.608Z,4.0
2023-03-11T07:14:00.629Z,5.0
2023-03-11T07:15:00.825Z,5.0
2023-03-11T07:16:05.420Z,5.0
2023-03-11T07:17:00.923Z,5.0
2023-03-11T07:18:00.669Z,5.0
2023-03-11T07:19:00.920Z,4.5
2023-03-11T07:20:00.522Z,4.5
2023-03-11T07:21:02.442Z,4.5
2023-03-11T07:22:00.618Z,4.5
2023-03-11T07:23:00.542Z,4.5
2023-03-11T07:24:01.803Z,6.7
2023-03-11T07:25:00.539Z,6.7
2023-03-11T07:26:00.967Z,6.7
2023-03-11T07:27:00.584Z,6.7
2023-03-11T07:28:00.568Z,6.7
2023-03-11T07:29:00.957Z,6.7
2023-03-11T07:30:01.261Z,6.7
2023-03-11T07:31:06.595Z,6.7
2023-03-11T07:32:00.663Z,6.7
2023-03-11T07:33:00.657Z,6.7
2023-03-11T07:34:02.974Z,6.1
2023-03-11T07:35:00.568Z,6.1
2023-03-11T07:36:04.405Z,6.1
2023-03-11T07:37:00.526Z,6.1
2023-03-11T07:38:00.548Z,6.1
2023-03-11T07:39:04.462Z,8.3
2023-03-11T07:40:00.517Z,8.3
2023-03-11T07:41:00.897Z,8.3
2023-03-11T07:42:00.549Z,8.3
2023-03-11T07:43:00.698Z,8.3
2023-03-11T07:44:02.350Z,4.5
2023-03-11T07:45:00.559Z,4.5
2023-03-11T07:46:01.526Z,4.5
2023-03-11T07:47:01.367Z,4.5
2023-03-11T07:48:00.608Z,4.5
2023-03-11T07:49:00.862Z,5.6
2023-03-11T07:50:00.571Z,5.6
2023-03-11T07:51:02.322Z,5.6
2023-03-11T07:52:00.550Z,5.6
2023-03-11T07:53:00.542Z,5.6
2023-03-11T07:54:01.408Z,4.9
2023-03-11T07:55:00.625Z,4.9
2023-03-11T07:56:01.316Z,4.9
2023-03-11T07:57:00.548Z,4.9
2023-03-11T07:58:00.571Z,4.9
2023-03-11T07:59:02.416Z,8.0
2023-03-11T08:00:00.961Z,8.0
2023-03-11T08:01:02.681Z,8.0
2023-03-11T08:02:01.443Z,8.0
2023-03-11T08:03:00.520Z,8.0
2023-03-11T08:04:03.081Z,4.6
2023-03-11T08:05:00.553Z,4.6
2023-03-11T08:06:00.609Z,4.6
2023-03-11T08:07:00.532Z,4.6
2023-03-11T08:08:00.530Z,4.6
2023-03-11T08:09:04.156Z,4.4
2023-03-11T08:10:00.706Z,4.4
2023-03-11T08:11:02.550Z,4.4
2023-03-11T08:12:00.809Z,4.4
2023-03-11T08:13:00.540Z,4.4
2023-03-11T08:14:01.676Z,5.0
2023-03-11T08:15:00.605Z,5.0
2023-03-11T08:16:05.479Z,5.0
2023-03-11T08:17:00.556Z,5.0
2023-03-11T08:18:00.523Z,5.0
2023-03-11T08:19:01.081Z,4.9
2023-03-11T08:20:00.691Z,4.9
2023-03-11T08:21:05.471Z,4.9
2023-03-11T08:22:02.430Z,4.9
2023-03-11T08:23:00.541Z,4.9
2023-03-11T08:24:01.216Z,5.3
2023-03-11T08:25:00.553Z,5.3
2023-03-11T08:26:03.710Z,5.3
2023-03-11T08:27:00.729Z,5.3
2023-03-11T08:28:00.513Z,5.3
2023-03-11T08:29:00.558Z,5.0
2023-03-11T08:30:00.783Z,5.0
2023-03-11T08:31:01.293Z,5.0
2023-03-11T08:32:02.410Z,5.0
2023-03-11T08:33:00.729Z,5.0
2023-03-11T08:34:03.735Z,4.6
2023-03-11T08:35:00.804Z,4.6
2023-03-11T08:36:00.544Z,4.6
2023-03-11T08:37:00.682Z,4.6
2023-03-11T08:38:00.557Z,4.6
2023-03-11T08:39:00.897Z,4.9
2023-03-11T08:40:00.559Z,4.9
2023-03-11T08:41:00.780Z,4.9
2023-03-11T08:42:00.819Z,4.9
2023-03-11T08:43:00.543Z,4.9
2023-03-11T08:44:00.783Z,4.8
2023-03-11T08:45:00.788Z,4.8
2023-03-11T08:46:02.048Z,4.8
2023-03-11T08:47:00.529Z,4.8
2023-03-11T08:48:00.526Z,4.8
2023-03-11T08:49:02.158Z,5.0
2023-03-11T08:50:00.758Z,5.0
2023-03-11T08:51:00.712Z,5.0
2023-03-11T08:52:00.948Z,5.0
2023-03-11T08:53:00.620Z,5.0
2023-03-11T08:54:00.884Z,4.6
2023-03-11T08:55:00.580Z,4.6
2023-03-11T08:56:00.545Z,4.6
2023-03-11T08:57:00.564Z,4.6
2023-03-11T08:58:01.071Z,4.6
2023-03-11T08:59:00.863Z,4.5
2023-03-11T09:00:00.581Z,4.5
2023-03-11T09:01:00.671Z,4.5
2023-03-11T09:02:00.540Z,4.5
2023-03-11T09:03:00.705Z,4.5
2023-03-11T09:04:00.507Z,4.5
2023-03-11T09:05:00.624Z,4.5
2023-03-11T09:06:03.622Z,4.5
2023-03-11T09:07:00.518Z,4.5
2023-03-11T09:08:03.808Z,4.5
2023-03-11T09:09:00.542Z,5.0
2023-03-11T09:10:00.647Z,5.0
2023-03-11T09:11:00.887Z,5.0
2023-03-11T09:12:00.540Z,5.0
2023-03-11T09:13:00.554Z,5.0
2023-03-11T09:14:00.518Z,4.7
2023-03-11T09:15:00.518Z,4.7
2023-03-11T09:16:01.344Z,4.7
2023-03-11T09:17:00.643Z,4.7
2023-03-11T09:18:00.544Z,4.7
2023-03-11T09:19:00.525Z,4.7
2023-03-11T09:20:00.604Z,4.7
2023-03-11T09:21:00.505Z,4.7
2023-03-11T09:22:00.952Z,4.7
2023-03-11T09:23:00.537Z,4.7
2023-03-11T09:24:00.965Z,4.6
2023-03-11T09:25:00.545Z,4.6
2023-03-11T09:26:00.555Z,4.6
2023-03-11T09:27:00.812Z,4.6
2023-03-11T09:28:00.565Z,4.6
2023-03-11T09:29:00.533Z,6.1
2023-03-11T09:30:00.596Z,6.1
2023-03-11T09:31:00.639Z,6.1
2023-03-11T09:32:00.610Z,6.1
2023-03-11T09:33:00.627Z,6.1
2023-03-11T09:34:00.529Z,4.0
2023-03-11T09:35:00.559Z,4.0
2023-03-11T09:36:00.581Z,4.0
2023-03-11T09:37:00.563Z,4.0
2023-03-11T09:38:00.558Z,4.0
2023-03-11T09:39:00.595Z,3.8
2023-03-11T09:40:00.618Z,3.8
2023-03-11T09:41:08.766Z,3.8
2023-03-11T09:42:18.580Z,3.8
2023-03-11T09:43:10.465Z,3.8
2023-03-11T09:44:11.295Z,3.8
2023-03-11T09:45:05.568Z,3.8
2023-03-11T09:46:20.463Z,3.8
2023-03-11T09:47:19.844Z,3.8
2023-03-11T09:48:17.037Z,3.8
2023-03-11T09:49:01.558Z,3.7
2023-03-11T09:50:10.482Z,3.7
2023-03-11T09:51:16.359Z,3.7
2023-03-11T09:52:09.169Z,3.7
2023-03-11T09:53:07.278Z,3.7
2023-03-11T09:54:08.335Z,3.6
2023-03-11T09:55:04.170Z,3.6
2023-03-11T09:56:05.843Z,3.6
2023-03-11T09:57:03.220Z,3.6
2023-03-11T09:58:08.448Z,3.6
2023-03-11T09:59:05.352Z,3.5
2023-03-11T10:00:02.721Z,3.5
2023-03-11T10:01:01.171Z,3.5
2023-03-11T10:02:00.747Z,3.5
2023-03-11T10:03:02.108Z,3.5
2023-03-11T10:04:06.950Z,4.2
2023-03-11T10:05:08.647Z,4.2
2023-03-11T10:06:10.774Z,4.2
2023-03-11T10:07:08.583Z,4.2
2023-03-11T10:08:03.676Z,4.2
2023-03-11T10:09:11.499Z,5.5
2023-03-11T10:10:00.672Z,5.5
2023-03-11T10:11:12.744Z,5.5
2023-03-11T10:12:08.519Z,5.5
2023-03-11T10:13:08.409Z,5.5
2023-03-11T10:14:13.672Z,5.3
2023-03-11T10:15:07.111Z,5.3
2023-03-11T10:16:10.444Z,5.3
2023-03-11T10:17:15.434Z,5.3
2023-03-11T10:18:10.486Z,5.3
2023-03-11T10:19:09.025Z,4.8
2023-03-11T10:20:16.114Z,4.8
2023-03-11T10:21:11.491Z,4.8
2023-03-11T10:22:10.183Z,4.8
2023-03-11T10:23:13.970Z,4.8
2023-03-11T10:24:20.449Z,6.3
2023-03-11T10:25:02.530Z,6.3
2023-03-11T10:26:04.766Z,6.3
2023-03-11T10:27:08.138Z,6.3
2023-03-11T10:28:07.959Z,6.3
2023-03-11T10:29:11.495Z,4.6
2023-03-11T10:30:17.133Z,4.6
2023-03-11T10:31:05.896Z,4.6
2023-03-11T10:32:12.384Z,4.6
2023-03-11T10:33:06.640Z,4.6
2023-03-11T10:34:10.040Z,4.6
2023-03-11T10:35:09.871Z,4.6
2023-03-11T10:36:12.948Z,4.6
2023-03-11T10:37:10.699Z,4.6
2023-03-11T10:38:11.403Z,4.6
2023-03-11T10:39:01.712Z,4.2
2023-03-11T10:40:07.488Z,4.2
2023-03-11T10:41:11.636Z,4.2
2023-03-11T10:42:04.431Z,4.2
2023-03-11T10:43:08.699Z,4.2
2023-03-11T10:44:06.000Z,3.8
2023-03-11T10:45:00.617Z,3.8
2023-03-11T10:46:06.057Z,3.8
2023-03-11T10:47:01.446Z,3.8
2023-03-11T10:48:00.505Z,3.8
2023-03-11T10:49:00.525Z,4.5
2023-03-11T10:50:00.521Z,4.5
2023-03-11T10:51:05.210Z,4.5
2023-03-11T10:52:02.674Z,4.5
2023-03-11T10:53:06.948Z,4.5
2023-03-11T10:54:01.964Z,5.6
2023-03-11T10:55:02.296Z,5.6
2023-03-11T10:56:00.584Z,5.6
2023-03-11T10:57:02.823Z,5.6
2023-03-11T10:58:10.636Z,5.6
2023-03-11T10:59:02.543Z,5.4
2023-03-11T11:00:03.699Z,5.4
2023-03-11T11:01:02.279Z,5.4
2023-03-11T11:02:12.820Z,5.4
2023-03-11T11:03:00.676Z,5.4
2023-03-11T11:04:01.073Z,6.1
2023-03-11T11:05:17.881Z,6.1
2023-03-11T11:06:03.630Z,6.1
2023-03-11T11:07:20.449Z,6.1
2023-03-11T11:08:05.644Z,6.1
2023-03-11T11:09:14.808Z,6.3
2023-03-11T11:10:10.450Z,6.3
2023-03-11T11:11:03.029Z,6.3
2023-03-11T11:12:05.294Z,6.3
2023-03-11T11:13:10.485Z,6.3
2023-03-11T11:14:00.859Z,4.8
2023-03-11T11:15:00.532Z,4.8
2023-03-11T11:16:05.067Z,4.8
2023-03-11T11:17:00.726Z,4.8
2023-03-11T11:18:02.899Z,4.8
2023-03-11T11:19:06.822Z,5.3
2023-03-11T11:20:02.364Z,5.3
2023-03-11T11:21:05.244Z,5.3
2023-03-11T11:22:03.620Z,5.3
2023-03-11T11:23:02.739Z,5.3
2023-03-11T11:24:03.282Z,5.5
2023-03-11T11:25:00.705Z,5.5
2023-03-11T11:26:04.773Z,5.5
2023-03-11T11:27:04.925Z,5.5
2023-03-11T11:28:13.363Z,4.5
2023-03-11T11:29:10.458Z,4.5
2023-03-11T11:30:07.102Z,4.5
2023-03-11T11:31:02.901Z,4.5
2023-03-11T11:32:18.980Z,4.5
2023-03-11T11:33:19.975Z,4.9
2023-03-11T11:34:00.826Z,4.9
2023-03-11T11:35:06.338Z,4.9
2023-03-11T11:36:03.280Z,4.9
2023-03-11T11:37:04.052Z,4.9
2023-03-11T11:38:01.963Z,4.9
2023-03-11T11:39:01.695Z,7.4
2023-03-11T11:40:06.869Z,7.4
2023-03-11T11:41:03.194Z,7.4
2023-03-11T11:42:00.686Z,7.4
2023-03-11T11:43:05.106Z,7.4
2023-03-11T11:44:04.772Z,4.6
2023-03-11T11:45:06.215Z,4.6
2023-03-11T11:46:09.730Z,4.6
2023-03-11T11:47:20.457Z,4.6
2023-03-11T11:48:06.345Z,4.3
2023-03-11T11:49:20.419Z,4.3
2023-03-11T11:50:03.654Z,4.3
2023-03-11T11:51:06.281Z,4.3
2023-03-11T11:52:15.886Z,4.3
2023-03-11T11:53:16.255Z,4.5
2023-03-11T11:54:13.837Z,4.5
2023-03-11T11:55:11.489Z,4.5
2023-03-11T11:56:01.300Z,4.5
2023-03-11T11:57:10.618Z,4.5
2023-03-11T11:58:00.528Z,4.5
2023-03-11T11:59:00.626Z,4.8
2023-03-11T12:00:01.453Z,4.8
2023-03-11T12:01:10.090Z,4.8
2023-03-11T12:02:11.483Z,4.8
2023-03-11T12:03:20.510Z,4.6
2023-03-11T12:04:13.762Z,4.6
2023-03-11T12:05:09.967Z,4.6
2023-03-11T12:06:11.840Z,4.6
2023-03-11T12:07:08.835Z,4.6
2023-03-11T12:08:08.470Z,5.2
2023-03-11T12:09:09.965Z,5.2
2023-03-11T12:10:22.739Z,5.2
2023-03-11T12:11:04.045Z,5.2
2023-03-11T12:12:18.150Z,5.2
2023-03-11T12:13:15.251Z,4.8
2023-03-11T12:14:11.279Z,4.8
2023-03-11T12:15:13.443Z,4.8
2023-03-11T12:16:13.853Z,4.8
2023-03-11T12:17:04.229Z,4.8
2023-03-11T12:18:06.004Z,4.5
2023-03-11T12:19:10.334Z,4.5
2023-03-11T12:20:17.573Z,4.5
2023-03-11T12:21:07.738Z,4.5
2023-03-11T12:22:18.146Z,4.5
2023-03-11T12:23:11.873Z,4.3
2023-03-11T12:24:07.942Z,4.3
2023-03-11T12:25:15.368Z,4.3
2023-03-11T12:26:04.806Z,4.3
2023-03-11T12:27:05.342Z,4.3
2023-03-11T12:28:20.450Z,5.3
2023-03-11T12:29:10.451Z,5.3
2023-03-11T12:30:10.254Z,5.3
2023-03-11T12:31:06.321Z,5.3
2023-03-11T12:32:02.083Z,5.3
2023-03-11T12:33:13.859Z,4.5
2023-03-11T12:34:03.475Z,4.5
2023-03-11T12:35:02.152Z,4.5
2023-03-11T12:36:01.157Z,4.5
2023-03-11T12:37:11.068Z,4.5
2023-03-11T12:38:00.521Z,4.1
2023-03-11T12:39:04.252Z,4.1
2023-03-11T12:40:20.428Z,4.1
2023-03-11T12:41:04.270Z,4.1
2023-03-11T12:42:10.478Z,4.1
2023-03-11T12:43:00.516Z,4.4
2023-03-11T12:44:04.651Z,4.4
2023-03-11T12:45:20.448Z,4.4
2023-03-11T12:46:02.637Z,4.4
2023-03-11T12:47:09.368Z,4.4
2023-03-11T12:48:27.552Z,4.1
2023-03-11T12:49:11.510Z,4.1
2023-03-11T12:50:20.452Z,4.1
2023-03-11T12:51:01.037Z,4.1
2023-03-11T12:52:07.891Z,4.1
2023-03-11T12:53:02.787Z,4.4
2023-03-11T12:54:20.465Z,4.4
2023-03-11T12:55:00.524Z,4.4
2023-03-11T12:56:08.722Z,4.4
2023-03-11T12:57:04.464Z,4.4
2023-03-11T12:58:21.689Z,4.3
2023-03-11T12:59:20.446Z,4.3
2023-03-11T13:00:12.101Z,4.3
2023-03-11T13:01:10.303Z,4.3
2023-03-11T13:02:00.588Z,4.3
2023-03-11T13:03:20.466Z,4.7
2023-03-11T13:04:20.450Z,4.7
2023-03-11T13:05:16.836Z,4.7
2023-03-11T13:06:15.860Z,4.7
2023-03-11T13:07:20.447Z,4.7
2023-03-11T13:08:12.444Z,6.1
2023-03-11T13:09:00.822Z,6.1
2023-03-11T13:10:20.501Z,6.1
2023-03-11T13:11:00.651Z,6.1
2023-03-11T13:12:00.651Z,6.1
2023-03-11T13:13:01.384Z,5.1
2023-03-11T13:14:13.752Z,5.1
2023-03-11T13:15:17.939Z,5.1
2023-03-11T13:16:11.560Z,5.1
2023-03-11T13:17:20.446Z,5.1
2023-03-11T13:18:11.497Z,5.0
2023-03-11T13:19:20.457Z,5.0
2023-03-11T13:20:00.683Z,5.0
2023-03-11T13:21:01.013Z,5.0
2023-03-11T13:22:03.140Z,5.0
2023-03-11T13:23:00.525Z,5.0
2023-03-11T13:24:17.854Z,5.0
2023-03-11T13:25:20.434Z,5.0
2023-03-11T13:26:10.481Z,5.0
2023-03-11T13:27:02.794Z,5.0
2023-03-11T13:28:16.826Z,5.1
2023-03-11T13:29:15.698Z,5.1
2023-03-11T13:30:11.581Z,5.1
2023-03-11T13:31:20.471Z,5.1
2023-03-11T13:32:20.496Z,5.1
2023-03-11T13:33:11.483Z,5.1
2023-03-11T13:34:13.520Z,5.1
2023-03-11T13:35:11.765Z,5.1
2023-03-11T13:36:18.557Z,5.1
2023-03-11T13:37:13.741Z,5.1
2023-03-11T13:38:20.438Z,5.0
2023-03-11T13:39:20.480Z,5.0
2023-03-11T13:40:10.231Z,5.0
2023-03-11T13:41:03.367Z,5.0
2023-03-11T13:42:01.297Z,5.0
2023-03-11T13:43:04.131Z,5.1
2023-03-11T13:44:12.777Z,5.1
2023-03-11T13:45:01.102Z,5.1
2023-03-11T13:46:05.915Z,5.1