createdAt,value
2018-07-25T00:01:12.743Z,50.67
2018-07-25T00:03:38.755Z,51.05
2018-07-25T00:06:04.756Z,51.64
2018-07-25T00:08:30.793Z,51.25
2018-07-25T00:10:56.809Z,52.33
2018-07-25T00:13:23.525Z,52.51
2018-07-25T00:15:49.518Z,51.25
2018-07-25T00:18:15.520Z,51.93
2018-07-25T00:20:41.513Z,52.32
2018-07-25T00:23:07.506Z,53.13
2018-07-25T00:25:33.478Z,53.13
2018-07-25T00:27:59.461Z,52.65
2018-07-25T00:30:25.493Z,53.58
2018-07-25T00:32:51.467Z,53.50
2018-07-25T00:35:17.419Z,53.92
2018-07-25T00:37:43.420Z,54.46
2018-07-25T00:40:09.429Z,55.04
2018-07-25T00:42:35.434Z,54.00
2018-07-25T00:45:01.434Z,53.84
2018-07-25T00:47:27.430Z,53.87
2018-07-25T00:49:53.436Z,54.02
2018-07-25T00:52:19.454Z,52.78
2018-07-25T00:54:45.444Z,53.57
2018-07-25T00:57:11.407Z,52.69
2018-07-25T00:59:37.440Z,51.83
2018-07-25T01:02:03.475Z,52.07
2018-07-25T01:04:29.438Z,52.74
2018-07-25T01:06:55.454Z,52.19
2018-07-25T01:09:21.412Z,53.82
2018-07-25T01:11:47.438Z,52.57
2018-07-25T01:14:13.425Z,53.21
2018-07-25T01:16:39.380Z,52.71
2018-07-25T01:19:05.378Z,52.66
2018-07-25T01:21:31.342Z,52.44
2018-07-25T01:23:57.333Z,53.15
2018-07-25T01:26:23.277Z,53.46
2018-07-25T01:28:49.345Z,51.81
2018-07-25T01:31:15.303Z,53.61
2018-07-25T01:33:41.277Z,52.40
2018-07-25T01:36:07.821Z,51.83
2018-07-25T01:38:33.840Z,51.41
2018-07-25T01:40:59.859Z,51.06
2018-07-25T01:43:25.849Z,51.99
2018-07-25T01:45:51.842Z,53.38
2018-07-25T01:48:17.863Z,51.96
2018-07-25T01:50:43.858Z,52.45
2018-07-25T01:53:09.893Z,52.80
2018-07-25T01:55:36.217Z,53.57
2018-07-25T01:58:02.233Z,53.93
2018-07-25T02:00:28.269Z,53.49
2018-07-25T02:02:54.222Z,53.20
2018-07-25T02:05:20.215Z,52.94
2018-07-25T02:07:46.228Z,52.93
2018-07-25T02:10:12.467Z,52.19
2018-07-25T02:12:38.441Z,52.87
2018-07-25T02:15:04.487Z,52.23
2018-07-25T02:17:30.444Z,52.46
2018-07-25T02:19:56.488Z,52.36
2018-07-25T02:22:22.506Z,52.31
2018-07-25T02:24:48.502Z,53.14
2018-07-25T02:27:14.467Z,52.79
2018-07-25T02:29:40.487Z,51.91
2018-07-25T02:32:06.473Z,51.74
2018-07-25T02:34:32.476Z,52.59
2018-07-25T02:36:58.470Z,53.49
2018-07-25T02:39:24.492Z,52.95
2018-07-25T02:41:50.502Z,52.83
2018-07-25T02:44:16.532Z,52.53
2018-07-25T02:46:42.589Z,53.10
2018-07-25T02:49:08.599Z,52.70
2018-07-25T02:51:34.630Z,53.33
2018-07-25T02:54:00.649Z,54.36
2018-07-25T02:56:26.723Z,53.32
2018-07-25T02:58:52.730Z,53.13
2018-07-25T03:01:18.759Z,53.35
2018-07-25T03:03:44.805Z,53.09
2018-07-25T03:06:10.823Z,53.45
2018-07-25T03:08:37.822Z,52.80
2018-07-25T03:11:03.851Z,53.11
2018-07-25T03:13:29.850Z,53.13
2018-07-25T03:15:55.899Z,53.65
2018-07-25T03:18:23.068Z,54.61
2018-07-25T03:20:49.154Z,53.71
2018-07-25T03:23:15.158Z,54.63
2018-07-25T03:25:41.179Z,54.86
2018-07-25T03:28:07.257Z,56.50
2018-07-25T03:30:33.304Z,57.08
2018-07-25T03:35:30.614Z,56.70
2018-07-25T03:37:56.675Z,55.55
2018-07-25T03:40:22.773Z,56.32
2018-07-25T03:45:19.859Z,58.22
2018-07-25T03:47:45.904Z,58.66
2018-07-25T03:50:11.930Z,57.65
2018-07-25T03:52:37.902Z,57.64
2018-07-25T03:55:03.983Z,57.89
2018-07-25T03:57:29.995Z,56.97
2018-07-25T03:59:56.030Z,57.30
2018-07-25T04:02:22.045Z,59.33
2018-07-25T04:04:52.824Z,58.82
2018-07-25T04:07:18.797Z,60.03
2018-07-25T04:09:44.778Z,58.23
2018-07-25T04:12:10.838Z,59.10
2018-07-25T04:14:36.821Z,58.04
2018-07-25T04:17:02.852Z,61.02
2018-07-25T04:19:28.845Z,60.49
2018-07-25T04:21:55.775Z,60.08
2018-07-25T04:24:21.819Z,60.67
2018-07-25T04:26:47.869Z,59.35
2018-07-25T04:29:13.943Z,59.25
2018-07-25T04:31:39.957Z,58.43
2018-07-25T04:34:05.954Z,58.28
2018-07-25T04:36:31.978Z,58.32
2018-07-25T04:38:58.035Z,57.91
2018-07-25T04:41:24.103Z,58.56
2018-07-25T04:43:50.146Z,58.47
2018-07-25T04:46:16.264Z,57.60
2018-07-25T04:48:42.212Z,58.45
2018-07-25T04:51:09.535Z,58.05
2018-07-25T04:53:35.709Z,57.16
2018-07-25T04:56:01.762Z,57.16
2018-07-25T04:58:27.842Z,56.67
2018-07-25T05:00:53.917Z,57.73
2018-07-25T05:03:20.103Z,56.82
2018-07-25T05:05:50.754Z,56.85
2018-07-25T05:08:16.773Z,56.76
2018-07-25T05:10:42.877Z,55.89
2018-07-25T05:13:09.080Z,53.80
2018-07-25T05:15:35.194Z,53.45
2018-07-25T05:18:01.370Z,52.91
2018-07-25T05:20:27.513Z,52.26
2018-07-25T05:22:54.598Z,53.37
2018-07-25T05:25:20.651Z,51.63
2018-07-25T05:27:46.746Z,51.19
2018-07-25T05:30:12.798Z,51.15
2018-07-25T05:32:38.812Z,50.67
2018-07-25T05:35:04.838Z,49.64
2018-07-25T05:37:30.856Z,50.63
2018-07-25T05:39:56.999Z,51.67
2018-07-25T05:42:23.020Z,49.86
2018-07-25T05:44:49.131Z,49.41
2018-07-25T05:47:15.144Z,48.56
2018-07-25T05:49:41.216Z,49.37
2018-07-25T05:52:07.272Z,47.39
2018-07-25T05:54:33.264Z,48.54
2018-07-25T05:56:59.249Z,47.41
2018-07-25T05:59:25.284Z,48.23
2018-07-25T06:01:51.264Z,46.88
2018-07-25T06:04:17.320Z,46.65
2018-07-25T06:06:43.286Z,47.42
2018-07-25T06:09:09.308Z,47.30
2018-07-25T06:11:35.320Z,46.67
2018-07-25T06:14:01.320Z,46.64
2018-07-25T06:16:27.325Z,45.80
2018-07-25T06:18:53.371Z,45.48
2018-07-25T06:21:20.806Z,45.76
2018-07-25T06:23:46.869Z,45.47
2018-07-25T06:26:12.874Z,45.42
2018-07-25T06:28:38.892Z,45.40
2018-07-25T06:31:04.893Z,45.34
2018-07-25T06:33:31.044Z,45.17
2018-07-25T06:35:57.036Z,44.65
2018-07-25T06:38:23.076Z,44.47
2018-07-25T06:40:49.093Z,43.97
2018-07-25T06:43:15.158Z,44.01
2018-07-25T06:45:41.777Z,43.44
2018-07-25T06:48:07.821Z,43.94
2018-07-25T06:50:33.824Z,43.42
2018-07-25T06:52:59.879Z,43.50
2018-07-25T06:55:25.916Z,41.63
2018-07-25T06:57:51.937Z,42.44
2018-07-25T07:00:17.969Z,43.80
2018-07-25T07:02:44.002Z,43.50
2018-07-25T07:05:10.059Z,44.03
2018-07-25T07:07:36.116Z,45.15
2018-07-25T07:10:02.115Z,46.22
2018-07-25T07:12:28.165Z,44.60
2018-07-25T07:14:54.149Z,43.33
2018-07-25T07:17:20.167Z,43.35
2018-07-25T07:19:46.193Z,42.96
2018-07-25T07:22:12.236Z,41.28
2018-07-25T07:24:38.370Z,41.63
2018-07-25T07:27:06.503Z,40.13
2018-07-25T07:29:34.200Z,40.30
2018-07-25T07:32:01.091Z,40.11
2018-07-25T07:34:29.731Z,39.89
2018-07-25T07:36:57.071Z,39.68
2018-07-25T07:39:23.144Z,40.53
2018-07-25T07:41:49.649Z,40.53
2018-07-25T07:44:15.680Z,39.80
2018-07-25T07:46:41.572Z,40.72
2018-07-25T07:51:38.523Z,43.86
2018-07-25T07:54:04.569Z,44.26
2018-07-25T07:56:30.569Z,45.25
2018-07-25T07:58:56.523Z,45.42
2018-07-25T08:01:22.480Z,44.13
2018-07-25T08:03:48.456Z,44.56
2018-07-25T08:06:14.429Z,43.77
2018-07-25T08:08:40.448Z,43.67
2018-07-25T08:11:06.422Z,43.60
2018-07-25T08:13:32.417Z,44.51
2018-07-25T08:15:58.415Z,44.43
2018-07-25T08:18:24.410Z,43.72
2018-07-25T08:20:50.404Z,42.38
2018-07-25T08:23:16.391Z,43.52
2018-07-25T08:25:42.407Z,43.24
2018-07-25T08:28:08.383Z,42.82
2018-07-25T08:30:34.387Z,41.32
2018-07-25T08:33:00.359Z,42.69
2018-07-25T08:35:26.330Z,41.31
2018-07-25T08:37:52.329Z,42.25
2018-07-25T08:40:20.534Z,42.80
2018-07-25T08:42:47.040Z,42.80
2018-07-25T08:45:13.895Z,43.48
2018-07-25T08:47:40.650Z,42.92
2018-07-25T08:50:07.396Z,43.71
2018-07-25T08:52:35.727Z,43.52
2018-07-25T08:55:02.858Z,42.65
2018-07-25T08:57:29.627Z,42.62
2018-07-25T08:59:58.313Z,42.99
2018-07-25T09:02:24.650Z,43.53
2018-07-25T09:04:54.014Z,43.29
2018-07-25T09:07:22.302Z,42.94
2018-07-25T09:09:50.915Z,43.21
2018-07-25T09:12:18.292Z,43.50
2018-07-25T09:14:45.310Z,43.55
2018-07-25T09:17:11.867Z,44.15
2018-07-25T09:19:38.487Z,43.78
2018-07-25T09:22:06.203Z,43.88
2018-07-25T09:24:33.269Z,43.33
2018-07-25T09:27:03.571Z,43.27
2018-07-25T09:29:33.668Z,43.81
2018-07-25T09:32:04.104Z,43.89
2018-07-25T09:34:31.025Z,43.77
2018-07-25T09:36:59.784Z,43.62
2018-07-25T09:39:29.617Z,43.30
2018-07-25T09:41:56.465Z,44.27
2018-07-25T09:44:25.480Z,43.86
2018-07-25T09:46:52.520Z,44.73
2018-07-25T09:49:19.422Z,44.50
2018-07-25T09:51:46.269Z,43.55
2018-07-25T09:54:13.753Z,43.67
2018-07-25T09:56:40.954Z,42.67
2018-07-25T09:59:08.886Z,43.32
2018-07-25T10:01:36.431Z,43.48
2018-07-25T10:04:04.587Z,42.68
2018-07-25T10:06:34.461Z,41.64
2018-07-25T10:09:02.349Z,42.39
2018-07-25T10:11:31.381Z,42.16
2018-07-25T10:13:57.730Z,41.90
2018-07-25T10:16:24.503Z,41.85
2018-07-25T10:18:52.263Z,42.13
2018-07-25T10:21:20.131Z,41.31
2018-07-25T10:23:47.047Z,42.18
2018-07-25T10:26:14.299Z,41.80
2018-07-25T10:28:41.067Z,41.31
2018-07-25T10:31:07.944Z,42.25
2018-07-25T10:33:34.860Z,42.50
2018-07-25T10:36:05.870Z,41.60
2018-07-25T10:38:34.688Z,42.25
2018-07-25T10:41:01.916Z,42.59
2018-07-25T10:43:28.752Z,42.26
2018-07-25T10:45:58.313Z,42.48
2018-07-25T10:48:25.611Z,41.83
2018-07-25T10:50:52.591Z,41.33
2018-07-25T10:53:20.031Z,42.39
2018-07-25T10:55:50.389Z,41.79
2018-07-25T10:58:20.711Z,42.29
2018-07-25T11:00:47.771Z,41.95
2018-07-25T11:03:15.547Z,41.11
2018-07-25T11:05:43.310Z,42.27
2018-07-25T11:08:10.139Z,42.25
2018-07-25T11:10:37.539Z,42.29
2018-07-25T11:13:04.592Z,42.39
2018-07-25T11:15:34.576Z,41.98
2018-07-25T11:18:01.207Z,40.57
2018-07-25T11:20:28.015Z,40.95
2018-07-25T11:22:57.453Z,40.85
2018-07-25T11:25:27.754Z,40.41
2018-07-25T11:27:54.516Z,41.57
2018-07-25T11:30:20.630Z,38.57
2018-07-25T11:32:46.643Z,38.30
2018-07-25T11:35:12.614Z,39.01
2018-07-25T11:37:38.579Z,38.70
2018-07-25T11:40:04.577Z,35.78
2018-07-25T11:42:30.564Z,37.13
2018-07-25T11:44:56.535Z,36.64
2018-07-25T11:47:22.512Z,36.97
2018-07-25T11:49:48.496Z,36.40
2018-07-25T11:52:14.462Z,37.74
2018-07-25T11:54:40.470Z,36.46
2018-07-25T11:57:06.418Z,36.92
2018-07-25T11:59:32.413Z,37.83
2018-07-25T12:01:58.449Z,36.14
2018-07-25T12:04:24.408Z,36.72
2018-07-25T12:06:50.959Z,37.38
2018-07-25T12:09:17.666Z,36.77
2018-07-25T12:11:43.646Z,37.50
2018-07-25T12:14:09.642Z,37.91
2018-07-25T12:16:35.629Z,37.66
2018-07-25T12:19:01.625Z,36.45
2018-07-25T12:21:27.571Z,37.34
2018-07-25T12:23:53.538Z,36.15
2018-07-25T12:26:19.546Z,37.12
2018-07-25T12:28:45.582Z,36.54
2018-07-25T12:31:11.563Z,37.29
2018-07-25T12:33:37.557Z,36.77
2018-07-25T12:36:03.520Z,36.96
2018-07-25T12:38:29.478Z,36.22
2018-07-25T12:40:55.447Z,36.57
2018-07-25T12:43:21.414Z,36.26
2018-07-25T12:45:47.603Z,35.68
2018-07-25T12:48:13.605Z,36.44
2018-07-25T12:50:39.569Z,35.60
2018-07-25T12:53:05.572Z,34.94
2018-07-25T12:55:31.571Z,34.34
2018-07-25T12:57:57.545Z,34.45
2018-07-25T13:00:23.603Z,35.02
2018-07-25T13:02:49.608Z,35.15
2018-07-25T13:05:15.586Z,35.41
2018-07-25T13:07:41.636Z,35.12
2018-07-25T13:10:07.612Z,35.88
2018-07-25T13:12:33.607Z,35.19
2018-07-25T13:14:59.633Z,35.41
2018-07-25T13:17:25.639Z,35.71
2018-07-25T13:19:56.217Z,35.55
2018-07-25T13:22:26.344Z,35.81
2018-07-25T13:24:52.381Z,34.52
2018-07-25T13:27:18.399Z,34.75
2018-07-25T13:29:44.939Z,32.75
2018-07-25T13:32:10.986Z,34.30
2018-07-25T13:34:37.006Z,34.33
2018-07-25T13:37:03.162Z,35.32
2018-07-25T13:39:29.037Z,35.52
2018-07-25T13:41:55.020Z,34.95
2018-07-25T13:44:21.005Z,35.40
2018-07-25T13:46:47.013Z,35.84
2018-07-25T13:49:12.966Z,36.14
2018-07-25T13:51:38.967Z,36.38
2018-07-25T13:54:04.962Z,35.79
2018-07-25T13:56:30.960Z,35.29
2018-07-25T13:58:56.972Z,35.99
2018-07-25T14:01:22.970Z,35.91
2018-07-25T14:03:48.998Z,35.20
2018-07-25T14:06:14.989Z,35.07
2018-07-25T14:08:41.427Z,35.83
2018-07-25T14:11:07.434Z,36.48
2018-07-25T14:13:33.419Z,36.32
2018-07-25T14:15:59.403Z,36.53
2018-07-25T14:18:25.412Z,36.46
2018-07-25T14:20:51.389Z,36.13
2018-07-25T14:23:17.339Z,36.43
2018-07-25T14:25:43.342Z,36.37
2018-07-25T14:28:09.333Z,36.50
2018-07-25T14:30:35.394Z,36.74
2018-07-25T14:33:01.310Z,36.50
2018-07-25T14:35:27.528Z,36.82
2018-07-25T14:37:53.516Z,36.47
2018-07-25T14:40:19.644Z,37.31
2018-07-25T14:42:45.523Z,36.30
2018-07-25T14:45:11.535Z,35.73
2018-07-25T14:47:37.510Z,36.40
2018-07-25T14:50:03.628Z,36.62
2018-07-25T14:52:29.701Z,36.60
2018-07-25T14:54:55.623Z,36.80
2018-07-25T14:57:21.611Z,36.17
2018-07-25T14:59:47.571Z,36.71
2018-07-25T15:02:13.570Z,36.25
2018-07-25T15:04:39.546Z,36.32
2018-07-25T15:07:05.556Z,36.41
2018-07-25T15:09:31.533Z,37.18
2018-07-25T15:11:57.485Z,36.98
2018-07-25T15:14:23.419Z,36.72
2018-07-25T15:16:49.382Z,36.32
2018-07-25T15:19:15.356Z,36.98
2018-07-25T15:21:41.370Z,36.50
2018-07-25T15:24:07.347Z,36.54
2018-07-25T15:26:33.319Z,37.00
2018-07-25T15:28:59.324Z,37.48
2018-07-25T15:31:25.267Z,37.55
2018-07-25T15:33:51.268Z,37.49
2018-07-25T15:36:17.370Z,37.51
2018-07-25T15:38:43.277Z,37.45
2018-07-25T15:41:09.255Z,40.35
2018-07-25T15:43:35.209Z,39.82
2018-07-25T15:46:01.206Z,39.93
2018-07-25T15:48:27.204Z,39.50
2018-07-25T15:50:53.221Z,40.71
2018-07-25T15:53:19.213Z,42.48
2018-07-25T15:55:45.245Z,43.72
2018-07-25T15:58:11.232Z,45.90
2018-07-25T16:00:38.212Z,47.71
2018-07-25T16:03:04.189Z,47.95
2018-07-25T16:05:31.242Z,48.50
2018-07-25T16:07:57.269Z,48.71
2018-07-25T16:10:23.259Z,48.38
2018-07-25T16:12:49.285Z,49.37
2018-07-25T16:15:15.404Z,48.32
2018-07-25T16:17:41.562Z,47.59
2018-07-25T16:20:07.580Z,48.38
2018-07-25T16:22:33.817Z,47.93
2018-07-25T16:24:59.887Z,47.55
2018-07-25T16:27:25.907Z,48.13
2018-07-25T16:29:51.998Z,48.07
2018-07-25T16:32:18.050Z,47.51
2018-07-25T16:34:44.072Z,47.25
2018-07-25T16:37:10.071Z,47.31
2018-07-25T16:39:36.115Z,46.68
2018-07-25T16:42:02.109Z,45.55
2018-07-25T16:44:28.127Z,46.84
2018-07-25T16:46:54.139Z,46.15
2018-07-25T16:49:20.172Z,45.78
2018-07-25T16:51:46.209Z,45.75
2018-07-25T16:54:12.171Z,45.68
2018-07-25T16:56:38.282Z,45.51
2018-07-25T16:59:04.301Z,46.17
2018-07-25T17:01:30.538Z,45.18
2018-07-25T17:03:56.522Z,45.60
2018-07-25T17:06:22.559Z,45.47
2018-07-25T17:08:48.629Z,44.43
2018-07-25T17:11:14.601Z,45.24
2018-07-25T17:13:40.591Z,45.01
2018-07-25T17:16:06.615Z,44.69
2018-07-25T17:18:32.889Z,44.43
2018-07-25T17:20:59.116Z,44.96
2018-07-25T17:23:25.184Z,43.93
2018-07-25T17:25:51.292Z,43.62
2018-07-25T17:28:17.370Z,43.84
2018-07-25T17:30:43.458Z,42.84
2018-07-25T17:33:10.528Z,44.07
2018-07-25T17:35:36.546Z,44.21
2018-07-25T17:38:02.551Z,43.87
2018-07-25T17:40:28.583Z,43.25
2018-07-25T17:45:31.370Z,43.45
2018-07-25T17:47:57.592Z,42.87
2018-07-25T17:50:23.589Z,44.10
2018-07-25T17:52:49.693Z,43.83
2018-07-25T17:55:15.713Z,43.69
2018-07-25T17:57:42.723Z,44.42
2018-07-25T18:00:08.840Z,43.87
2018-07-25T18:02:34.912Z,44.72
2018-07-25T18:05:01.182Z,45.25
2018-07-25T18:07:27.189Z,46.05
2018-07-25T18:09:53.202Z,46.05
2018-07-25T18:12:20.117Z,45.16
2018-07-25T18:14:46.150Z,45.59
2018-07-25T18:17:12.203Z,44.73
2018-07-25T18:19:38.169Z,44.81
2018-07-25T18:22:04.257Z,45.07
2018-07-25T18:24:30.280Z,45.38
2018-07-25T18:26:56.372Z,46.14
2018-07-25T18:29:22.526Z,47.01
2018-07-25T18:31:48.498Z,47.43
2018-07-25T18:34:14.621Z,47.69
2018-07-25T18:36:40.656Z,49.41
2018-07-25T18:39:07.573Z,50.21
2018-07-25T18:41:33.737Z,49.09
2018-07-25T18:44:00.878Z,50.70
2018-07-25T18:46:27.014Z,50.60
2018-07-25T18:48:53.288Z,50.82
2018-07-25T18:51:19.350Z,49.67
2018-07-25T18:53:45.438Z,51.03
2018-07-25T18:56:12.694Z,51.43
2018-07-25T18:58:38.902Z,51.14
2018-07-25T19:01:04.963Z,50.94
2018-07-25T19:03:31.057Z,51.09
2018-07-25T19:05:57.118Z,52.18
2018-07-25T19:08:23.362Z,52.14
2018-07-25T19:10:49.406Z,51.81
2018-07-25T19:13:15.487Z,51.94
2018-07-25T19:15:41.519Z,51.67
2018-07-25T19:18:07.647Z,52.01
2018-07-25T19:20:33.648Z,51.91
2018-07-25T19:22:59.634Z,50.86
2018-07-25T19:25:26.756Z,51.57
2018-07-25T19:27:52.873Z,51.49
2018-07-25T19:30:18.995Z,52.27
2018-07-25T19:32:45.095Z,52.29
2018-07-25T19:35:11.435Z,51.91
2018-07-25T19:37:37.690Z,52.74
2018-07-25T19:40:03.807Z,51.96
2018-07-25T19:42:29.872Z,52.91
2018-07-25T19:44:57.019Z,51.96
2018-07-25T19:47:23.079Z,52.58
2018-07-25T19:49:49.106Z,52.69
2018-07-25T19:52:15.137Z,53.00
2018-07-25T19:54:43.147Z,51.90
2018-07-25T19:57:10.620Z,51.75
2018-07-25T19:59:36.690Z,51.61
2018-07-25T20:02:02.753Z,52.33
2018-07-25T20:04:28.706Z,52.64
2018-07-25T20:06:54.772Z,53.46
2018-07-25T20:09:20.726Z,52.26
2018-07-25T20:11:46.718Z,52.93
2018-07-25T20:14:17.584Z,51.91
2018-07-25T20:16:43.598Z,51.70
2018-07-25T20:19:09.549Z,51.34
2018-07-25T20:21:35.872Z,50.67
2018-07-25T20:24:01.888Z,50.88
2018-07-25T20:26:27.913Z,51.68
2018-07-25T20:28:53.910Z,51.61
2018-07-25T20:31:19.969Z,52.31
2018-07-25T20:33:45.942Z,52.25
2018-07-25T20:36:11.934Z,52.84
2018-07-25T20:38:37.926Z,52.46
2018-07-25T20:41:03.963Z,53.11
2018-07-25T20:43:30.019Z,53.26
2018-07-25T20:45:55.996Z,53.49
2018-07-25T20:48:22.041Z,54.01
2018-07-25T20:50:48.755Z,53.73
2018-07-25T20:53:14.937Z,55.30
2018-07-25T20:55:40.924Z,54.34
2018-07-25T20:58:06.906Z,52.02
2018-07-25T21:00:33.216Z,52.92
2018-07-25T21:02:59.096Z,53.04
2018-07-25T21:05:26.044Z,53.98
2018-07-25T21:07:52.131Z,53.51
2018-07-25T21:10:18.137Z,53.78
2018-07-25T21:12:44.113Z,55.27
2018-07-25T21:15:10.132Z,54.44
2018-07-25T21:17:36.117Z,54.65
2018-07-25T21:20:02.082Z,55.49
2018-07-25T21:22:28.068Z,55.68
2018-07-25T21:24:54.049Z,55.51
2018-07-25T21:27:20.079Z,55.81
2018-07-25T21:29:46.059Z,55.63
2018-07-25T21:32:12.026Z,54.87
2018-07-25T21:34:38.100Z,55.43
2018-07-25T21:37:04.106Z,54.62
2018-07-25T21:39:33.968Z,54.60
2018-07-25T21:41:59.927Z,53.58
2018-07-25T21:44:26.113Z,54.55
2018-07-25T21:46:52.085Z,54.21
2018-07-25T21:49:20.901Z,54.05
2018-07-25T21:51:47.297Z,54.79
2018-07-25T21:54:14.504Z,53.21
2018-07-25T21:56:40.888Z,53.85
2018-07-25T21:59:07.022Z,55.09
2018-07-25T22:01:33.310Z,56.81
2018-07-25T22:03:59.344Z,55.61
2018-07-25T22:06:25.355Z,56.87
2018-07-25T22:08:52.825Z,55.89
2018-07-25T22:11:18.820Z,55.42
2018-07-25T22:13:44.805Z,56.37
2018-07-25T22:16:10.845Z,56.13
2018-07-25T22:18:36.879Z,56.05
2018-07-25T22:21:02.920Z,54.79
2018-07-25T22:23:28.947Z,56.21
2018-07-25T22:25:54.953Z,55.77
2018-07-25T22:28:20.939Z,56.87
2018-07-25T22:30:46.954Z,56.28
2018-07-25T22:33:12.948Z,55.50
2018-07-25T22:35:38.960Z,56.14
2018-07-25T22:38:04.985Z,56.56
2018-07-25T22:40:31.009Z,56.60
2018-07-25T22:42:57.107Z,56.88
2018-07-25T22:45:23.460Z,58.19
2018-07-25T22:47:49.424Z,58.14
2018-07-25T22:50:15.382Z,56.77
2018-07-25T22:52:41.361Z,59.28
2018-07-25T22:55:07.315Z,58.03
2018-07-25T22:57:33.310Z,56.84
2018-07-25T22:59:59.279Z,56.72
2018-07-25T23:02:25.476Z,57.77
2018-07-25T23:04:51.433Z,57.81
2018-07-25T23:07:17.399Z,58.55
2018-07-25T23:09:43.477Z,58.14
2018-07-25T23:12:09.454Z,57.90
2018-07-25T23:14:35.461Z,59.79
2018-07-25T23:17:02.345Z,59.63
2018-07-25T23:19:28.338Z,60.44
2018-07-25T23:21:54.351Z,60.18
2018-07-25T23:24:20.573Z,58.42
2018-07-25T23:26:46.516Z,57.75
2018-07-25T23:29:12.558Z,57.98
2018-07-25T23:31:38.510Z,57.55
2018-07-25T23:34:04.457Z,56.73
2018-07-25T23:36:30.406Z,57.35
2018-07-25T23:38:56.357Z,56.58
2018-07-25T23:41:22.332Z,56.54
2018-07-25T23:43:48.274Z,57.00
2018-07-25T23:46:14.245Z,56.05
2018-07-25T23:48:40.239Z,55.71
2018-07-25T23:51:06.255Z,56.18
2018-07-25T23:53:32.202Z,57.33
2018-07-25T23:55:58.182Z,57.98
2018-07-25T23:58:24.170Z,58.26
