createdAt,value
2022-08-03T00:00:19.161Z,99468.28
2022-08-03T00:05:21.349Z,99467.63
2022-08-03T00:10:23.511Z,99477.72
2022-08-03T00:15:25.802Z,99477.84
2022-08-03T00:20:28.510Z,99477.78
2022-08-03T00:25:30.835Z,99483.41
2022-08-03T00:30:33.436Z,99483.63
2022-08-03T00:35:46.534Z,99482.72
2022-08-03T00:40:52.555Z,99475.81
2022-08-03T00:45:55.024Z,99481.47
2022-08-03T00:50:57.145Z,99470.03
2022-08-03T00:55:59.421Z,99476.47
2022-08-03T01:01:01.632Z,99479.28
2022-08-03T01:06:16.858Z,99471.78
2022-08-03T01:11:32.064Z,99471.53
2022-08-03T01:16:47.471Z,99465.16
2022-08-03T01:21:49.402Z,99466.38
2022-08-03T01:26:57.781Z,99470.78
2022-08-03T01:32:59.422Z,99476.63
2022-08-03T01:37:35.198Z,99482.53
2022-08-03T01:42:43.433Z,99480.97
2022-08-03T01:47:47.039Z,99476.75
2022-08-03T01:52:50.207Z,99472.09
2022-08-03T01:58:05.819Z,99482.59
2022-08-03T02:03:12.564Z,99481.66
2022-08-03T02:08:18.065Z,99482.84
2022-08-03T02:13:21.263Z,99483.66
2022-08-03T02:18:24.867Z,99490.81
2022-08-03T02:23:26.919Z,99484.25
2022-08-03T02:28:40.123Z,99488.66
2022-08-03T02:33:48.052Z,99493.44
2022-08-03T02:38:56.203Z,99502.38
2022-08-03T02:44:06.639Z,99494.59
2022-08-03T02:49:40.814Z,99496.09
2022-08-03T02:54:36.255Z,99491.47
2022-08-03T02:59:40.350Z,99502.56
2022-08-03T03:05:54.927Z,99510.91
2022-08-03T03:10:07.272Z,99504.13
2022-08-03T03:15:10.473Z,99511.13
2022-08-03T03:20:12.920Z,99513.84
2022-08-03T03:25:15.754Z,99514.03
2022-08-03T03:30:17.930Z,99511.94
2022-08-03T03:35:20.256Z,99517.09
2022-08-03T03:40:22.803Z,99519.41
2022-08-03T03:45:25.057Z,99526.81
2022-08-03T03:50:28.267Z,99517.03
2022-08-03T03:55:30.901Z,99524.03
2022-08-03T04:00:33.289Z,99520.19
2022-08-03T04:05:54.158Z,99525.22
2022-08-03T04:11:31.011Z,99529.47
2022-08-03T04:16:39.709Z,99538.69
2022-08-03T04:21:47.522Z,99538.84
2022-08-03T04:26:52.844Z,99532.50
2022-08-03T04:31:57.890Z,99545.06
2022-08-03T04:37:03.113Z,99530.53
2022-08-03T04:42:09.077Z,99532.56
2022-08-03T04:47:11.517Z,99538.31
2022-08-03T04:52:13.786Z,99530.78
2022-08-03T04:57:22.293Z,99541.13
2022-08-03T05:02:25.445Z,99532.59
2022-08-03T05:07:34.050Z,99532.31
2022-08-03T05:12:39.211Z,99541.03
2022-08-03T05:17:41.637Z,99535.72
2022-08-03T05:22:43.726Z,99541.47
2022-08-03T05:27:45.821Z,99540.38
2022-08-03T05:32:48.060Z,99545.38
2022-08-03T05:37:54.638Z,99554.38
2022-08-03T05:42:57.359Z,99543.22
2022-08-03T05:48:00.127Z,99547.34
2022-08-03T05:53:03.065Z,99552.91
2022-08-03T05:58:05.605Z,99557.22
2022-08-03T06:03:07.698Z,99554.94
2022-08-03T06:08:09.758Z,99548.91
2022-08-03T06:13:17.495Z,99557.25
2022-08-03T06:18:21.107Z,99549.19
2022-08-03T06:23:25.343Z,99546.28
2022-08-03T06:28:52.391Z,99553.38
2022-08-03T06:34:33.360Z,99557.22
2022-08-03T06:39:18.659Z,99555.28
2022-08-03T06:44:20.863Z,99553.56
2022-08-03T06:49:23.198Z,99557.00
2022-08-03T06:54:25.242Z,99558.41
2022-08-03T07:00:06.191Z,99550.59
2022-08-03T07:04:50.306Z,99543.28
2022-08-03T07:09:56.705Z,99553.69
2022-08-03T07:15:02.956Z,99562.06
2022-08-03T07:20:08.876Z,99563.19
2022-08-03T07:25:11.331Z,99565.34
2022-08-03T07:30:14.499Z,99561.97
2022-08-03T07:35:24.461Z,99559.63
2022-08-03T07:40:31.587Z,99565.75
2022-08-03T07:45:34.358Z,99557.75
2022-08-03T07:50:36.539Z,99555.47
2022-08-03T07:55:38.866Z,99562.44
2022-08-03T08:00:41.003Z,99544.41
2022-08-03T08:05:43.113Z,99561.84
2022-08-03T08:10:57.780Z,99561.03
2022-08-03T08:16:01.309Z,99562.34
2022-08-03T08:21:03.539Z,99558.84
2022-08-03T08:26:06.314Z,99555.31
2022-08-03T08:31:08.644Z,99556.03
2022-08-03T08:36:14.901Z,99553.97
2022-08-03T08:41:17.569Z,99551.06
2022-08-03T08:46:23.880Z,99551.78
2022-08-03T08:51:54.866Z,99556.81
2022-08-03T08:56:56.411Z,99564.56
2022-08-03T09:01:58.957Z,99546.34
2022-08-03T09:07:19.543Z,99548.00
2022-08-03T09:12:40.926Z,99543.88
2022-08-03T09:17:48.850Z,99549.56
2022-08-03T09:22:57.428Z,99560.38
2022-08-03T09:28:11.432Z,99559.25
2022-08-03T09:33:17.529Z,99561.50
2022-08-03T09:38:24.331Z,99563.59
2022-08-03T09:43:27.747Z,99562.72
2022-08-03T09:48:31.847Z,99561.75
2022-08-03T09:53:59.178Z,99553.78
2022-08-03T09:59:02.577Z,99550.09
2022-08-03T10:04:05.476Z,99548.78
2022-08-03T10:09:13.128Z,99557.25
2022-08-03T10:14:22.598Z,99555.72
2022-08-03T10:19:25.730Z,99541.13
2022-08-03T10:24:30.566Z,99545.16
2022-08-03T10:29:39.170Z,99542.47
2022-08-03T10:34:44.824Z,99552.63
2022-08-03T10:39:56.480Z,99543.88
2022-08-03T10:45:09.933Z,99545.06
2022-08-03T10:50:13.004Z,99551.41
2022-08-03T10:55:52.971Z,99552.38
2022-08-03T11:00:55.086Z,99548.19
2022-08-03T11:06:20.306Z,99567.13
2022-08-03T11:11:23.753Z,99561.72
2022-08-03T11:16:27.521Z,99567.75
2022-08-03T11:21:51.266Z,99560.00
2022-08-03T11:27:13.210Z,99566.00
2022-08-03T11:32:37.732Z,99559.66
2022-08-03T11:38:04.656Z,99567.09
2022-08-03T11:43:22.488Z,99556.09
2022-08-03T11:48:34.530Z,99553.31
2022-08-03T11:53:42.133Z,99550.28
2022-08-03T11:59:01.775Z,99556.34
2022-08-03T12:04:16.574Z,99548.63
2022-08-03T12:09:21.314Z,99547.78
2022-08-03T12:14:49.909Z,99551.22
2022-08-03T12:19:45.619Z,99557.97
2022-08-03T12:24:47.980Z,99546.56
2022-08-03T12:29:58.496Z,99546.16
2022-08-03T12:35:02.207Z,99544.13
2022-08-03T12:40:10.383Z,99544.72
2022-08-03T12:45:30.478Z,99551.81
2022-08-03T12:50:35.462Z,99549.00
2022-08-03T12:55:56.279Z,99550.66
2022-08-03T13:01:05.311Z,99546.91
2022-08-03T13:06:25.620Z,99551.75
2022-08-03T13:11:57.201Z,99539.84
2022-08-03T13:16:50.216Z,99539.03
2022-08-03T13:21:53.562Z,99551.63
2022-08-03T13:28:01.000Z,99548.84
2022-08-03T13:32:29.586Z,99554.63
2022-08-03T13:37:34.876Z,99559.81
2022-08-03T13:42:38.809Z,99547.22
2022-08-03T13:47:41.269Z,99553.25
2022-08-03T13:52:43.358Z,99544.28
2022-08-03T13:58:03.080Z,99547.22
2022-08-03T14:03:14.062Z,99550.78
2022-08-03T14:08:17.169Z,99550.06
2022-08-03T14:13:19.204Z,99553.72
2022-08-03T14:18:29.223Z,99554.53
2022-08-03T14:23:40.213Z,99561.84
2022-08-03T14:28:43.446Z,99552.09
2022-08-03T14:33:45.526Z,99542.72
2022-08-03T14:38:47.587Z,99548.69
2022-08-03T14:44:00.621Z,99556.34
2022-08-03T14:50:30.261Z,99558.44
2022-08-03T14:54:30.959Z,99556.69
2022-08-03T14:59:56.635Z,99556.50
2022-08-03T15:04:55.232Z,99563.44
2022-08-03T15:09:57.308Z,99558.47
2022-08-03T15:14:59.407Z,99562.16
2022-08-03T15:20:27.843Z,99559.72
2022-08-03T15:26:28.678Z,99571.53
2022-08-03T15:30:45.599Z,99565.69
2022-08-03T15:35:48.069Z,99566.47
2022-08-03T15:40:54.512Z,99570.25
2022-08-03T15:51:18.762Z,99569.41
2022-08-03T15:56:20.784Z,99567.59
2022-08-03T16:01:23.583Z,99564.09
2022-08-03T16:06:29.880Z,99563.69
2022-08-03T16:11:37.692Z,99561.78
2022-08-03T16:16:40.996Z,99560.34
2022-08-03T16:21:48.527Z,99561.88
2022-08-03T16:26:51.019Z,99562.78
2022-08-03T16:31:53.195Z,99559.03
2022-08-03T16:36:55.251Z,99553.56
2022-08-03T16:42:01.103Z,99553.56
2022-08-03T16:47:03.890Z,99558.00
2022-08-03T16:52:07.174Z,99565.34
2022-08-03T16:57:09.245Z,99572.81
2022-08-03T17:02:26.078Z,99577.16
2022-08-03T17:07:29.643Z,99585.19
2022-08-03T17:12:32.507Z,99585.50
2022-08-03T17:17:47.512Z,99598.13
2022-08-03T17:23:14.538Z,99608.59
2022-08-03T17:28:48.491Z,99612.91
2022-08-03T17:33:54.568Z,99614.50
2022-08-03T17:38:57.128Z,99620.84
2022-08-03T17:49:24.522Z,99634.53
2022-08-03T17:55:57.371Z,99637.22
2022-08-03T18:00:35.953Z,99640.44
2022-08-03T18:06:11.499Z,99642.81
2022-08-03T18:11:21.700Z,99653.63
2022-08-03T18:16:57.439Z,99651.66
2022-08-03T18:22:02.943Z,99655.22
2022-08-03T18:27:08.504Z,99667.63
2022-08-03T18:32:21.880Z,99664.44
2022-08-03T18:37:27.971Z,99683.03
2022-08-03T18:42:32.231Z,99673.56
2022-08-03T18:47:55.628Z,99685.97
2022-08-03T18:53:19.662Z,99689.56
2022-08-03T18:58:51.368Z,99692.59
2022-08-03T19:04:04.344Z,99698.09
2022-08-03T19:09:12.995Z,99704.69
2022-08-03T19:14:20.531Z,99713.94
2022-08-03T19:19:44.002Z,99704.94
2022-08-03T19:24:49.119Z,99707.94
2022-08-03T19:29:58.988Z,99711.50
2022-08-03T19:35:05.229Z,99706.06
2022-08-03T19:40:15.489Z,99709.09
2022-08-03T19:46:04.964Z,99703.91
2022-08-03T19:50:58.036Z,99707.47
2022-08-03T19:56:05.270Z,99708.81
2022-08-03T20:01:19.198Z,99709.91
2022-08-03T20:06:23.767Z,99702.84
2022-08-03T20:11:29.338Z,99703.13
2022-08-03T20:16:31.473Z,99715.31
2022-08-03T20:21:35.072Z,99715.56
2022-08-03T20:26:41.921Z,99716.94
2022-08-03T20:31:45.419Z,99726.41
2022-08-03T20:36:47.501Z,99724.75
2022-08-03T20:41:49.563Z,99722.59
2022-08-03T20:47:00.150Z,99729.06
2022-08-03T20:52:03.792Z,99739.09
2022-08-03T20:57:09.379Z,99743.19
2022-08-03T21:02:12.367Z,99744.47
2022-08-03T21:07:24.140Z,99744.41
2022-08-03T21:12:47.493Z,99750.44
2022-08-03T21:13:04.888Z,99637.91
2022-08-03T21:17:53.060Z,99753.34
2022-08-03T21:22:56.528Z,99751.66
2022-08-03T21:28:00.436Z,99760.88
2022-08-03T21:33:06.644Z,99758.91
2022-08-03T21:38:20.735Z,99748.56
2022-08-03T21:43:32.063Z,99758.56
2022-08-03T21:48:40.500Z,99756.44
2022-08-03T21:54:03.901Z,99760.94
2022-08-03T21:59:13.819Z,99773.16
2022-08-03T22:04:49.961Z,99773.34
2022-08-03T22:09:50.225Z,99766.44
2022-08-03T22:15:00.850Z,99770.69
2022-08-03T22:20:08.442Z,99771.13
2022-08-03T22:25:16.135Z,99770.88
2022-08-03T22:30:19.784Z,99763.06
2022-08-03T22:35:24.945Z,99778.00
2022-08-03T22:40:27.838Z,99781.63
2022-08-03T22:46:07.428Z,99778.03
2022-08-03T22:50:52.154Z,99773.41
2022-08-03T22:55:55.125Z,99761.03
2022-08-03T23:01:08.844Z,99783.16
2022-08-03T23:06:11.382Z,99786.97
2022-08-03T23:11:18.579Z,99774.25
2022-08-03T23:16:29.202Z,99770.16
2022-08-03T23:22:00.576Z,99790.50
2022-08-03T23:26:56.272Z,99795.50
2022-08-03T23:31:59.632Z,99793.72
2022-08-03T23:37:02.120Z,99794.88
2022-08-03T23:42:04.506Z,99788.44
2022-08-03T23:47:06.560Z,99798.69
2022-08-03T23:52:29.306Z,99804.81
2022-08-03T23:58:03.944Z,99797.22
