createdAt,value
2019-02-09T00:00:38.698Z,99520.78
2019-02-09T00:03:42.565Z,99519.27
2019-02-09T00:06:46.443Z,99516.02
2019-02-09T00:09:50.410Z,99506.34
2019-02-09T00:12:54.213Z,99506.48
2019-02-09T00:15:58.144Z,99491.31
2019-02-09T00:19:03.670Z,99485.56
2019-02-09T00:22:07.667Z,99466.42
2019-02-09T00:25:11.660Z,99458.58
2019-02-09T00:28:15.547Z,99463.02
2019-02-09T00:31:19.506Z,99440.91
2019-02-09T00:34:23.322Z,99455.72
2019-02-09T00:37:27.110Z,99470.05
2019-02-09T00:40:31.080Z,99446.87
2019-02-09T00:43:34.882Z,99455.84
2019-02-09T00:46:38.742Z,99454.63
2019-02-09T00:49:42.560Z,99444.78
2019-02-09T00:52:46.453Z,99440.42
2019-02-09T00:55:50.340Z,99421.64
2019-02-09T00:58:54.123Z,99421.92
2019-02-09T01:01:57.914Z,99423.25
2019-02-09T01:05:01.702Z,99431.68
2019-02-09T01:08:05.881Z,99404.58
2019-02-09T01:11:09.841Z,99407.30
2019-02-09T01:14:13.709Z,99403.73
2019-02-09T01:17:17.517Z,99395.06
2019-02-09T01:20:22.860Z,99386.06
2019-02-09T01:23:26.760Z,99389.22
2019-02-09T01:26:30.641Z,99392.54
2019-02-09T01:29:34.575Z,99400.02
2019-02-09T01:32:38.634Z,99391.74
2019-02-09T01:35:42.506Z,99380.23
2019-02-09T01:38:46.305Z,99365.31
2019-02-09T01:41:50.296Z,99352.28
2019-02-09T01:44:54.089Z,99346.75
2019-02-09T01:47:58.153Z,99359.03
2019-02-09T01:51:01.992Z,99377.11
2019-02-09T01:54:05.938Z,99356.58
2019-02-09T01:57:09.773Z,99343.20
2019-02-09T02:00:16.118Z,99328.59
2019-02-09T02:03:19.920Z,99349.62
2019-02-09T02:06:23.782Z,99346.42
2019-02-09T02:09:27.661Z,99352.38
2019-02-09T02:12:31.543Z,99358.97
2019-02-09T02:15:35.590Z,99348.89
2019-02-09T02:18:39.456Z,99337.05
2019-02-09T02:21:43.326Z,99328.86
2019-02-09T02:24:47.226Z,99329.22
2019-02-09T02:27:51.036Z,99319.50
2019-02-09T02:30:54.837Z,99321.62
2019-02-09T02:33:58.634Z,99320.30
2019-02-09T02:37:02.500Z,99312.38
2019-02-09T02:40:06.766Z,99312.38
2019-02-09T02:43:10.620Z,99301.70
2019-02-09T02:46:14.502Z,99298.52
2019-02-09T02:49:18.435Z,99300.98
2019-02-09T02:52:22.278Z,99301.70
2019-02-09T02:55:27.247Z,99310.23
2019-02-09T02:58:31.119Z,99312.25
2019-02-09T03:01:34.924Z,99294.70
2019-02-09T03:04:38.792Z,99290.52
2019-02-09T03:07:42.711Z,99269.97
2019-02-09T03:10:46.589Z,99259.45
2019-02-09T03:13:50.392Z,99256.20
2019-02-09T03:16:54.256Z,99268.38
2019-02-09T03:19:58.140Z,99256.73
2019-02-09T03:23:02.036Z,99254.88
2019-02-09T03:26:05.923Z,99243.92
2019-02-09T03:29:09.876Z,99259.80
2019-02-09T03:32:13.755Z,99255.28
2019-02-09T03:35:18.226Z,99258.05
2019-02-09T03:38:22.048Z,99246.52
2019-02-09T03:41:25.837Z,99239.52
2019-02-09T03:44:29.722Z,99239.59
2019-02-09T03:47:33.501Z,99256.23
2019-02-09T03:50:37.389Z,99253.99
2019-02-09T03:53:41.284Z,99247.92
2019-02-09T03:56:45.194Z,99257.16
2019-02-09T03:59:48.964Z,99259.01
2019-02-09T04:02:53.139Z,99266.27
2019-02-09T04:05:57.089Z,99259.41
2019-02-09T04:09:00.888Z,99246.25
2019-02-09T04:12:04.852Z,99254.13
2019-02-09T04:15:10.131Z,99265.61
2019-02-09T04:18:13.998Z,99251.17
2019-02-09T04:21:17.836Z,99245.14
2019-02-09T04:24:21.623Z,99248.71
2019-02-09T04:27:25.435Z,99248.66
2019-02-09T04:30:30.918Z,99243.56
2019-02-09T04:33:34.785Z,99245.02
2019-02-09T04:36:38.569Z,99236.48
2019-02-09T04:39:42.357Z,99247.52
2019-02-09T04:42:46.164Z,99235.38
2019-02-09T04:45:49.987Z,99246.47
2019-02-09T04:48:53.778Z,99240.58
2019-02-09T04:51:57.574Z,99232.34
2019-02-09T04:55:01.472Z,99239.59
2019-02-09T04:58:05.408Z,99223.97
2019-02-09T05:01:14.158Z,99236.78
2019-02-09T05:04:14.941Z,99234.77
2019-02-09T05:07:18.876Z,99229.56
2019-02-09T05:10:22.830Z,99220.71
2019-02-09T05:13:26.630Z,99215.70
2019-02-09T05:16:30.442Z,99228.51
2019-02-09T05:19:34.269Z,99226.00
2019-02-09T05:22:38.144Z,99227.85
2019-02-09T05:25:41.972Z,99243.30
2019-02-09T05:28:45.791Z,99219.00
2019-02-09T05:31:49.634Z,99236.66
2019-02-09T05:34:53.454Z,99226.36
2019-02-09T05:37:57.319Z,99226.63
2019-02-09T05:41:01.215Z,99229.59
2019-02-09T05:44:05.282Z,99235.92
2019-02-09T05:47:09.159Z,99246.08
2019-02-09T05:50:14.342Z,99251.44
2019-02-09T05:53:18.123Z,99229.63
2019-02-09T05:56:21.929Z,99222.31
2019-02-09T05:59:25.702Z,99226.98
2019-02-09T06:02:29.504Z,99236.95
2019-02-09T06:05:33.352Z,99228.56
2019-02-09T06:08:37.168Z,99228.94
2019-02-09T06:11:41.119Z,99235.45
2019-02-09T06:14:44.948Z,99219.31
2019-02-09T06:17:48.980Z,99228.53
2019-02-09T06:20:52.778Z,99219.17
2019-02-09T06:23:56.665Z,99215.73
2019-02-09T06:27:00.537Z,99233.68
2019-02-09T06:30:05.601Z,99228.72
2019-02-09T06:33:09.407Z,99227.91
2019-02-09T06:36:13.202Z,99229.51
2019-02-09T06:39:16.982Z,99234.78
2019-02-09T06:42:20.977Z,99244.24
2019-02-09T06:45:24.975Z,99251.73
2019-02-09T06:48:30.051Z,99238.73
2019-02-09T06:51:33.886Z,99252.75
2019-02-09T06:54:37.665Z,99258.73
2019-02-09T06:57:41.480Z,99256.00
2019-02-09T07:00:45.322Z,99251.47
2019-02-09T07:03:49.150Z,99256.47
2019-02-09T07:06:53.003Z,99263.06
2019-02-09T07:09:56.875Z,99252.16
2019-02-09T07:13:00.744Z,99262.99
2019-02-09T07:16:04.921Z,99263.75
2019-02-09T07:19:08.721Z,99264.63
2019-02-09T07:22:12.545Z,99261.27
2019-02-09T07:25:16.613Z,99257.72
2019-02-09T07:28:20.508Z,99270.06
2019-02-09T07:31:24.327Z,99278.26
2019-02-09T07:34:28.217Z,99279.22
2019-02-09T07:37:32.141Z,99285.72
2019-02-09T07:40:36.097Z,99295.11
2019-02-09T07:43:39.894Z,99283.64
2019-02-09T07:46:43.677Z,99281.53
2019-02-09T07:49:47.505Z,99286.37
2019-02-09T07:52:51.475Z,99299.79
2019-02-09T07:55:55.431Z,99272.02
2019-02-09T07:58:59.226Z,99267.31
2019-02-09T08:02:04.619Z,99296.59
2019-02-09T08:05:09.380Z,99282.25
2019-02-09T08:08:13.337Z,99294.43
2019-02-09T08:11:17.142Z,99292.23
2019-02-09T08:14:21.006Z,99294.19
2019-02-09T08:17:24.815Z,99303.25
2019-02-09T08:20:29.389Z,99292.59
2019-02-09T08:23:33.185Z,99294.06
2019-02-09T08:26:37.038Z,99301.66
2019-02-09T08:29:40.846Z,99302.57
2019-02-09T08:32:44.631Z,99297.17
2019-02-09T08:35:48.529Z,99307.84
2019-02-09T08:38:52.436Z,99305.24
2019-02-09T08:41:56.210Z,99311.31
2019-02-09T08:45:00.161Z,99303.50
2019-02-09T08:48:04.368Z,99308.49
2019-02-09T08:51:11.152Z,99308.00
2019-02-09T08:54:14.939Z,99315.56
2019-02-09T08:57:18.743Z,99330.64
2019-02-09T09:00:24.918Z,99331.97
2019-02-09T09:03:28.753Z,99321.59
2019-02-09T09:06:32.543Z,99325.83
2019-02-09T09:09:36.422Z,99347.77
2019-02-09T09:12:40.276Z,99313.74
2019-02-09T09:15:49.596Z,99331.47
2019-02-09T09:18:53.394Z,99336.91
2019-02-09T09:21:57.185Z,99348.38
2019-02-09T09:25:01.024Z,99327.34
2019-02-09T09:28:05.280Z,99339.45
2019-02-09T09:31:09.193Z,99329.78
2019-02-09T09:34:13.160Z,99322.10
2019-02-09T09:37:16.968Z,99334.88
2019-02-09T09:40:23.617Z,99321.24
2019-02-09T09:43:27.499Z,99334.44
2019-02-09T09:46:31.377Z,99339.23
2019-02-09T09:49:35.201Z,99338.84
2019-02-09T09:52:38.985Z,99333.96
2019-02-09T09:55:42.924Z,99354.09
2019-02-09T09:58:46.899Z,99326.95
2019-02-09T10:01:50.700Z,99344.53
2019-02-09T10:04:54.564Z,99332.02
2019-02-09T10:07:58.418Z,99338.45
2019-02-09T10:11:02.234Z,99361.08
2019-02-09T10:14:08.954Z,99332.81
2019-02-09T10:17:11.728Z,99333.56
2019-02-09T10:20:17.729Z,99344.48
2019-02-09T10:23:21.540Z,99336.08
2019-02-09T10:26:25.366Z,99321.82
2019-02-09T10:29:29.236Z,99358.22
2019-02-09T10:32:33.203Z,99331.86
2019-02-09T10:35:36.986Z,99336.17
2019-02-09T10:38:40.818Z,99335.03
2019-02-09T10:41:44.698Z,99337.80
2019-02-09T10:44:48.809Z,99318.29
2019-02-09T10:47:52.766Z,99318.64
2019-02-09T10:50:56.675Z,99327.76
2019-02-09T10:54:00.476Z,99318.56
2019-02-09T10:57:04.550Z,99330.58
2019-02-09T11:00:15.806Z,99336.29
2019-02-09T11:03:20.278Z,99332.38
2019-02-09T11:06:24.144Z,99338.76
2019-02-09T11:09:28.096Z,99329.91
2019-02-09T11:12:31.956Z,99312.35
2019-02-09T11:15:35.934Z,99315.78
2019-02-09T11:18:39.806Z,99325.16
2019-02-09T11:21:43.696Z,99313.94
2019-02-09T11:24:47.542Z,99324.85
2019-02-09T11:27:51.492Z,99323.66
2019-02-09T11:30:55.837Z,99304.51
2019-02-09T11:33:59.641Z,99291.58
2019-02-09T11:37:03.621Z,99299.37
2019-02-09T11:40:07.940Z,99284.84
2019-02-09T11:43:11.820Z,99298.27
2019-02-09T11:46:15.699Z,99304.33
2019-02-09T11:49:19.518Z,99291.12
2019-02-09T11:52:23.369Z,99301.87
2019-02-09T11:55:27.182Z,99306.87
2019-02-09T11:58:31.322Z,99287.70
2019-02-09T12:01:36.114Z,99283.06
2019-02-09T12:04:40.021Z,99275.15
2019-02-09T12:07:44.002Z,99275.10
2019-02-09T12:10:47.953Z,99277.11
2019-02-09T12:13:55.436Z,99266.19
2019-02-09T12:16:57.362Z,99262.69
2019-02-09T12:20:01.162Z,99267.97
2019-02-09T12:23:05.215Z,99275.30
2019-02-09T12:26:09.196Z,99292.45
2019-02-09T12:29:12.973Z,99279.73
2019-02-09T12:32:16.893Z,99294.76
2019-02-09T12:35:20.979Z,99320.83
2019-02-09T12:38:24.860Z,99303.73
2019-02-09T12:41:28.740Z,99294.86
2019-02-09T12:44:32.658Z,99293.86
2019-02-09T12:47:36.550Z,99298.23
2019-02-09T12:50:40.533Z,99306.02
2019-02-09T12:53:44.385Z,99295.19
2019-02-09T12:56:48.205Z,99297.83
2019-02-09T12:59:52.053Z,99295.81
2019-02-09T13:02:56.584Z,99338.23
2019-02-09T13:06:00.524Z,99286.71
2019-02-09T13:09:07.787Z,99297.66
2019-02-09T13:12:11.734Z,99291.98
2019-02-09T13:15:18.396Z,99312.29
2019-02-09T13:18:22.297Z,99296.12
2019-02-09T13:21:26.116Z,99284.89
2019-02-09T13:24:29.975Z,99293.27
2019-02-09T13:27:33.858Z,99282.15
2019-02-09T13:30:37.954Z,99298.69
2019-02-09T13:33:41.786Z,99281.34
2019-02-09T13:36:45.782Z,99286.28
2019-02-09T13:39:49.613Z,99300.92
2019-02-09T13:42:53.410Z,99301.43
2019-02-09T13:45:57.212Z,99308.78
2019-02-09T13:49:01.038Z,99306.37
2019-02-09T13:52:04.929Z,99317.23
2019-02-09T13:55:09.150Z,99281.45
2019-02-09T13:58:13.137Z,99293.56
2019-02-09T14:01:17.012Z,99281.34
2019-02-09T14:04:20.940Z,99311.74
2019-02-09T14:07:24.730Z,99316.09
2019-02-09T14:10:28.851Z,99309.14
2019-02-09T14:13:32.651Z,99312.43
2019-02-09T14:16:38.795Z,99296.80
2019-02-09T14:19:41.998Z,99310.13
2019-02-09T14:22:45.826Z,99316.86
2019-02-09T14:25:49.699Z,99346.86
2019-02-09T14:28:53.512Z,99308.17
2019-02-09T14:31:57.487Z,99327.61
2019-02-09T14:35:01.294Z,99329.95
2019-02-09T14:38:05.358Z,99299.87
2019-02-09T14:41:09.228Z,99307.44
2019-02-09T14:44:13.136Z,99314.42
2019-02-09T14:47:17.007Z,99324.25
2019-02-09T14:50:21.381Z,99340.23
2019-02-09T14:53:25.206Z,99335.48
2019-02-09T14:56:29.023Z,99341.44
2019-02-09T14:59:32.897Z,99342.24
2019-02-09T15:02:37.244Z,99343.97
2019-02-09T15:05:41.340Z,99337.60
2019-02-09T15:08:45.212Z,99330.91
2019-02-09T15:11:49.071Z,99343.77
2019-02-09T15:14:52.865Z,99345.69
2019-02-09T15:17:56.702Z,99338.20
2019-02-09T15:21:01.767Z,99349.56
2019-02-09T15:24:06.950Z,99357.27
2019-02-09T15:27:10.855Z,99367.78
2019-02-09T15:30:20.397Z,99376.86
2019-02-09T15:33:24.285Z,99393.36
2019-02-09T15:36:28.129Z,99382.77
2019-02-09T15:39:31.992Z,99394.13
2019-02-09T15:42:35.790Z,99393.00
2019-02-09T15:45:39.693Z,99382.14
2019-02-09T15:48:43.567Z,99390.44
2019-02-09T15:51:47.381Z,99398.39
2019-02-09T15:54:51.195Z,99396.42
2019-02-09T15:57:54.998Z,99391.11
2019-02-09T16:00:58.887Z,99401.94
2019-02-09T16:04:02.674Z,99407.84
2019-02-09T16:07:06.668Z,99417.77
2019-02-09T16:10:10.860Z,99404.84
2019-02-09T16:13:14.821Z,99407.33
2019-02-09T16:16:18.728Z,99432.38
2019-02-09T16:19:22.527Z,99421.03
2019-02-09T16:22:27.188Z,99424.33
2019-02-09T16:25:30.989Z,99434.77
2019-02-09T16:28:34.811Z,99440.00
2019-02-09T16:31:38.685Z,99450.03
2019-02-09T16:34:42.573Z,99448.02
2019-02-09T16:37:46.511Z,99444.66
2019-02-09T16:40:50.427Z,99454.76
2019-02-09T16:43:54.221Z,99441.09
2019-02-09T16:46:58.013Z,99437.37
2019-02-09T16:50:01.834Z,99445.68
2019-02-09T16:53:06.202Z,99457.10
2019-02-09T16:56:10.112Z,99455.09
2019-02-09T16:59:13.883Z,99464.28
2019-02-09T17:02:17.774Z,99464.02
2019-02-09T17:05:22.516Z,99463.73
2019-02-09T17:08:26.328Z,99481.56
2019-02-09T17:11:30.188Z,99474.83
2019-02-09T17:14:34.005Z,99479.73
2019-02-09T17:17:37.849Z,99487.94
2019-02-09T17:20:41.646Z,99502.29
2019-02-09T17:23:45.452Z,99501.78
2019-02-09T17:26:49.328Z,99489.76
2019-02-09T17:29:53.167Z,99521.41
2019-02-09T17:32:57.095Z,99510.23
2019-02-09T17:36:00.885Z,99524.05
2019-02-09T17:39:07.363Z,99501.00
2019-02-09T17:42:11.230Z,99526.58
2019-02-09T17:45:18.390Z,99532.98
2019-02-09T17:48:22.369Z,99529.43
2019-02-09T17:51:26.229Z,99529.62
2019-02-09T17:54:30.118Z,99521.63
2019-02-09T17:57:33.932Z,99546.88
2019-02-09T18:00:43.181Z,99544.53
2019-02-09T18:03:47.112Z,99574.06
2019-02-09T18:06:50.974Z,99545.15
2019-02-09T18:09:54.802Z,99542.52
2019-02-09T18:12:58.726Z,99580.29
2019-02-09T18:16:02.703Z,99567.17
2019-02-09T18:19:06.671Z,99579.48
2019-02-09T18:22:10.644Z,99580.62
2019-02-09T18:25:16.387Z,99586.34
2019-02-09T18:28:20.328Z,99608.14
2019-02-09T18:31:24.255Z,99592.09
2019-02-09T18:34:28.045Z,99578.23
2019-02-09T18:37:31.843Z,99604.81
2019-02-09T18:40:35.783Z,99586.95
2019-02-09T18:43:39.594Z,99573.70
2019-02-09T18:46:43.453Z,99611.41
2019-02-09T18:49:47.255Z,99615.98
2019-02-09T18:52:51.208Z,99625.38
2019-02-09T18:55:55.022Z,99625.41
2019-02-09T18:58:58.827Z,99639.73
2019-02-09T19:02:02.776Z,99639.33
2019-02-09T19:05:07.406Z,99630.69
2019-02-09T19:08:11.352Z,99633.84
2019-02-09T19:11:15.212Z,99642.16
2019-02-09T19:14:19.139Z,99648.45
2019-02-09T19:17:23.292Z,99686.72
2019-02-09T19:20:30.136Z,99652.31
2019-02-09T19:23:34.025Z,99627.23
2019-02-09T19:26:37.978Z,99661.33
2019-02-09T19:29:41.865Z,99660.63
2019-02-09T19:32:45.759Z,99685.30
2019-02-09T19:35:49.743Z,99671.03
2019-02-09T19:38:53.557Z,99677.59
2019-02-09T19:41:57.365Z,99671.58
2019-02-09T19:45:01.237Z,99680.51
2019-02-09T19:48:06.103Z,99696.20
2019-02-09T19:51:09.909Z,99681.62
2019-02-09T19:54:13.716Z,99705.06
2019-02-09T19:57:17.490Z,99696.23
2019-02-09T20:00:30.102Z,99714.70
2019-02-09T20:03:33.902Z,99714.70
2019-02-09T20:06:37.756Z,99727.22
2019-02-09T20:09:41.536Z,99721.94
2019-02-09T20:12:45.434Z,99736.96
2019-02-09T20:15:49.408Z,99744.34
2019-02-09T20:18:53.204Z,99756.30
2019-02-09T20:21:57.101Z,99750.52
2019-02-09T20:25:00.899Z,99757.98
2019-02-09T20:28:05.275Z,99766.72
2019-02-09T20:31:09.138Z,99768.44
2019-02-09T20:34:12.963Z,99770.00
2019-02-09T20:37:16.816Z,99794.66
2019-02-09T20:40:23.697Z,99779.95
2019-02-09T20:43:27.580Z,99771.95
2019-02-09T20:46:31.394Z,99792.96
2019-02-09T20:49:35.222Z,99792.27
2019-02-09T20:52:39.032Z,99792.06
2019-02-09T20:55:43.174Z,99809.86
2019-02-09T20:58:46.981Z,99803.60
2019-02-09T21:01:50.810Z,99798.70
2019-02-09T21:04:54.607Z,99797.58
2019-02-09T21:07:58.505Z,99813.23
2019-02-09T21:11:02.403Z,99819.20
2019-02-09T21:14:06.205Z,99813.39
2019-02-09T21:17:09.987Z,99838.17
2019-02-09T21:20:14.903Z,99814.15
2019-02-09T21:23:18.738Z,99833.72
2019-02-09T21:26:22.580Z,99828.92
2019-02-09T21:29:26.387Z,99839.67
2019-02-09T21:32:30.195Z,99835.19
2019-02-09T21:35:34.178Z,99823.80
2019-02-09T21:38:37.976Z,99842.92
2019-02-09T21:41:41.788Z,99840.78
2019-02-09T21:44:45.617Z,99840.69
2019-02-09T21:47:50.401Z,99851.15
2019-02-09T21:50:54.277Z,99847.19
2019-02-09T21:53:58.083Z,99852.64
2019-02-09T21:57:01.899Z,99849.33
2019-02-09T22:00:10.149Z,99860.13
2019-02-09T22:03:14.455Z,99877.20
2019-02-09T22:06:18.401Z,99863.77
2019-02-09T22:09:22.188Z,99856.50
2019-02-09T22:12:25.989Z,99857.44
2019-02-09T22:15:38.322Z,99876.77
2019-02-09T22:18:36.273Z,99876.27
2019-02-09T22:21:40.557Z,99901.53
2019-02-09T22:24:44.536Z,99878.91
2019-02-09T22:27:48.914Z,99878.94
2019-02-09T22:30:52.789Z,99880.14
2019-02-09T22:33:56.634Z,99886.52
2019-02-09T22:37:00.396Z,99880.72
2019-02-09T22:40:05.966Z,99876.69
2019-02-09T22:43:10.226Z,99874.63
2019-02-09T22:46:14.028Z,99880.45
2019-02-09T22:49:17.853Z,99891.24
2019-02-09T22:52:21.784Z,99891.34
2019-02-09T22:55:26.060Z,99912.56
2019-02-09T22:58:29.855Z,99905.16
2019-02-09T23:01:46.319Z,99900.30
2019-02-09T23:04:57.931Z,99889.20
2019-02-09T23:08:01.710Z,99900.38
2019-02-09T23:11:05.673Z,99902.02
2019-02-09T23:14:09.551Z,99907.88
2019-02-09T23:17:13.351Z,99880.09
2019-02-09T23:20:17.159Z,99901.59
2019-02-09T23:23:20.969Z,99895.84
2019-02-09T23:26:24.771Z,99914.84
2019-02-09T23:29:28.679Z,99906.55
2019-02-09T23:32:32.492Z,99915.17
2019-02-09T23:35:36.318Z,99914.79
2019-02-09T23:38:40.126Z,99921.55
2019-02-09T23:41:43.926Z,99918.80
2019-02-09T23:44:47.735Z,99921.30
2019-02-09T23:47:51.649Z,99922.75
2019-02-09T23:50:55.436Z,99918.83
2019-02-09T23:53:59.248Z,99916.69
2019-02-09T23:57:03.036Z,99915.78
