createdAt,value
2023-04-20T00:01:07.475Z,19.88
2023-04-20T00:05:24.597Z,18.70
2023-04-20T00:09:41.813Z,18.25
2023-04-20T00:13:58.940Z,17.42
2023-04-20T00:18:16.641Z,18.40
2023-04-20T00:22:33.970Z,17.83
2023-04-20T00:26:51.137Z,19.63
2023-04-20T00:31:08.330Z,19.40
2023-04-20T00:35:25.503Z,19.98
2023-04-20T00:39:42.648Z,20.13
2023-04-20T00:43:59.792Z,18.85
2023-04-20T00:48:16.977Z,18.63
2023-04-20T00:52:35.437Z,19.30
2023-04-20T00:56:53.959Z,19.02
2023-04-20T01:05:28.768Z,18.40
2023-04-20T01:09:45.984Z,19.27
2023-04-20T01:14:03.100Z,17.33
2023-04-20T01:18:20.610Z,19.40
2023-04-20T01:22:46.162Z,19.35
2023-04-20T01:27:03.301Z,19.45
2023-04-20T01:31:20.765Z,18.25
2023-04-20T01:35:38.145Z,18.57
2023-04-20T01:39:55.616Z,20.05
2023-04-20T01:44:12.948Z,19.98
2023-04-20T01:48:30.190Z,20.52
2023-04-20T01:52:47.375Z,20.65
2023-04-20T01:57:04.514Z,21.63
2023-04-20T02:01:22.030Z,19.50
2023-04-20T02:05:39.278Z,18.00
2023-04-20T02:09:56.545Z,19.80
2023-04-20T02:14:13.665Z,20.02
2023-04-20T02:18:32.926Z,20.90
2023-04-20T02:22:50.249Z,20.25
2023-04-20T02:27:07.611Z,20.65
2023-04-20T02:31:25.024Z,21.85
2023-04-20T02:35:42.233Z,20.90
2023-04-20T02:39:59.567Z,21.90
2023-04-20T02:44:16.764Z,19.90
2023-04-20T02:48:33.929Z,19.70
2023-04-20T02:52:51.048Z,20.33
2023-04-20T02:57:08.352Z,19.25
2023-04-20T03:01:25.526Z,18.77
2023-04-20T03:05:43.499Z,20.25
2023-04-20T03:10:00.813Z,20.98
2023-04-20T03:14:17.961Z,22.90
2023-04-20T03:18:35.168Z,22.60
2023-04-20T03:22:52.342Z,22.42
2023-04-20T03:27:09.513Z,23.42
2023-04-20T03:31:26.902Z,21.73
2023-04-20T03:35:44.188Z,21.13
2023-04-20T03:40:01.301Z,22.17
2023-04-20T03:44:18.400Z,24.80
2023-04-20T03:48:35.721Z,23.35
2023-04-20T03:52:52.877Z,26.85
2023-04-20T03:57:10.025Z,26.92
2023-04-20T04:01:27.355Z,29.80
2023-04-20T04:05:44.556Z,26.67
2023-04-20T04:10:04.331Z,27.80
2023-04-20T04:14:21.486Z,27.65
2023-04-20T04:18:41.990Z,29.70
2023-04-20T04:22:59.209Z,28.38
2023-04-20T04:27:17.962Z,27.27
2023-04-20T04:31:35.397Z,28.95
2023-04-20T04:35:53.553Z,28.30
2023-04-20T04:40:10.970Z,28.90
2023-04-20T04:44:28.819Z,27.55
2023-04-20T04:48:46.678Z,25.05
2023-04-20T04:53:04.143Z,24.77
2023-04-20T04:57:21.289Z,25.92
2023-04-20T05:01:38.502Z,27.17
2023-04-20T05:05:56.264Z,27.60
2023-04-20T05:10:15.078Z,26.60
2023-04-20T05:14:33.541Z,26.38
2023-04-20T05:18:51.125Z,27.50
2023-04-20T05:23:08.531Z,26.48
2023-04-20T05:27:25.779Z,26.95
2023-04-20T05:31:42.969Z,27.17
2023-04-20T05:36:00.169Z,26.58
2023-04-20T05:40:17.470Z,28.20
2023-04-20T05:44:36.435Z,26.60
2023-04-20T05:48:53.565Z,24.27
2023-04-20T05:53:10.687Z,21.48
2023-04-20T05:57:27.816Z,20.08
2023-04-20T06:01:44.936Z,20.45
2023-04-20T06:06:02.176Z,19.25
2023-04-20T06:10:19.325Z,19.35
2023-04-20T06:14:36.871Z,18.30
2023-04-20T06:18:54.087Z,16.67
2023-04-20T06:23:12.226Z,15.88
2023-04-20T06:27:29.382Z,15.95
2023-04-20T06:31:46.715Z,15.23
2023-04-20T06:36:07.625Z,14.68
2023-04-20T06:40:28.398Z,14.45
2023-04-20T06:44:45.727Z,13.13
2023-04-20T06:49:03.490Z,13.70
2023-04-20T06:53:20.690Z,13.33
2023-04-20T06:57:43.664Z,13.57
2023-04-20T07:02:01.474Z,12.23
2023-04-20T07:06:18.785Z,12.97
2023-04-20T07:10:36.018Z,11.65
2023-04-20T07:14:54.410Z,12.68
2023-04-20T07:19:11.658Z,12.23
2023-04-20T07:23:28.885Z,12.65
2023-04-20T07:27:46.070Z,12.38
2023-04-20T07:32:03.286Z,12.07
2023-04-20T07:36:21.643Z,11.45
2023-04-20T07:40:38.807Z,10.95
2023-04-20T07:44:56.035Z,10.85
2023-04-20T07:49:13.186Z,11.35
2023-04-20T07:53:30.392Z,10.35
2023-04-20T07:57:48.086Z,8.52
2023-04-20T08:02:05.772Z,8.70
2023-04-20T08:06:23.157Z,7.00
2023-04-20T08:10:40.377Z,6.60
2023-04-20T08:15:02.011Z,6.82
2023-04-20T08:19:19.340Z,7.05
2023-04-20T08:23:36.458Z,7.50
2023-04-20T08:27:53.556Z,6.95
2023-04-20T08:32:12.500Z,6.72
2023-04-20T08:36:29.642Z,7.25
2023-04-20T08:40:46.817Z,6.75
2023-04-20T08:45:04.170Z,8.50
2023-04-20T08:49:21.678Z,8.23
2023-04-20T08:53:38.864Z,8.10
2023-04-20T08:57:56.016Z,8.35
2023-04-20T09:02:14.028Z,8.13
2023-04-20T09:06:31.578Z,8.03
2023-04-20T09:10:48.828Z,6.57
2023-04-20T09:15:06.696Z,7.20
2023-04-20T09:19:25.645Z,7.30
2023-04-20T09:23:43.208Z,7.18
2023-04-20T09:28:02.011Z,6.85
2023-04-20T09:36:50.371Z,9.80
2023-04-20T09:41:07.973Z,9.82
2023-04-20T09:45:25.875Z,10.73
2023-04-20T09:49:45.998Z,10.27
2023-04-20T09:54:05.270Z,12.32
2023-04-20T09:58:23.510Z,11.73
2023-04-20T10:02:40.911Z,10.93
2023-04-20T10:07:03.266Z,10.65
2023-04-20T10:11:41.075Z,9.68
2023-04-20T10:16:17.934Z,6.97
2023-04-20T10:20:35.055Z,6.60
2023-04-20T10:24:52.180Z,6.22
2023-04-20T10:29:09.993Z,6.65
2023-04-20T10:33:27.182Z,7.47
2023-04-20T10:37:49.157Z,7.13
2023-04-20T10:42:06.392Z,7.75
2023-04-20T10:46:24.713Z,7.78
2023-04-20T10:50:42.137Z,8.32
2023-04-20T10:54:59.273Z,9.43
2023-04-20T10:59:19.156Z,10.10
2023-04-20T11:03:36.643Z,9.88
2023-04-20T11:07:58.284Z,8.93
2023-04-20T11:12:18.024Z,8.50
2023-04-20T11:16:48.636Z,9.40
2023-04-20T11:21:07.769Z,10.13
2023-04-20T11:25:25.190Z,10.63
2023-04-20T11:29:42.542Z,12.10
2023-04-20T11:34:00.185Z,11.82
2023-04-20T11:38:27.722Z,11.38
2023-04-20T11:42:44.981Z,11.45
2023-04-20T11:47:02.182Z,11.88
2023-04-20T11:51:19.317Z,10.57
2023-04-20T11:55:36.989Z,11.32
2023-04-20T11:59:54.086Z,12.00
2023-04-20T12:04:12.610Z,10.90
2023-04-20T12:08:30.045Z,12.00
2023-04-20T12:12:47.161Z,11.07
2023-04-20T12:17:04.700Z,10.88
2023-04-20T12:21:22.063Z,11.52
2023-04-20T12:25:39.388Z,11.45
2023-04-20T12:29:56.504Z,10.30
2023-04-20T12:34:13.702Z,9.95
2023-04-20T12:38:31.046Z,10.85
2023-04-20T12:42:48.440Z,9.23
2023-04-20T12:47:05.703Z,8.70
2023-04-20T12:51:22.907Z,8.82
2023-04-20T12:55:40.201Z,8.32
2023-04-20T12:59:57.337Z,10.63
2023-04-20T13:04:16.144Z,11.18
2023-04-20T13:08:33.622Z,12.43
2023-04-20T13:12:52.501Z,12.55
2023-04-20T13:21:26.892Z,13.02
2023-04-20T13:25:44.168Z,13.00
2023-04-20T13:30:01.393Z,14.52
2023-04-20T13:34:19.047Z,15.13
2023-04-20T13:38:36.394Z,13.73
2023-04-20T13:42:53.582Z,15.30
2023-04-20T13:47:10.748Z,15.90
2023-04-20T13:51:28.130Z,15.07
2023-04-20T13:55:45.257Z,15.13
2023-04-20T14:00:02.954Z,15.38
2023-04-20T14:04:20.232Z,18.65
2023-04-20T14:08:37.618Z,21.65
2023-04-20T14:12:54.749Z,22.92
2023-04-20T14:17:11.914Z,23.77
2023-04-20T14:21:29.065Z,24.02
2023-04-20T14:25:46.328Z,23.52
2023-04-20T14:30:04.641Z,23.40
2023-04-20T14:34:21.987Z,24.00
2023-04-20T14:38:39.213Z,23.50
2023-04-20T14:42:57.022Z,24.67
2023-04-20T14:47:14.783Z,23.65
2023-04-20T14:51:32.415Z,24.73
2023-04-20T14:55:49.663Z,23.92
2023-04-20T15:00:07.792Z,24.50
2023-04-20T15:04:25.375Z,24.38
2023-04-20T15:08:42.767Z,25.98
2023-04-20T15:12:59.946Z,25.50
2023-04-20T15:17:17.628Z,26.85
2023-04-20T15:21:34.749Z,28.63
2023-04-20T15:25:52.587Z,28.98
2023-04-20T15:30:10.273Z,27.88
2023-04-20T15:34:28.705Z,27.08
2023-04-20T15:38:46.233Z,27.50
2023-04-20T15:43:03.624Z,27.23
2023-04-20T15:47:20.894Z,28.55
2023-04-20T15:51:39.355Z,28.40
2023-04-20T15:55:56.518Z,29.33
2023-04-20T16:00:14.366Z,27.52
2023-04-20T16:04:32.118Z,30.80
2023-04-20T16:08:53.060Z,30.48
2023-04-20T16:13:11.789Z,34.90
2023-04-20T16:21:46.490Z,32.40
2023-04-20T16:26:03.788Z,32.15
2023-04-20T16:30:21.306Z,32.22
2023-04-20T16:34:38.488Z,31.08
2023-04-20T16:38:55.772Z,33.95
2023-04-20T16:43:12.882Z,32.17
2023-04-20T16:47:31.205Z,34.17
2023-04-20T16:51:48.426Z,29.83
2023-04-20T16:56:06.714Z,31.55
2023-04-20T17:00:23.915Z,31.55
2023-04-20T17:04:41.262Z,30.67
2023-04-20T17:09:05.350Z,32.10
2023-04-20T17:13:22.501Z,29.70
2023-04-20T17:17:39.690Z,31.60
2023-04-20T17:21:59.226Z,30.55
2023-04-20T17:26:16.371Z,31.92
2023-04-20T17:30:33.494Z,32.35
2023-04-20T17:34:51.480Z,32.95
2023-04-20T17:39:09.404Z,31.67
2023-04-20T17:43:26.507Z,31.67
2023-04-20T17:47:43.776Z,31.30
2023-04-20T17:52:00.993Z,31.42
2023-04-20T17:56:20.721Z,30.55
2023-04-20T18:00:37.817Z,32.10
2023-04-20T18:04:59.334Z,31.02
2023-04-20T18:09:17.872Z,30.83
2023-04-20T18:13:35.227Z,31.48
2023-04-20T18:17:52.364Z,33.15
2023-04-20T18:22:10.578Z,31.88
2023-04-20T18:26:27.752Z,32.35
2023-04-20T18:30:44.895Z,32.85
2023-04-20T18:35:03.238Z,34.35
2023-04-20T18:39:20.490Z,32.92
2023-04-20T18:43:37.771Z,33.95
2023-04-20T18:47:56.485Z,33.10
2023-04-20T18:52:14.396Z,35.33
2023-04-20T18:56:32.331Z,35.43
2023-04-20T19:00:50.762Z,36.47
2023-04-20T19:05:08.740Z,35.97
2023-04-20T19:09:26.055Z,34.83
2023-04-20T19:13:45.339Z,39.03
2023-04-20T19:18:03.242Z,36.80
2023-04-20T19:22:20.554Z,39.80
2023-04-20T19:26:37.917Z,36.67
2023-04-20T19:30:55.672Z,38.78
2023-04-20T19:35:13.601Z,38.95
2023-04-20T19:39:32.146Z,40.47
2023-04-20T19:43:50.949Z,39.65
2023-04-20T19:48:09.761Z,39.53
2023-04-20T19:52:27.578Z,43.25
2023-04-20T19:56:44.882Z,41.10
2023-04-20T20:01:02.509Z,38.65
2023-04-20T20:05:19.860Z,40.97
2023-04-20T20:09:37.503Z,43.13
2023-04-20T20:13:54.904Z,39.80
2023-04-20T20:18:12.639Z,39.35
2023-04-20T20:22:30.256Z,39.77
2023-04-20T20:26:47.526Z,38.47
2023-04-20T20:31:05.407Z,39.15
2023-04-20T20:35:23.970Z,38.50
2023-04-20T20:39:41.423Z,36.70
2023-04-20T20:43:59.728Z,39.13
2023-04-20T20:48:17.159Z,35.50
2023-04-20T20:52:34.533Z,35.78
2023-04-20T20:56:53.584Z,35.42
2023-04-20T21:01:12.293Z,34.35
2023-04-20T21:05:29.705Z,33.88
2023-04-20T21:09:47.088Z,34.17
2023-04-20T21:14:04.283Z,34.42
2023-04-20T21:18:21.640Z,33.70
2023-04-20T21:22:40.228Z,34.35
2023-04-20T21:31:15.504Z,32.58
2023-04-20T21:35:32.779Z,32.20
2023-04-20T21:39:51.471Z,34.05
2023-04-20T21:44:08.695Z,34.33
2023-04-20T21:48:26.335Z,34.10
2023-04-20T21:52:43.588Z,33.17
2023-04-20T21:57:01.205Z,33.28
2023-04-20T22:01:18.497Z,32.72
2023-04-20T22:05:36.509Z,33.92
2023-04-20T22:09:54.198Z,34.13
2023-04-20T22:14:11.397Z,30.17
2023-04-20T22:18:28.686Z,31.23
2023-04-20T22:22:46.974Z,30.42
2023-04-20T22:27:04.331Z,28.92
2023-04-20T22:31:22.317Z,27.03
2023-04-20T22:35:39.644Z,31.33
2023-04-20T22:39:57.007Z,29.75
2023-04-20T22:44:14.232Z,26.92
2023-04-20T22:48:31.427Z,29.00
2023-04-20T22:52:50.453Z,28.20
2023-04-20T22:57:07.697Z,28.65
2023-04-20T23:01:25.488Z,27.10
2023-04-20T23:05:44.739Z,29.03
2023-04-20T23:10:02.832Z,27.05
2023-04-20T23:14:22.567Z,26.83
2023-04-20T23:18:39.902Z,28.13
2023-04-20T23:22:58.401Z,27.85
2023-04-20T23:31:32.925Z,27.40
2023-04-20T23:35:50.263Z,27.63
2023-04-20T23:40:10.188Z,25.08
2023-04-20T23:44:27.722Z,25.52
2023-04-20T23:48:45.367Z,24.42
2023-04-20T23:53:03.711Z,24.45
2023-04-20T23:57:21.362Z,23.27
