createdAt,value
2023-04-30T00:00:42.557Z,100.00
2023-04-30T00:03:09.367Z,100.00
2023-04-30T00:05:36.057Z,100.00
2023-04-30T00:08:02.693Z,100.00
2023-04-30T00:10:29.536Z,100.00
2023-04-30T00:12:57.126Z,100.00
2023-04-30T00:15:23.657Z,100.00
2023-04-30T00:17:50.528Z,100.00
2023-04-30T00:20:17.271Z,100.00
2023-04-30T00:22:43.965Z,100.00
2023-04-30T00:25:11.460Z,100.00
2023-04-30T00:27:40.651Z,100.00
2023-04-30T00:30:08.178Z,100.00
2023-04-30T00:32:35.315Z,100.00
2023-04-30T00:35:02.412Z,100.00
2023-04-30T00:37:29.140Z,100.00
2023-04-30T00:39:56.094Z,100.00
2023-04-30T00:42:22.877Z,100.00
2023-04-30T00:44:49.403Z,100.00
2023-04-30T00:47:16.152Z,100.00
2023-04-30T00:49:42.732Z,100.00
2023-04-30T00:52:09.381Z,100.00
2023-04-30T00:54:36.368Z,100.00
2023-04-30T00:57:05.529Z,100.00
2023-04-30T00:59:32.912Z,100.00
2023-04-30T01:01:59.588Z,100.00
2023-04-30T01:04:26.287Z,100.00
2023-04-30T01:06:53.149Z,100.00
2023-04-30T01:09:19.866Z,100.00
2023-04-30T01:12:18.396Z,100.00
2023-04-30T01:15:22.824Z,100.00
2023-04-30T01:18:28.472Z,100.00
2023-04-30T01:21:03.385Z,100.00
2023-04-30T01:23:36.001Z,100.00
2023-04-30T01:26:11.979Z,100.00
2023-04-30T01:28:41.598Z,100.00
2023-04-30T01:31:13.721Z,100.00
2023-04-30T01:33:40.789Z,100.00
2023-04-30T01:36:33.678Z,100.00
2023-04-30T01:39:15.385Z,100.00
2023-04-30T01:42:11.413Z,100.00
2023-04-30T01:44:40.890Z,100.00
2023-04-30T01:47:33.544Z,100.00
2023-04-30T01:50:08.820Z,100.00
2023-04-30T01:52:38.331Z,100.00
2023-04-30T01:55:08.075Z,100.00
2023-04-30T01:57:38.431Z,100.00
2023-04-30T02:00:08.910Z,100.00
2023-04-30T02:02:40.281Z,100.00
2023-04-30T02:05:07.313Z,100.00
2023-04-30T02:07:44.005Z,100.00
2023-04-30T02:10:14.047Z,100.00
2023-04-30T02:12:41.433Z,100.00
2023-04-30T02:15:09.077Z,100.00
2023-04-30T02:17:35.774Z,100.00
2023-04-30T02:20:03.201Z,100.00
2023-04-30T02:22:29.849Z,100.00
2023-04-30T02:24:57.394Z,100.00
2023-04-30T02:27:28.361Z,100.00
2023-04-30T02:29:55.280Z,100.00
2023-04-30T02:32:22.393Z,100.00
2023-04-30T02:34:49.119Z,100.00
2023-04-30T02:37:16.151Z,100.00
2023-04-30T02:39:43.007Z,100.00
2023-04-30T02:42:10.068Z,100.00
2023-04-30T02:44:36.705Z,100.00
2023-04-30T02:47:04.162Z,100.00
2023-04-30T02:49:31.615Z,100.00
2023-04-30T02:51:58.251Z,100.00
2023-04-30T02:54:25.090Z,100.00
2023-04-30T02:56:51.785Z,100.00
2023-04-30T02:59:18.439Z,100.00
2023-04-30T03:01:45.169Z,100.00
2023-04-30T03:04:11.806Z,100.00
2023-04-30T03:06:38.893Z,100.00
2023-04-30T03:09:05.609Z,100.00
2023-04-30T03:11:32.193Z,100.00
2023-04-30T03:13:58.790Z,100.00
2023-04-30T03:16:25.476Z,100.00
2023-04-30T03:18:52.098Z,100.00
2023-04-30T03:21:18.955Z,100.00
2023-04-30T03:23:46.246Z,100.00
2023-04-30T03:26:12.870Z,100.00
2023-04-30T03:28:39.431Z,100.00
2023-04-30T03:31:06.181Z,100.00
2023-04-30T03:33:33.270Z,100.00
2023-04-30T03:36:00.386Z,100.00
2023-04-30T03:38:27.014Z,100.00
2023-04-30T03:40:53.599Z,100.00
2023-04-30T03:43:20.840Z,100.00
2023-04-30T03:45:47.591Z,100.00
2023-04-30T03:48:14.299Z,100.00
2023-04-30T03:50:40.957Z,100.00
2023-04-30T03:53:07.607Z,100.00
2023-04-30T03:55:34.857Z,100.00
2023-04-30T03:58:02.033Z,100.00
2023-04-30T04:00:28.699Z,100.00
2023-04-30T04:02:55.478Z,100.00
2023-04-30T04:05:22.136Z,100.00
2023-04-30T04:07:48.775Z,100.00
2023-04-30T04:10:15.589Z,100.00
2023-04-30T04:12:42.157Z,100.00
2023-04-30T04:15:09.392Z,100.00
2023-04-30T04:17:36.040Z,100.00
2023-04-30T04:20:06.027Z,100.00
2023-04-30T04:22:34.175Z,100.00
2023-04-30T04:25:01.389Z,100.00
2023-04-30T04:27:29.298Z,100.00
2023-04-30T04:29:56.232Z,100.00
2023-04-30T04:32:23.454Z,100.00
2023-04-30T04:34:50.267Z,100.00
2023-04-30T04:37:17.564Z,100.00
2023-04-30T04:39:45.265Z,100.00
2023-04-30T04:42:12.516Z,100.00
2023-04-30T04:44:39.510Z,100.00
2023-04-30T04:47:06.191Z,100.00
2023-04-30T04:49:32.876Z,100.00
2023-04-30T04:51:59.730Z,100.00
2023-04-30T04:54:26.352Z,100.00
2023-04-30T04:56:52.975Z,100.00
2023-04-30T04:59:19.755Z,100.00
2023-04-30T05:01:48.020Z,100.00
2023-04-30T05:04:14.881Z,100.00
2023-04-30T05:06:42.683Z,100.00
2023-04-30T05:09:09.604Z,100.00
2023-04-30T05:11:36.417Z,100.00
2023-04-30T05:14:03.189Z,100.00
2023-04-30T05:16:30.155Z,100.00
2023-04-30T05:18:56.839Z,100.00
2023-04-30T05:21:23.530Z,100.00
2023-04-30T05:23:50.118Z,100.00
2023-04-30T05:26:16.751Z,100.00
2023-04-30T05:28:43.313Z,100.00
2023-04-30T05:31:10.018Z,100.00
2023-04-30T05:33:37.188Z,100.00
2023-04-30T05:36:04.035Z,100.00
2023-04-30T05:38:30.643Z,100.00
2023-04-30T05:40:57.248Z,100.00
2023-04-30T05:43:23.856Z,100.00
2023-04-30T05:45:50.450Z,100.00
2023-04-30T05:48:17.158Z,100.00
2023-04-30T05:50:43.796Z,100.00
2023-04-30T05:53:10.508Z,100.00
2023-04-30T05:55:37.134Z,100.00
2023-04-30T05:58:03.750Z,100.00
2023-04-30T06:00:31.201Z,100.00
2023-04-30T06:02:57.826Z,100.00
2023-04-30T06:05:24.560Z,100.00
2023-04-30T06:07:51.221Z,100.00
2023-04-30T06:10:17.912Z,100.00
2023-04-30T06:12:44.559Z,100.00
2023-04-30T06:15:11.301Z,100.00
2023-04-30T06:17:37.986Z,100.00
2023-04-30T06:20:07.055Z,100.00
2023-04-30T06:22:34.403Z,100.00
2023-04-30T06:25:01.062Z,100.00
2023-04-30T06:27:32.478Z,100.00
2023-04-30T06:30:01.036Z,100.00
2023-04-30T06:32:27.935Z,100.00
2023-04-30T06:34:55.805Z,100.00
2023-04-30T06:37:22.409Z,100.00
2023-04-30T06:39:49.412Z,97.13
2023-04-30T06:42:15.980Z,97.35
2023-04-30T06:44:42.874Z,99.64
2023-04-30T06:47:09.436Z,98.89
2023-04-30T06:49:36.055Z,97.29
2023-04-30T06:52:03.031Z,97.68
2023-04-30T06:54:29.651Z,96.15
2023-04-30T06:56:56.269Z,95.61
2023-04-30T06:59:22.906Z,95.52
2023-04-30T07:01:49.513Z,94.27
2023-04-30T07:04:16.236Z,93.25
2023-04-30T07:06:43.103Z,92.02
2023-04-30T07:09:10.296Z,93.66
2023-04-30T07:11:36.871Z,92.46
2023-04-30T07:14:03.428Z,92.07
2023-04-30T07:16:32.194Z,91.79
2023-04-30T07:18:59.935Z,91.55
2023-04-30T07:21:27.760Z,89.29
2023-04-30T07:23:54.493Z,88.69
2023-04-30T07:26:21.154Z,87.79
2023-04-30T07:28:48.683Z,87.79
2023-04-30T07:31:15.441Z,86.75
2023-04-30T07:33:42.480Z,85.24
2023-04-30T07:36:09.076Z,87.87
2023-04-30T07:38:35.644Z,87.04
2023-04-30T07:41:03.192Z,88.33
2023-04-30T07:43:31.739Z,86.89
2023-04-30T07:45:59.357Z,87.10
2023-04-30T07:48:26.079Z,84.61
2023-04-30T07:50:53.132Z,83.51
2023-04-30T07:53:19.884Z,83.59
2023-04-30T07:55:46.602Z,84.93
2023-04-30T07:58:13.208Z,84.51
2023-04-30T08:00:39.783Z,82.63
2023-04-30T08:03:06.582Z,84.57
2023-04-30T08:05:33.363Z,78.81
2023-04-30T08:08:00.893Z,78.39
2023-04-30T08:10:28.282Z,80.82
2023-04-30T08:12:54.911Z,78.26
2023-04-30T08:15:24.747Z,77.82
2023-04-30T08:17:52.441Z,76.53
2023-04-30T08:20:20.451Z,77.67
2023-04-30T08:22:47.096Z,77.35
2023-04-30T08:25:13.861Z,77.19
2023-04-30T08:27:41.972Z,76.16
2023-04-30T08:30:09.016Z,74.86
2023-04-30T08:32:36.419Z,75.68
2023-04-30T08:35:06.538Z,77.37
2023-04-30T08:37:39.417Z,77.40
2023-04-30T08:40:09.899Z,76.88
2023-04-30T08:42:46.154Z,78.12
2023-04-30T08:45:18.396Z,80.17
2023-04-30T08:47:52.047Z,78.51
2023-04-30T08:50:20.490Z,73.12
2023-04-30T08:52:47.085Z,73.57
2023-04-30T08:55:13.965Z,74.83
2023-04-30T08:57:40.756Z,75.88
2023-04-30T09:00:08.368Z,73.59
2023-04-30T09:02:35.879Z,71.53
2023-04-30T09:05:05.820Z,70.20
2023-04-30T09:07:48.914Z,73.69
2023-04-30T09:10:25.793Z,70.17
2023-04-30T09:13:12.259Z,72.49
2023-04-30T09:15:41.573Z,70.41
2023-04-30T09:18:22.681Z,69.84
2023-04-30T09:21:05.644Z,69.17
2023-04-30T09:23:32.324Z,67.97
2023-04-30T09:25:58.937Z,68.63
2023-04-30T09:28:27.284Z,67.04
2023-04-30T09:30:58.143Z,68.29
2023-04-30T09:33:25.043Z,67.40
2023-04-30T09:35:51.927Z,69.56
2023-04-30T09:38:27.642Z,65.42
2023-04-30T09:41:22.148Z,65.78
2023-04-30T09:43:49.130Z,65.12
2023-04-30T09:46:18.437Z,63.89
2023-04-30T09:48:45.679Z,63.72
2023-04-30T09:51:15.136Z,66.31
2023-04-30T09:53:43.737Z,60.60
2023-04-30T09:56:12.284Z,60.92
2023-04-30T09:58:44.184Z,59.69
2023-04-30T10:04:05.888Z,56.48
2023-04-30T10:06:43.626Z,56.78
2023-04-30T10:09:11.890Z,58.23
2023-04-30T10:11:39.366Z,59.62
2023-04-30T10:14:13.223Z,56.72
2023-04-30T10:16:59.112Z,57.27
2023-04-30T10:19:30.732Z,56.83
2023-04-30T10:21:58.160Z,58.33
2023-04-30T10:24:30.523Z,57.44
2023-04-30T10:26:57.445Z,58.02
2023-04-30T10:29:24.047Z,56.49
2023-04-30T10:31:53.194Z,55.77
2023-04-30T10:34:31.662Z,57.63
2023-04-30T10:37:04.934Z,57.42
2023-04-30T10:39:33.064Z,58.02
2023-04-30T10:42:07.003Z,59.63
2023-04-30T10:44:36.469Z,55.63
2023-04-30T10:47:03.587Z,54.54
2023-04-30T10:49:30.781Z,54.40
2023-04-30T10:52:07.134Z,55.36
2023-04-30T10:54:36.701Z,55.36
2023-04-30T10:57:13.390Z,54.61
2023-04-30T10:59:46.854Z,54.67
2023-04-30T11:02:17.702Z,55.88
2023-04-30T11:05:06.518Z,54.02
2023-04-30T11:07:33.799Z,54.77
2023-04-30T11:10:07.202Z,52.60
2023-04-30T11:12:41.424Z,51.13
2023-04-30T11:15:18.322Z,51.25
2023-04-30T11:17:46.153Z,54.22
2023-04-30T11:20:14.731Z,51.08
2023-04-30T11:22:41.704Z,49.52
2023-04-30T11:25:15.308Z,50.38
2023-04-30T11:27:44.967Z,48.22
2023-04-30T11:30:17.718Z,50.39
2023-04-30T11:32:47.585Z,48.65
2023-04-30T11:35:19.072Z,49.40
2023-04-30T11:37:47.551Z,49.27
2023-04-30T11:40:15.680Z,47.98
2023-04-30T11:42:47.072Z,47.99
2023-04-30T11:45:18.125Z,47.65
2023-04-30T11:47:50.557Z,48.73
2023-04-30T11:50:27.650Z,49.28
2023-04-30T11:52:55.786Z,48.62
2023-04-30T11:55:25.669Z,47.45
2023-04-30T11:57:55.735Z,47.55
2023-04-30T12:00:32.148Z,48.01
2023-04-30T12:03:05.077Z,47.18
2023-04-30T12:05:31.732Z,46.60
2023-04-30T12:08:06.444Z,50.77
2023-04-30T12:10:33.607Z,47.90
2023-04-30T12:13:00.356Z,48.33
2023-04-30T12:15:30.456Z,47.70
2023-04-30T12:17:58.995Z,46.28
2023-04-30T12:20:29.303Z,46.10
2023-04-30T12:22:57.007Z,47.08
2023-04-30T12:25:24.004Z,46.70
2023-04-30T12:27:52.741Z,46.93
2023-04-30T12:30:26.760Z,46.66
2023-04-30T12:32:56.673Z,48.15
2023-04-30T12:35:24.890Z,46.68
2023-04-30T12:37:53.895Z,46.28
2023-04-30T12:40:22.093Z,48.11
2023-04-30T12:42:49.016Z,48.31
2023-04-30T12:45:52.742Z,48.14
2023-04-30T12:48:24.767Z,46.99
2023-04-30T12:51:06.641Z,47.16
2023-04-30T12:53:33.249Z,46.71
2023-04-30T12:56:09.999Z,46.93
2023-04-30T12:58:38.713Z,47.01
2023-04-30T13:01:10.637Z,46.90
2023-04-30T13:03:37.494Z,48.65
2023-04-30T13:06:05.159Z,46.68
2023-04-30T13:08:33.870Z,46.94
2023-04-30T13:11:06.422Z,48.28
2023-04-30T13:13:33.404Z,46.80
2023-04-30T13:16:00.404Z,46.33
2023-04-30T13:18:27.097Z,46.36
2023-04-30T13:20:53.688Z,46.08
2023-04-30T13:23:20.432Z,49.79
2023-04-30T13:25:47.016Z,45.79
2023-04-30T13:28:13.603Z,46.73
2023-04-30T13:30:40.959Z,46.99
2023-04-30T13:33:07.731Z,45.04
2023-04-30T13:35:38.088Z,44.27
2023-04-30T13:38:06.328Z,44.30
2023-04-30T13:40:32.893Z,46.47
2023-04-30T13:42:59.436Z,46.31
2023-04-30T13:45:26.174Z,46.19
2023-04-30T13:47:52.895Z,46.62
2023-04-30T13:50:19.516Z,45.89
2023-04-30T13:52:46.237Z,45.63
2023-04-30T13:55:14.274Z,46.25
2023-04-30T13:57:40.946Z,45.31
2023-04-30T14:00:09.100Z,45.22
2023-04-30T14:02:35.864Z,44.90
2023-04-30T14:05:06.734Z,44.98
2023-04-30T14:07:33.723Z,46.11
2023-04-30T14:10:00.674Z,45.84
2023-04-30T14:12:27.530Z,45.47
2023-04-30T14:14:54.308Z,46.37
2023-04-30T14:17:21.177Z,45.97
2023-04-30T14:19:47.868Z,45.93
2023-04-30T14:22:14.770Z,45.22
2023-04-30T14:24:41.354Z,46.57
2023-04-30T14:27:08.223Z,46.16
2023-04-30T14:29:35.078Z,46.08
2023-04-30T14:32:01.961Z,45.98
2023-04-30T14:34:28.602Z,45.60
2023-04-30T14:36:55.470Z,45.85
2023-04-30T14:39:22.026Z,45.07
2023-04-30T14:41:48.682Z,45.49
2023-04-30T14:44:15.288Z,45.13
2023-04-30T14:46:41.976Z,44.95
2023-04-30T14:49:08.949Z,44.62
2023-04-30T14:51:35.964Z,44.38
2023-04-30T14:54:02.852Z,45.41
2023-04-30T14:56:29.510Z,45.54
2023-04-30T14:58:56.072Z,45.88
2023-04-30T15:01:22.828Z,45.43
2023-04-30T15:03:49.594Z,45.33
2023-04-30T15:06:20.303Z,44.98
2023-04-30T15:08:46.922Z,45.34
2023-04-30T15:11:16.668Z,48.24
2023-04-30T15:13:43.337Z,45.59
2023-04-30T15:16:10.118Z,45.94
2023-04-30T15:18:37.261Z,46.63
2023-04-30T15:21:04.155Z,47.05
2023-04-30T15:23:30.758Z,46.19
2023-04-30T15:25:57.626Z,46.00
2023-04-30T15:28:27.289Z,45.44
2023-04-30T15:30:54.099Z,46.81
2023-04-30T15:33:27.508Z,45.82
2023-04-30T15:35:55.033Z,46.18
2023-04-30T15:38:21.956Z,47.78
2023-04-30T15:40:48.553Z,45.30
2023-04-30T15:43:16.409Z,44.98
2023-04-30T15:45:45.868Z,45.37
2023-04-30T15:48:12.513Z,45.59
2023-04-30T15:50:39.264Z,44.40
2023-04-30T15:53:05.874Z,44.78
2023-04-30T15:55:32.632Z,44.27
2023-04-30T15:57:59.187Z,45.05
2023-04-30T16:00:27.171Z,45.65
2023-04-30T16:02:54.466Z,46.66
2023-04-30T16:05:21.289Z,45.78
2023-04-30T16:07:47.902Z,46.05
2023-04-30T16:10:17.168Z,45.40
2023-04-30T16:12:43.678Z,45.51
2023-04-30T16:15:11.203Z,45.57
2023-04-30T16:17:38.036Z,46.47
2023-04-30T16:20:05.273Z,46.25
2023-04-30T16:22:31.941Z,46.53
2023-04-30T16:24:58.666Z,46.54
2023-04-30T16:27:25.308Z,46.65
2023-04-30T16:29:51.961Z,46.65
2023-04-30T16:32:18.571Z,46.29
2023-04-30T16:34:45.244Z,46.43
2023-04-30T16:37:11.912Z,46.63
2023-04-30T16:39:38.758Z,46.07
2023-04-30T16:42:05.716Z,46.30
2023-04-30T16:44:32.354Z,46.24
2023-04-30T16:46:59.880Z,46.04
2023-04-30T16:49:26.546Z,46.27
2023-04-30T16:51:53.420Z,46.32
2023-04-30T16:54:20.135Z,46.45
2023-04-30T16:56:46.883Z,46.64
2023-04-30T16:59:13.545Z,46.95
2023-04-30T17:01:40.246Z,47.51
2023-04-30T17:04:07.292Z,47.36
2023-04-30T17:06:35.418Z,47.56
2023-04-30T17:09:02.222Z,47.67
2023-04-30T17:11:29.084Z,47.23
2023-04-30T17:13:55.979Z,46.83
2023-04-30T17:16:22.864Z,46.71
2023-04-30T17:18:49.715Z,46.92
2023-04-30T17:21:16.414Z,46.61
2023-04-30T17:23:43.064Z,47.01
2023-04-30T17:26:09.848Z,47.31
2023-04-30T17:28:37.425Z,48.03
2023-04-30T17:31:07.047Z,48.72
2023-04-30T17:33:34.244Z,48.87
2023-04-30T17:36:01.073Z,48.98
2023-04-30T17:38:28.324Z,49.28
2023-04-30T17:40:57.255Z,49.66
2023-04-30T17:43:24.233Z,49.81
2023-04-30T17:45:53.758Z,50.14
2023-04-30T17:48:20.642Z,50.03
2023-04-30T17:50:47.404Z,50.13
2023-04-30T17:53:14.305Z,51.22
2023-04-30T17:55:41.426Z,51.36
2023-04-30T17:58:10.208Z,51.85
2023-04-30T18:00:40.199Z,52.10
2023-04-30T18:03:07.230Z,52.02
2023-04-30T18:05:35.652Z,53.14
2023-04-30T18:08:02.772Z,52.76
2023-04-30T18:10:29.357Z,52.67
2023-04-30T18:12:58.141Z,53.07
2023-04-30T18:15:25.054Z,53.70
2023-04-30T18:17:51.652Z,54.25
2023-04-30T18:20:18.422Z,54.37
2023-04-30T18:22:45.076Z,54.15
2023-04-30T18:25:13.529Z,54.63
2023-04-30T18:27:40.941Z,54.78
2023-04-30T18:30:09.505Z,54.84
2023-04-30T18:32:37.294Z,54.75
2023-04-30T18:35:15.891Z,55.04
2023-04-30T18:37:49.153Z,55.43
2023-04-30T18:40:24.963Z,55.60
2023-04-30T18:42:51.753Z,56.48
2023-04-30T18:45:21.640Z,57.16
2023-04-30T18:47:48.291Z,57.42
2023-04-30T18:50:17.742Z,57.07
2023-04-30T18:52:45.142Z,57.55
2023-04-30T18:55:13.867Z,57.60
2023-04-30T18:57:42.497Z,58.41
2023-04-30T19:00:10.529Z,58.85
2023-04-30T19:02:37.302Z,59.15
2023-04-30T19:05:04.834Z,59.20
2023-04-30T19:07:31.521Z,59.42
2023-04-30T19:09:58.637Z,59.75
2023-04-30T19:12:25.350Z,60.32
2023-04-30T19:14:51.924Z,61.34
2023-04-30T19:17:21.433Z,61.14
2023-04-30T19:19:49.979Z,61.44
2023-04-30T19:22:17.175Z,62.05
2023-04-30T19:24:43.762Z,61.99
2023-04-30T19:27:10.855Z,62.44
2023-04-30T19:29:39.419Z,62.40
2023-04-30T19:32:06.744Z,63.15
2023-04-30T19:34:34.499Z,63.33
2023-04-30T19:37:01.399Z,63.50
2023-04-30T19:39:31.855Z,63.76
2023-04-30T19:41:58.898Z,64.03
2023-04-30T19:44:26.039Z,64.10
2023-04-30T19:46:52.661Z,64.85
2023-04-30T19:49:19.270Z,66.12
2023-04-30T19:51:46.110Z,66.96
2023-04-30T19:54:14.578Z,68.19
2023-04-30T19:56:44.862Z,67.11
2023-04-30T19:59:11.775Z,68.14
2023-04-30T20:01:38.518Z,67.64
2023-04-30T20:04:05.528Z,68.11
2023-04-30T20:06:32.821Z,68.36
2023-04-30T20:09:00.623Z,69.21
2023-04-30T20:11:27.906Z,69.35
2023-04-30T20:13:55.500Z,68.67
2023-04-30T20:16:22.467Z,69.04
2023-04-30T20:18:49.234Z,68.78
2023-04-30T20:21:17.599Z,68.52
2023-04-30T20:23:45.632Z,68.87
2023-04-30T20:26:13.243Z,68.40
2023-04-30T20:28:39.902Z,67.45
2023-04-30T20:31:07.391Z,68.61
2023-04-30T20:33:34.058Z,68.84
2023-04-30T20:36:00.627Z,68.09
2023-04-30T20:38:27.196Z,67.95
2023-04-30T20:40:53.744Z,67.87
2023-04-30T20:43:20.472Z,68.64
2023-04-30T20:45:47.815Z,68.86
2023-04-30T20:48:14.594Z,68.78
2023-04-30T20:50:41.471Z,69.16
2023-04-30T20:53:10.813Z,69.21
2023-04-30T20:55:37.971Z,69.15
2023-04-30T20:58:04.584Z,67.85
2023-04-30T21:00:31.234Z,65.90
2023-04-30T21:02:57.887Z,66.43
2023-04-30T21:05:24.542Z,67.23
2023-04-30T21:07:52.305Z,68.99
2023-04-30T21:10:18.981Z,70.47
2023-04-30T21:12:45.798Z,70.92
2023-04-30T21:15:12.919Z,70.94
2023-04-30T21:17:39.594Z,70.42
2023-04-30T21:20:07.005Z,69.88
2023-04-30T21:22:34.265Z,70.02
2023-04-30T21:25:00.928Z,70.96
2023-04-30T21:27:27.999Z,70.98
2023-04-30T21:29:54.839Z,70.27
2023-04-30T21:32:21.759Z,70.78
2023-04-30T21:34:48.372Z,70.87
2023-04-30T21:37:17.201Z,71.53
2023-04-30T21:39:45.842Z,73.17
2023-04-30T21:42:12.466Z,73.47
2023-04-30T21:44:39.944Z,73.31
2023-04-30T21:47:08.306Z,73.51
2023-04-30T21:49:35.764Z,72.74
2023-04-30T21:52:04.449Z,72.77
2023-04-30T21:54:31.062Z,73.33
2023-04-30T21:56:57.763Z,74.36
2023-04-30T21:59:24.851Z,74.45
2023-04-30T22:01:51.492Z,74.98
2023-04-30T22:04:18.136Z,75.18
2023-04-30T22:06:44.908Z,75.28
2023-04-30T22:09:11.552Z,75.09
2023-04-30T22:11:38.109Z,75.53
2023-04-30T22:14:04.812Z,75.85
2023-04-30T22:16:32.959Z,75.50
2023-04-30T22:19:00.106Z,76.23
2023-04-30T22:21:26.818Z,76.04
2023-04-30T22:23:53.419Z,75.70
2023-04-30T22:26:20.083Z,75.36
2023-04-30T22:28:46.604Z,74.88
2023-04-30T22:31:13.468Z,74.46
2023-04-30T22:33:40.234Z,73.07
2023-04-30T22:36:08.702Z,73.02
2023-04-30T22:38:35.464Z,73.16
2023-04-30T22:41:03.867Z,73.84
2023-04-30T22:43:30.998Z,74.19
2023-04-30T22:45:58.782Z,74.61
2023-04-30T22:48:27.595Z,75.03
2023-04-30T22:50:55.398Z,75.34
2023-04-30T22:53:22.160Z,75.43
2023-04-30T22:55:48.780Z,76.26
2023-04-30T22:58:15.940Z,75.79
2023-04-30T23:00:42.741Z,75.08
2023-04-30T23:03:09.695Z,76.04
2023-04-30T23:05:36.308Z,77.02
2023-04-30T23:08:04.456Z,76.91
2023-04-30T23:10:31.269Z,77.73
2023-04-30T23:12:58.895Z,77.95
2023-04-30T23:15:26.209Z,79.59
2023-04-30T23:17:54.547Z,80.00
2023-04-30T23:20:22.708Z,80.61
2023-04-30T23:22:50.222Z,81.06
2023-04-30T23:25:17.120Z,82.71
2023-04-30T23:27:45.148Z,81.91
2023-04-30T23:30:12.253Z,81.96
2023-04-30T23:32:39.110Z,82.09
2023-04-30T23:35:07.816Z,82.77
2023-04-30T23:37:35.136Z,82.61
2023-04-30T23:40:02.117Z,83.30
2023-04-30T23:42:28.766Z,84.17
2023-04-30T23:44:55.553Z,83.25
2023-04-30T23:47:22.458Z,84.96
2023-04-30T23:49:49.126Z,84.71
2023-04-30T23:52:16.393Z,84.85
2023-04-30T23:54:43.269Z,84.58
2023-04-30T23:57:10.655Z,85.60
2023-04-30T23:59:37.341Z,85.41
