createdAt,value
2023-04-20T10:28:53.617Z,100350.41
2023-04-20T10:31:22.473Z,100349.47
2023-04-20T10:33:54.881Z,100342.38
2023-04-20T10:36:44.468Z,100346.59
2023-04-20T10:39:35.728Z,100343.94
2023-04-20T10:45:33.703Z,100338.69
2023-04-20T10:48:18.867Z,100342.16
2023-04-20T10:50:58.860Z,100349.38
2023-04-20T10:53:28.900Z,100345.66
2023-04-20T10:56:00.334Z,100343.69
2023-04-20T10:58:28.007Z,100342.88
2023-04-20T11:01:05.349Z,100337.22
2023-04-20T11:03:36.996Z,100337.53
2023-04-20T11:06:05.087Z,100322.88
2023-04-20T11:08:39.107Z,100322.09
2023-04-20T11:11:17.625Z,100315.31
2023-04-20T11:13:45.228Z,100318.66
2023-04-20T11:16:16.292Z,100308.94
2023-04-20T11:18:55.383Z,100304.56
2023-04-20T11:21:23.203Z,100310.88
2023-04-20T11:23:51.165Z,100296.72
2023-04-20T11:26:19.087Z,100294.69
2023-04-20T11:28:56.006Z,100289.97
2023-04-20T11:31:24.536Z,100294.09
2023-04-20T11:33:52.548Z,100282.34
2023-04-20T11:36:22.454Z,100288.00
2023-04-20T11:38:51.011Z,100285.44
2023-04-20T11:41:19.014Z,100277.41
2023-04-20T11:43:46.495Z,100280.00
2023-04-20T11:46:15.940Z,100278.59
2023-04-20T11:48:44.025Z,100288.16
2023-04-20T11:51:11.831Z,100283.31
2023-04-20T11:53:39.735Z,100282.94
2023-04-20T11:56:08.654Z,100273.97
2023-04-20T11:58:37.066Z,100269.19
2023-04-20T12:01:05.580Z,100271.06
2023-04-20T12:03:34.345Z,100279.56
2023-04-20T12:06:02.211Z,100272.66
2023-04-20T12:08:29.865Z,100263.53
2023-04-20T12:10:58.671Z,100263.09
2023-04-20T12:13:26.647Z,100257.16
2023-04-20T12:15:54.237Z,100260.84
2023-04-20T12:18:22.050Z,100257.34
2023-04-20T12:20:50.397Z,100251.00
2023-04-20T12:23:18.105Z,100245.34
2023-04-20T12:25:45.639Z,100244.75
2023-04-20T12:28:13.348Z,100236.81
2023-04-20T12:30:40.913Z,100238.63
2023-04-20T12:33:08.970Z,100234.59
2023-04-20T12:35:36.753Z,100238.25
2023-04-20T12:38:07.754Z,100228.91
2023-04-20T12:40:35.629Z,100228.13
2023-04-20T12:43:04.036Z,100223.25
2023-04-20T12:45:31.715Z,100225.34
2023-04-20T12:48:00.616Z,100217.28
2023-04-20T12:50:28.605Z,100219.13
2023-04-20T12:52:58.541Z,100213.53
2023-04-20T12:55:26.450Z,100205.59
2023-04-20T12:57:54.050Z,100201.28
2023-04-20T13:00:21.907Z,100204.22
2023-04-20T13:02:50.483Z,100190.00
2023-04-20T13:05:18.313Z,100202.72
2023-04-20T13:07:46.455Z,100197.31
2023-04-20T13:10:14.714Z,100197.81
2023-04-20T13:12:42.531Z,100194.69
2023-04-20T13:15:10.925Z,100183.28
2023-04-20T13:17:38.778Z,100187.56
2023-04-20T13:20:07.897Z,100174.34
2023-04-20T13:22:37.266Z,100189.97
2023-04-20T13:25:12.113Z,100185.88
2023-04-20T13:27:39.746Z,100193.19
2023-04-20T13:30:08.767Z,100174.25
2023-04-20T13:32:38.787Z,100180.72
2023-04-20T13:35:07.613Z,100168.91
2023-04-20T13:37:36.275Z,100162.69
2023-04-20T13:40:07.261Z,100167.84
2023-04-20T13:42:35.223Z,100163.09
2023-04-20T13:45:03.731Z,100175.00
2023-04-20T13:47:32.063Z,100171.44
2023-04-20T13:49:59.954Z,100163.75
2023-04-20T13:52:27.397Z,100171.75
2023-04-20T13:54:55.140Z,100165.44
2023-04-20T13:57:22.925Z,100160.97
2023-04-20T13:59:50.565Z,100173.28
2023-04-20T14:02:18.242Z,100166.00
2023-04-20T14:04:45.750Z,100152.09
2023-04-20T14:07:13.574Z,100158.16
2023-04-20T14:09:41.292Z,100169.38
2023-04-20T14:12:08.919Z,100148.72
2023-04-20T14:14:36.951Z,100161.13
2023-04-20T14:17:04.871Z,100166.34
2023-04-20T14:19:32.698Z,100166.97
2023-04-20T14:22:00.522Z,100159.41
