createdAt,value
2022-12-06T00:00:23.717Z,5.80
2022-12-06T00:02:50.481Z,5.80
2022-12-06T00:05:17.162Z,5.80
2022-12-06T00:07:43.882Z,5.70
2022-12-06T00:10:10.564Z,5.80
2022-12-06T00:12:37.290Z,5.70
2022-12-06T00:15:04.117Z,5.70
2022-12-06T00:17:30.848Z,5.70
2022-12-06T00:19:58.032Z,5.60
2022-12-06T00:22:25.029Z,5.60
2022-12-06T00:24:51.728Z,5.50
2022-12-06T00:27:18.433Z,5.60
2022-12-06T00:29:45.171Z,5.50
2022-12-06T00:32:17.676Z,5.50
2022-12-06T00:34:46.033Z,5.50
2022-12-06T00:37:12.751Z,5.50
2022-12-06T00:39:39.439Z,5.40
2022-12-06T00:42:06.202Z,5.40
2022-12-06T00:44:32.869Z,5.30
2022-12-06T00:46:59.621Z,5.30
2022-12-06T00:49:26.420Z,5.20
2022-12-06T00:51:53.180Z,5.20
2022-12-06T00:54:19.900Z,5.10
2022-12-06T00:56:46.579Z,5.10
2022-12-06T00:59:13.416Z,5.10
2022-12-06T01:01:40.103Z,5.10
2022-12-06T01:04:06.834Z,5.10
2022-12-06T01:06:33.569Z,5.00
2022-12-06T01:09:00.330Z,5.00
2022-12-06T01:11:27.085Z,4.90
2022-12-06T01:13:53.842Z,4.90
2022-12-06T01:16:20.538Z,5.00
2022-12-06T01:18:47.315Z,5.00
2022-12-06T01:21:14.145Z,5.00
2022-12-06T01:23:41.117Z,4.90
2022-12-06T01:26:07.747Z,5.00
2022-12-06T01:28:34.443Z,4.90
2022-12-06T01:31:01.246Z,4.90
2022-12-06T01:33:28.097Z,4.90
2022-12-06T01:35:54.838Z,4.90
2022-12-06T01:38:21.605Z,4.90
2022-12-06T01:40:48.570Z,4.90
2022-12-06T01:43:15.275Z,4.90
2022-12-06T01:45:42.009Z,4.90
2022-12-06T01:48:08.688Z,5.00
2022-12-06T01:50:38.060Z,5.00
2022-12-06T01:53:04.764Z,5.00
2022-12-06T01:55:31.582Z,5.00
2022-12-06T01:57:58.243Z,5.00
2022-12-06T02:00:24.946Z,5.00
2022-12-06T02:02:51.643Z,4.90
2022-12-06T02:05:18.471Z,4.90
2022-12-06T02:07:45.347Z,4.90
2022-12-06T02:10:12.157Z,4.80
2022-12-06T02:12:38.902Z,4.80
2022-12-06T02:15:05.663Z,4.80
2022-12-06T02:17:32.430Z,4.70
2022-12-06T02:19:59.529Z,4.70
2022-12-06T02:22:26.391Z,4.60
2022-12-06T02:24:53.113Z,4.60
2022-12-06T02:27:19.901Z,4.60
2022-12-06T02:29:46.652Z,4.50
2022-12-06T02:32:13.418Z,4.50
2022-12-06T02:34:40.735Z,4.50
2022-12-06T02:37:07.461Z,4.50
2022-12-06T02:39:34.907Z,4.50
2022-12-06T02:42:01.778Z,4.50
2022-12-06T02:44:28.513Z,4.50
2022-12-06T02:46:55.132Z,4.40
2022-12-06T02:49:22.052Z,4.40
2022-12-06T02:51:48.842Z,4.50
2022-12-06T02:54:15.520Z,4.50
2022-12-06T02:56:42.253Z,4.50
2022-12-06T02:59:08.995Z,4.50
2022-12-06T03:01:35.815Z,4.50
2022-12-06T03:04:02.638Z,4.40
2022-12-06T03:06:29.634Z,4.50
2022-12-06T03:08:56.386Z,4.50
2022-12-06T03:11:23.108Z,4.50
2022-12-06T03:13:49.825Z,4.40
2022-12-06T03:16:16.740Z,4.30
2022-12-06T03:18:43.529Z,4.30
2022-12-06T03:21:10.219Z,4.30
2022-12-06T03:23:36.967Z,4.30
2022-12-06T03:26:03.659Z,4.20
2022-12-06T03:28:30.407Z,4.10
2022-12-06T03:30:57.180Z,4.10
2022-12-06T03:33:23.922Z,4.10
2022-12-06T03:35:50.675Z,4.10
2022-12-06T03:38:17.459Z,4.10
2022-12-06T03:40:44.503Z,4.10
2022-12-06T03:43:11.207Z,4.20
2022-12-06T03:45:37.943Z,4.20
2022-12-06T03:48:04.844Z,4.20
2022-12-06T03:50:31.619Z,4.20
2022-12-06T03:52:58.366Z,4.20
2022-12-06T03:55:25.004Z,4.30
2022-12-06T03:57:51.743Z,4.30
2022-12-06T04:00:19.086Z,4.40
2022-12-06T04:02:45.964Z,4.40
2022-12-06T04:05:12.679Z,4.40
2022-12-06T04:07:39.717Z,4.40
2022-12-06T04:10:06.468Z,4.50
2022-12-06T04:12:51.885Z,4.40
2022-12-06T04:15:18.628Z,4.50
2022-12-06T04:18:04.240Z,4.50
2022-12-06T04:20:50.899Z,4.50
2022-12-06T04:23:17.671Z,4.50
2022-12-06T04:25:44.370Z,4.50
2022-12-06T04:28:29.951Z,4.50
2022-12-06T04:31:21.457Z,4.50
2022-12-06T04:34:07.634Z,4.50
2022-12-06T04:36:53.169Z,4.50
2022-12-06T04:39:21.002Z,4.50
2022-12-06T04:42:06.858Z,4.50
2022-12-06T04:44:33.553Z,4.50
2022-12-06T04:47:00.403Z,4.40
2022-12-06T04:49:27.124Z,4.50
2022-12-06T04:51:53.829Z,4.50
2022-12-06T04:54:20.496Z,4.50
2022-12-06T04:56:47.152Z,4.50
2022-12-06T04:59:13.890Z,4.50
2022-12-06T05:01:40.532Z,4.50
2022-12-06T05:04:07.351Z,4.50
2022-12-06T05:06:34.061Z,4.60
2022-12-06T05:09:00.656Z,4.60
2022-12-06T05:11:27.358Z,4.50
2022-12-06T05:13:54.062Z,4.60
2022-12-06T05:16:20.815Z,4.50
2022-12-06T05:18:47.476Z,4.60
2022-12-06T05:21:14.102Z,4.60
2022-12-06T05:23:40.718Z,4.60
2022-12-06T05:26:07.376Z,4.70
2022-12-06T05:28:34.043Z,4.70
2022-12-06T05:31:00.885Z,4.70
2022-12-06T05:33:27.702Z,4.70
2022-12-06T05:35:54.375Z,4.70
2022-12-06T05:38:21.034Z,4.70
2022-12-06T05:40:47.685Z,4.70
2022-12-06T05:43:14.340Z,4.70
2022-12-06T05:45:41.147Z,4.70
2022-12-06T05:48:07.890Z,4.70
2022-12-06T05:50:34.527Z,4.70
2022-12-06T05:53:01.147Z,4.70
2022-12-06T05:55:27.827Z,4.80
2022-12-06T05:57:54.511Z,4.70
2022-12-06T06:00:21.160Z,4.80
2022-12-06T06:02:47.938Z,4.80
2022-12-06T06:05:14.713Z,4.70
2022-12-06T06:07:41.423Z,4.80
2022-12-06T06:10:08.077Z,4.80
2022-12-06T06:12:34.656Z,4.80
2022-12-06T06:15:01.365Z,4.80
2022-12-06T06:17:28.085Z,4.80
2022-12-06T06:19:54.781Z,4.80
2022-12-06T06:22:23.250Z,4.80
2022-12-06T06:24:49.907Z,4.80
2022-12-06T06:27:16.566Z,4.80
2022-12-06T06:29:45.542Z,4.70
2022-12-06T06:32:13.952Z,4.70
2022-12-06T06:34:40.709Z,4.70
2022-12-06T06:37:07.415Z,4.70
2022-12-06T06:39:34.071Z,4.60
2022-12-06T06:42:00.795Z,4.60
2022-12-06T06:44:27.432Z,4.60
2022-12-06T06:46:54.065Z,4.60
2022-12-06T06:49:20.738Z,4.60
2022-12-06T06:51:47.721Z,4.50
2022-12-06T06:54:15.463Z,4.50
2022-12-06T06:56:42.110Z,4.60
2022-12-06T06:59:08.890Z,4.50
2022-12-06T07:01:35.582Z,4.50
2022-12-06T07:04:03.100Z,4.40
2022-12-06T07:06:29.754Z,4.40
2022-12-06T07:08:56.793Z,4.40
2022-12-06T07:11:23.775Z,4.40
2022-12-06T07:13:52.788Z,4.30
2022-12-06T07:16:19.679Z,4.30
2022-12-06T07:18:47.640Z,4.20
2022-12-06T07:21:14.401Z,4.20
2022-12-06T07:23:41.039Z,4.10
2022-12-06T07:26:07.645Z,4.00
2022-12-06T07:28:34.332Z,4.10
2022-12-06T07:31:01.042Z,4.00
2022-12-06T07:33:27.752Z,4.00
2022-12-06T07:36:12.594Z,4.00
2022-12-06T07:38:40.155Z,3.90
2022-12-06T07:41:45.556Z,3.80
2022-12-06T07:44:30.892Z,3.80
2022-12-06T07:46:57.675Z,3.80
2022-12-06T07:49:24.326Z,3.80
2022-12-06T07:51:50.970Z,3.80
2022-12-06T07:54:17.721Z,3.70
2022-12-06T07:56:44.500Z,3.70
2022-12-06T07:59:11.223Z,3.60
2022-12-06T08:01:37.948Z,3.60
2022-12-06T08:04:04.784Z,3.60
2022-12-06T08:06:31.582Z,3.50
2022-12-06T08:08:58.328Z,3.50
2022-12-06T08:11:25.173Z,3.50
2022-12-06T08:13:51.845Z,3.40
2022-12-06T08:16:18.597Z,3.40
2022-12-06T08:18:45.316Z,3.40
2022-12-06T08:21:12.015Z,3.50
2022-12-06T08:23:38.647Z,3.50
2022-12-06T08:26:05.361Z,3.60
2022-12-06T08:28:32.122Z,3.60
2022-12-06T08:31:03.109Z,3.70
2022-12-06T08:33:30.188Z,3.80
2022-12-06T08:35:56.842Z,3.80
2022-12-06T08:38:23.474Z,3.80
2022-12-06T08:40:50.151Z,3.90
2022-12-06T08:43:16.923Z,3.90
2022-12-06T08:45:43.660Z,3.90
2022-12-06T08:48:13.427Z,3.90
2022-12-06T08:50:40.252Z,4.00
2022-12-06T08:53:06.913Z,3.90
2022-12-06T08:55:33.618Z,4.00
2022-12-06T08:58:00.349Z,4.00
2022-12-06T09:00:27.005Z,4.10
2022-12-06T09:02:53.788Z,4.10
2022-12-06T09:05:20.667Z,4.10
2022-12-06T09:07:47.350Z,4.10
2022-12-06T09:10:14.214Z,4.20
2022-12-06T09:12:40.838Z,4.20
2022-12-06T09:15:07.517Z,4.20
2022-12-06T09:17:34.192Z,4.20
2022-12-06T09:20:05.505Z,4.30
2022-12-06T09:22:32.778Z,4.20
2022-12-06T09:24:59.462Z,4.30
2022-12-06T09:27:26.132Z,4.30
2022-12-06T09:29:53.219Z,4.30
2022-12-06T09:32:19.915Z,4.30
2022-12-06T09:34:46.560Z,4.30
2022-12-06T09:37:13.253Z,4.30
2022-12-06T09:39:39.931Z,4.40
2022-12-06T09:42:06.665Z,4.40
2022-12-06T09:44:33.350Z,4.50
2022-12-06T09:47:00.057Z,4.50
2022-12-06T09:49:26.734Z,4.50
2022-12-06T09:51:53.444Z,4.50
2022-12-06T09:54:20.339Z,4.60
2022-12-06T09:56:46.998Z,4.60
2022-12-06T09:59:13.708Z,4.60
2022-12-06T10:01:40.763Z,4.70
2022-12-06T10:04:07.539Z,4.70
2022-12-06T10:06:34.189Z,4.80
2022-12-06T10:09:01.020Z,4.80
2022-12-06T10:11:28.034Z,4.80
2022-12-06T10:13:54.705Z,4.70
2022-12-06T10:16:21.508Z,4.70
2022-12-06T10:18:48.298Z,4.80
2022-12-06T10:21:14.994Z,4.80
2022-12-06T10:23:41.736Z,4.90
2022-12-06T10:26:08.368Z,4.90
2022-12-06T10:28:35.140Z,5.00
2022-12-06T10:31:01.924Z,5.00
2022-12-06T10:33:28.730Z,5.00
2022-12-06T10:35:55.502Z,5.10
2022-12-06T10:38:22.678Z,5.10
2022-12-06T10:40:49.411Z,5.20
2022-12-06T10:43:16.252Z,5.20
2022-12-06T10:46:07.095Z,5.20
2022-12-06T10:48:35.431Z,5.20
2022-12-06T10:51:02.560Z,5.20
2022-12-06T10:53:29.221Z,5.20
2022-12-06T10:55:56.004Z,5.20
2022-12-06T10:58:22.858Z,5.30
2022-12-06T11:00:49.594Z,5.30
2022-12-06T11:03:16.355Z,5.30
2022-12-06T11:05:43.005Z,5.30
2022-12-06T11:08:09.769Z,5.30
2022-12-06T11:10:36.590Z,5.40
2022-12-06T11:13:03.289Z,5.30
2022-12-06T11:15:29.988Z,5.30
2022-12-06T11:18:02.219Z,5.40
2022-12-06T11:20:29.351Z,5.30
2022-12-06T11:22:56.108Z,5.40
2022-12-06T11:25:22.871Z,5.30
2022-12-06T11:27:49.893Z,5.40
2022-12-06T11:30:20.320Z,5.40
2022-12-06T11:32:47.506Z,5.40
2022-12-06T11:35:14.134Z,5.40
2022-12-06T11:37:44.347Z,5.50
2022-12-06T11:40:11.455Z,5.50
2022-12-06T11:42:38.106Z,5.50
2022-12-06T11:45:05.067Z,5.60
2022-12-06T11:47:31.846Z,5.60
2022-12-06T11:50:02.756Z,5.60
2022-12-06T11:52:32.950Z,5.60
2022-12-06T11:55:00.023Z,5.70
2022-12-06T11:57:27.159Z,5.80
2022-12-06T11:59:53.892Z,5.90
2022-12-06T12:02:20.562Z,5.90
2022-12-06T12:04:48.547Z,6.00
2022-12-06T12:07:15.242Z,6.00
2022-12-06T12:09:41.957Z,5.90
2022-12-06T12:12:08.837Z,5.90
2022-12-06T12:14:35.480Z,5.90
2022-12-06T12:17:02.213Z,5.90
2022-12-06T12:19:28.954Z,6.10
2022-12-06T12:21:55.707Z,6.10
2022-12-06T12:24:22.357Z,6.10
2022-12-06T12:26:49.468Z,6.20
2022-12-06T12:29:16.310Z,6.20
2022-12-06T12:31:43.023Z,6.30
2022-12-06T12:34:09.702Z,6.20
2022-12-06T12:36:36.406Z,6.20
2022-12-06T12:39:03.214Z,6.30
2022-12-06T12:41:29.886Z,6.40
2022-12-06T12:44:20.516Z,6.40
2022-12-06T12:46:43.168Z,6.30
2022-12-06T12:49:09.883Z,6.40
2022-12-06T12:51:36.846Z,6.40
2022-12-06T12:54:03.932Z,6.40
2022-12-06T12:56:30.637Z,6.40
2022-12-06T12:58:57.294Z,6.50
2022-12-06T13:01:24.095Z,6.50
2022-12-06T13:03:51.720Z,6.50
2022-12-06T13:06:18.528Z,6.40
2022-12-06T13:08:45.271Z,6.40
2022-12-06T13:11:11.908Z,6.40
2022-12-06T13:13:38.586Z,6.50
2022-12-06T13:16:10.346Z,6.40
2022-12-06T13:18:37.465Z,6.50
2022-12-06T13:21:04.161Z,6.40
2022-12-06T13:23:30.852Z,6.50
2022-12-06T13:25:57.568Z,6.50
2022-12-06T13:28:24.220Z,6.50
2022-12-06T13:30:51.512Z,6.60
2022-12-06T13:33:21.237Z,6.50
2022-12-06T13:35:48.084Z,6.50
2022-12-06T13:38:14.742Z,6.50
2022-12-06T13:40:41.438Z,6.50
2022-12-06T13:43:08.324Z,6.50
2022-12-06T13:45:35.083Z,6.50
2022-12-06T13:48:01.809Z,6.50
2022-12-06T13:50:29.436Z,6.60
2022-12-06T13:52:56.149Z,6.60
2022-12-06T13:55:22.805Z,6.70
2022-12-06T13:57:49.527Z,7.00
2022-12-06T14:00:16.476Z,7.70
2022-12-06T14:02:43.232Z,7.70
2022-12-06T14:05:09.985Z,7.60
2022-12-06T14:07:36.748Z,7.30
2022-12-06T14:10:03.541Z,7.30
2022-12-06T14:12:30.320Z,7.80
2022-12-06T14:14:57.101Z,8.40
2022-12-06T14:17:59.195Z,8.70
2022-12-06T14:20:11.835Z,9.00
2022-12-06T14:22:38.468Z,8.70
2022-12-06T14:25:05.410Z,8.90
2022-12-06T14:27:32.133Z,8.40
2022-12-06T14:29:59.132Z,7.90
2022-12-06T14:32:26.057Z,7.70
2022-12-06T14:34:52.910Z,7.40
2022-12-06T14:37:19.656Z,7.30
2022-12-06T14:39:46.253Z,7.20
2022-12-06T14:42:31.823Z,7.10
2022-12-06T14:45:02.373Z,6.90
2022-12-06T14:47:29.454Z,6.80
2022-12-06T14:50:14.887Z,6.70
2022-12-06T14:52:41.566Z,6.60
2022-12-06T14:55:08.262Z,6.50
2022-12-06T14:57:39.833Z,6.40
2022-12-06T15:00:17.264Z,6.40
2022-12-06T15:02:49.142Z,6.30
2022-12-06T15:05:15.863Z,6.20
2022-12-06T15:07:42.950Z,6.20
2022-12-06T15:10:09.676Z,6.10
2022-12-06T15:12:55.085Z,6.10
2022-12-06T15:15:21.763Z,6.10
2022-12-06T15:17:48.437Z,6.10
2022-12-06T15:20:15.084Z,6.10
2022-12-06T15:22:46.340Z,6.10
2022-12-06T15:25:13.026Z,6.10
2022-12-06T15:27:40.529Z,6.20
2022-12-06T15:30:07.466Z,6.10
2022-12-06T15:32:34.324Z,6.10
2022-12-06T15:35:00.939Z,6.10
2022-12-06T15:37:38.752Z,6.10
2022-12-06T15:40:06.680Z,6.00
2022-12-06T15:42:33.420Z,6.00
2022-12-06T15:45:00.185Z,5.90
2022-12-06T15:47:27.049Z,5.90
2022-12-06T15:49:54.421Z,5.80
2022-12-06T15:52:23.230Z,5.80
2022-12-06T15:54:49.960Z,5.70
2022-12-06T15:57:16.589Z,5.60
2022-12-06T15:59:43.233Z,5.60
2022-12-06T16:02:09.925Z,5.60
2022-12-06T16:04:36.634Z,5.60
2022-12-06T16:07:03.321Z,5.60
2022-12-06T16:09:30.073Z,5.60
2022-12-06T16:11:56.806Z,5.60
2022-12-06T16:14:23.451Z,5.60
2022-12-06T16:16:50.201Z,5.50
2022-12-06T16:19:16.918Z,5.40
2022-12-06T16:21:43.568Z,5.40
2022-12-06T16:24:14.469Z,5.30
2022-12-06T16:26:45.226Z,5.30
2022-12-06T16:29:12.271Z,5.20
2022-12-06T16:31:41.089Z,5.20
2022-12-06T16:34:07.934Z,5.20
2022-12-06T16:36:34.937Z,5.20
2022-12-06T16:39:02.269Z,5.20
2022-12-06T16:41:29.141Z,5.30
2022-12-06T16:43:55.843Z,5.30
2022-12-06T16:46:22.813Z,5.40
2022-12-06T16:48:55.309Z,5.50
2022-12-06T16:51:22.250Z,5.50
2022-12-06T16:53:49.812Z,5.60
2022-12-06T16:56:16.467Z,5.70
2022-12-06T16:58:43.140Z,5.70
2022-12-06T17:01:09.869Z,5.80
2022-12-06T17:03:36.541Z,5.80
2022-12-06T17:06:03.245Z,5.70
2022-12-06T17:08:29.968Z,5.80
2022-12-06T17:11:16.617Z,5.80
2022-12-06T17:13:43.297Z,5.80
2022-12-06T17:16:09.951Z,5.70
2022-12-06T17:18:36.665Z,5.70
2022-12-06T17:21:03.502Z,5.70
2022-12-06T17:23:33.117Z,5.60
2022-12-06T17:25:59.807Z,5.60
2022-12-06T17:28:26.443Z,5.60
2022-12-06T17:30:53.505Z,5.50
2022-12-06T17:33:20.214Z,5.60
2022-12-06T17:35:46.831Z,5.60
2022-12-06T17:38:13.444Z,5.60
2022-12-06T17:40:40.123Z,5.50
2022-12-06T17:43:06.927Z,5.50
2022-12-06T17:45:33.643Z,5.50
2022-12-06T17:48:00.406Z,5.50
2022-12-06T17:50:27.070Z,5.50
2022-12-06T17:52:53.856Z,5.50
2022-12-06T17:55:20.623Z,5.50
2022-12-06T17:57:47.263Z,5.50
2022-12-06T18:00:13.860Z,5.50
2022-12-06T18:02:40.646Z,5.50
2022-12-06T18:05:07.421Z,5.50
2022-12-06T18:07:34.093Z,5.60
2022-12-06T18:10:00.858Z,5.60
2022-12-06T18:12:31.917Z,5.50
2022-12-06T18:15:00.972Z,5.60
2022-12-06T18:17:27.846Z,5.60
2022-12-06T18:19:54.493Z,5.60
2022-12-06T18:22:21.115Z,5.60
2022-12-06T18:24:47.765Z,5.60
2022-12-06T18:27:14.437Z,5.70
2022-12-06T18:29:41.499Z,5.60
2022-12-06T18:32:08.275Z,5.70
2022-12-06T18:34:35.382Z,5.60
2022-12-06T18:37:05.133Z,5.70
2022-12-06T18:39:32.025Z,5.70
2022-12-06T18:41:58.829Z,5.70
2022-12-06T18:44:25.560Z,5.70
2022-12-06T18:46:52.302Z,5.70
2022-12-06T18:49:19.039Z,5.60
2022-12-06T18:51:45.739Z,5.70
2022-12-06T18:54:14.027Z,5.70
2022-12-06T18:56:40.971Z,5.70
2022-12-06T18:59:07.763Z,5.70
2022-12-06T19:01:34.536Z,5.60
2022-12-06T19:04:01.311Z,5.60
2022-12-06T19:06:28.004Z,5.60
2022-12-06T19:08:54.696Z,5.70
2022-12-06T19:11:21.440Z,5.70
2022-12-06T19:13:48.072Z,5.70
2022-12-06T19:16:14.783Z,5.70
2022-12-06T19:18:41.433Z,5.70
2022-12-06T19:21:08.298Z,5.70
2022-12-06T19:23:34.931Z,5.70
2022-12-06T19:26:01.721Z,5.70
2022-12-06T19:28:28.385Z,5.70
2022-12-06T19:30:55.011Z,5.70
2022-12-06T19:33:21.895Z,5.70
2022-12-06T19:35:49.185Z,5.70
2022-12-06T19:38:15.818Z,5.70
2022-12-06T19:40:42.486Z,5.70
2022-12-06T19:43:27.931Z,5.70
2022-12-06T19:45:54.614Z,5.80
2022-12-06T19:48:21.444Z,5.80
2022-12-06T19:50:48.057Z,5.80
2022-12-06T19:53:14.687Z,5.70
2022-12-06T19:55:41.328Z,5.80
2022-12-06T19:58:11.235Z,5.80
2022-12-06T20:00:37.973Z,5.80
2022-12-06T20:03:04.725Z,5.80
2022-12-06T20:05:31.365Z,5.80
2022-12-06T20:07:58.037Z,5.70
2022-12-06T20:10:24.831Z,5.70
2022-12-06T20:12:51.462Z,5.70
2022-12-06T20:15:18.112Z,5.70
2022-12-06T20:17:45.450Z,5.70
2022-12-06T20:20:12.096Z,5.60
2022-12-06T20:22:38.742Z,5.70
2022-12-06T20:25:05.407Z,5.70
2022-12-06T20:27:50.743Z,5.70
2022-12-06T20:30:17.378Z,5.70
2022-12-06T20:32:44.096Z,5.70
2022-12-06T20:35:10.698Z,5.70
2022-12-06T20:37:37.359Z,5.70
2022-12-06T20:40:04.217Z,5.70
2022-12-06T20:42:31.020Z,5.70
2022-12-06T20:44:57.722Z,5.70
2022-12-06T20:47:24.413Z,5.70
2022-12-06T20:49:51.033Z,5.70
2022-12-06T20:52:17.747Z,5.70
2022-12-06T20:54:44.482Z,5.70
2022-12-06T20:57:11.198Z,5.60
2022-12-06T20:59:39.398Z,5.70
2022-12-06T21:02:06.220Z,5.70
2022-12-06T21:04:32.919Z,5.70
2022-12-06T21:06:59.586Z,5.70
2022-12-06T21:09:26.299Z,5.70
2022-12-06T21:11:52.984Z,5.70
2022-12-06T21:14:19.640Z,5.60
2022-12-06T21:16:46.357Z,5.60
2022-12-06T21:19:13.007Z,5.60
2022-12-06T21:21:39.749Z,5.70
2022-12-06T21:24:06.482Z,5.60
2022-12-06T21:26:33.259Z,5.60
2022-12-06T21:28:59.935Z,5.60
2022-12-06T21:31:26.716Z,5.60
2022-12-06T21:33:53.455Z,5.60
2022-12-06T21:36:20.194Z,5.60
2022-12-06T21:38:46.930Z,5.60
2022-12-06T21:41:13.692Z,5.60
2022-12-06T21:43:40.632Z,5.50
2022-12-06T21:46:07.408Z,5.50
2022-12-06T21:48:34.339Z,5.50
2022-12-06T21:51:01.572Z,5.50
2022-12-06T21:53:28.257Z,5.50
2022-12-06T21:55:55.264Z,5.50
2022-12-06T21:58:22.373Z,5.50
2022-12-06T22:00:49.107Z,5.50
2022-12-06T22:03:22.449Z,5.50
2022-12-06T22:05:49.775Z,5.50
2022-12-06T22:08:16.668Z,5.40
2022-12-06T22:10:43.438Z,5.40
2022-12-06T22:13:10.125Z,5.30
2022-12-06T22:15:36.906Z,5.30
2022-12-06T22:18:03.757Z,5.30
2022-12-06T22:20:30.463Z,5.20
2022-12-06T22:22:57.257Z,5.10
2022-12-06T22:25:23.996Z,5.20
2022-12-06T22:27:50.657Z,5.10
2022-12-06T22:30:17.661Z,5.00
2022-12-06T22:32:44.460Z,4.90
2022-12-06T22:35:11.254Z,4.90
2022-12-06T22:37:37.944Z,4.90
2022-12-06T22:40:04.898Z,4.90
2022-12-06T22:42:32.918Z,4.80
2022-12-06T22:44:59.709Z,4.80
2022-12-06T22:47:26.391Z,4.80
2022-12-06T22:49:53.112Z,4.80
2022-12-06T22:52:19.863Z,4.80
2022-12-06T22:54:46.512Z,4.80
2022-12-06T22:57:13.267Z,4.70
2022-12-06T22:59:39.979Z,4.60
2022-12-06T23:02:06.780Z,4.60
2022-12-06T23:04:33.718Z,4.60
2022-12-06T23:07:00.398Z,4.50
2022-12-06T23:09:27.182Z,4.50
2022-12-06T23:11:53.875Z,4.50
2022-12-06T23:14:20.613Z,4.40
2022-12-06T23:16:47.477Z,4.40
2022-12-06T23:19:14.332Z,4.50
2022-12-06T23:21:42.692Z,4.50
2022-12-06T23:24:09.453Z,4.50
2022-12-06T23:26:36.187Z,4.40
2022-12-06T23:29:02.929Z,4.40
2022-12-06T23:31:32.179Z,4.40
2022-12-06T23:33:58.960Z,4.40
2022-12-06T23:36:25.683Z,4.40
2022-12-06T23:38:52.425Z,4.40
2022-12-06T23:41:19.168Z,4.50
2022-12-06T23:43:45.840Z,4.50
2022-12-06T23:46:12.523Z,4.50
2022-12-06T23:48:39.314Z,4.60
2022-12-06T23:51:06.031Z,4.60
2022-12-06T23:53:32.761Z,4.60
2022-12-06T23:55:59.920Z,4.60
2022-12-06T23:58:26.689Z,4.60
