createdAt,value
2022-08-08T00:00:52.081Z,2.08
2022-08-08T00:03:31.389Z,2.10
2022-08-08T00:06:09.805Z,2.55
2022-08-08T00:08:58.288Z,1.83
2022-08-08T00:12:02.803Z,2.17
2022-08-08T00:14:59.993Z,2.08
2022-08-08T00:17:54.348Z,1.92
2022-08-08T00:20:28.781Z,2.25
2022-08-08T00:23:02.359Z,1.90
2022-08-08T00:25:51.180Z,2.10
2022-08-08T00:28:35.053Z,2.15
2022-08-08T00:32:15.513Z,2.00
2022-08-08T00:34:23.979Z,2.80
2022-08-08T00:37:03.557Z,2.10
2022-08-08T00:41:07.147Z,1.95
2022-08-08T00:42:58.714Z,2.35
2022-08-08T00:45:59.815Z,2.10
2022-08-08T00:48:58.980Z,2.28
2022-08-08T00:51:45.696Z,2.45
2022-08-08T00:54:28.780Z,2.38
2022-08-08T00:57:34.164Z,2.22
2022-08-08T01:00:09.855Z,2.40
2022-08-08T01:04:01.387Z,2.17
2022-08-08T01:06:00.796Z,2.47
2022-08-08T01:08:30.526Z,2.40
2022-08-08T01:11:42.796Z,2.58
2022-08-08T01:14:54.658Z,2.35
2022-08-08T01:17:53.105Z,2.35
2022-08-08T01:21:04.160Z,2.47
2022-08-08T01:24:06.551Z,2.20
2022-08-08T01:26:59.209Z,2.28
2022-08-08T01:29:59.135Z,2.33
2022-08-08T01:32:59.332Z,2.38
2022-08-08T01:35:40.488Z,2.50
2022-08-08T01:38:37.529Z,2.78
2022-08-08T01:41:38.164Z,2.75
2022-08-08T01:44:13.181Z,2.50
2022-08-08T01:46:56.304Z,2.53
2022-08-08T01:49:45.840Z,2.70
2022-08-08T01:52:52.202Z,3.00
2022-08-08T01:55:25.508Z,2.50
2022-08-08T01:58:19.449Z,3.00
2022-08-08T02:02:00.076Z,2.67
2022-08-08T02:04:36.667Z,3.15
2022-08-08T02:07:24.041Z,2.80
2022-08-08T02:10:11.378Z,2.50
2022-08-08T02:12:57.911Z,2.30
2022-08-08T02:15:24.744Z,2.67
2022-08-08T02:18:03.626Z,2.78
2022-08-08T02:21:13.053Z,2.92
2022-08-08T02:23:57.431Z,2.83
2022-08-08T02:26:55.396Z,3.10
2022-08-08T02:29:53.081Z,3.22
2022-08-08T02:32:32.199Z,2.65
2022-08-08T02:35:08.907Z,2.90
2022-08-08T02:37:51.912Z,2.97
2022-08-08T02:40:41.103Z,3.10
2022-08-08T02:44:37.850Z,2.75
2022-08-08T02:46:10.755Z,3.17
2022-08-08T02:49:08.052Z,3.25
2022-08-08T02:51:59.068Z,2.97
2022-08-08T02:54:56.870Z,2.83
2022-08-08T02:57:50.556Z,3.10
2022-08-08T03:00:31.236Z,3.20
2022-08-08T03:05:01.090Z,3.25
2022-08-08T03:06:44.259Z,3.10
2022-08-08T03:09:53.004Z,3.42
2022-08-08T03:13:07.424Z,3.28
2022-08-08T03:16:06.972Z,3.17
2022-08-08T03:18:39.211Z,3.55
2022-08-08T03:21:09.950Z,3.30
2022-08-08T03:23:57.298Z,3.20
2022-08-08T03:26:31.096Z,3.15
2022-08-08T03:29:04.239Z,3.60
2022-08-08T03:32:06.393Z,3.13
2022-08-08T03:34:35.346Z,3.15
2022-08-08T03:37:10.784Z,3.30
2022-08-08T03:40:03.576Z,3.35
2022-08-08T03:42:31.464Z,3.50
2022-08-08T03:44:58.760Z,3.45
2022-08-08T03:47:45.196Z,3.53
2022-08-08T03:50:24.683Z,3.78
2022-08-08T03:52:53.606Z,3.63
2022-08-08T03:55:55.796Z,3.33
2022-08-08T03:58:35.587Z,3.50
2022-08-08T04:01:20.606Z,3.45
2022-08-08T04:03:57.283Z,3.60
2022-08-08T04:06:29.792Z,4.07
2022-08-08T04:09:10.481Z,3.47
2022-08-08T04:11:48.469Z,3.83
2022-08-08T04:14:33.788Z,3.72
2022-08-08T04:17:07.122Z,4.18
2022-08-08T04:19:48.889Z,4.20
2022-08-08T04:22:18.721Z,3.97
2022-08-08T04:24:53.789Z,4.05
2022-08-08T04:28:01.800Z,4.53
2022-08-08T04:30:18.291Z,4.10
2022-08-08T04:32:50.454Z,4.32
2022-08-08T04:35:20.178Z,3.85
2022-08-08T04:37:50.068Z,11.00
2022-08-08T04:40:24.105Z,4.30
2022-08-08T04:42:56.875Z,4.13
2022-08-08T04:45:26.476Z,4.15
2022-08-08T04:47:54.622Z,4.10
2022-08-08T04:50:24.334Z,4.55
2022-08-08T04:53:01.123Z,3.95
2022-08-08T04:55:47.643Z,4.82
2022-08-08T04:58:22.630Z,4.57
2022-08-08T05:00:50.115Z,4.32
2022-08-08T05:04:08.984Z,5.05
2022-08-08T05:06:13.046Z,5.28
2022-08-08T05:08:44.411Z,4.68
2022-08-08T05:11:18.777Z,4.82
2022-08-08T05:13:58.024Z,4.95
2022-08-08T05:16:54.928Z,5.40
2022-08-08T05:20:11.851Z,4.70
2022-08-08T05:22:06.975Z,5.03
2022-08-08T05:24:37.433Z,5.28
2022-08-08T05:27:05.363Z,4.90
2022-08-08T05:29:32.163Z,5.60
2022-08-08T05:32:06.530Z,5.82
2022-08-08T05:34:40.813Z,5.63
2022-08-08T05:37:18.682Z,8.60
2022-08-08T05:39:57.046Z,5.40
2022-08-08T05:42:44.287Z,5.60
2022-08-08T05:45:25.654Z,5.28
2022-08-08T05:48:08.168Z,5.50
2022-08-08T05:50:36.648Z,5.63
2022-08-08T05:53:54.800Z,5.15
2022-08-08T05:56:10.065Z,5.40
2022-08-08T05:58:53.728Z,5.20
2022-08-08T06:01:55.444Z,5.07
2022-08-08T06:04:23.283Z,5.82
2022-08-08T06:06:56.617Z,5.72
2022-08-08T06:10:00.403Z,6.00
2022-08-08T06:12:30.380Z,5.70
2022-08-08T06:15:03.820Z,5.97
2022-08-08T06:17:51.453Z,5.43
2022-08-08T06:20:21.540Z,5.45
2022-08-08T06:22:50.178Z,5.57
2022-08-08T06:26:34.993Z,5.57
2022-08-08T06:28:16.020Z,6.00
2022-08-08T06:30:44.928Z,5.65
2022-08-08T06:33:15.082Z,5.35
2022-08-08T06:36:08.601Z,5.50
2022-08-08T06:38:37.951Z,5.43
2022-08-08T06:41:13.430Z,6.00
2022-08-08T06:43:47.584Z,5.25
2022-08-08T06:46:24.459Z,5.85
2022-08-08T06:48:51.706Z,5.38
2022-08-08T06:51:22.366Z,5.25
2022-08-08T06:53:51.067Z,5.50
2022-08-08T06:56:27.881Z,5.28
2022-08-08T06:58:57.944Z,5.47
2022-08-08T07:02:16.690Z,5.78
2022-08-08T07:04:37.645Z,5.30
2022-08-08T07:07:12.350Z,5.32
2022-08-08T07:09:59.600Z,4.90
2022-08-08T07:12:47.796Z,5.18
2022-08-08T07:15:31.853Z,5.70
2022-08-08T07:18:36.097Z,5.13
2022-08-08T07:21:04.801Z,5.07
2022-08-08T07:26:32.958Z,5.18
2022-08-08T07:29:05.868Z,5.13
2022-08-08T07:31:36.658Z,5.03
2022-08-08T07:34:08.663Z,5.25
2022-08-08T07:36:42.032Z,5.00
2022-08-08T07:39:29.050Z,4.93
2022-08-08T07:42:03.972Z,5.00
2022-08-08T07:44:38.449Z,5.40
2022-08-08T07:47:10.451Z,4.60
2022-08-08T07:49:42.402Z,4.93
2022-08-08T07:52:26.631Z,4.70
2022-08-08T07:55:36.552Z,5.30
2022-08-08T07:58:22.361Z,4.85
2022-08-08T08:01:00.059Z,5.43
2022-08-08T08:03:43.781Z,4.82
2022-08-08T08:06:14.224Z,4.55
2022-08-08T08:08:52.042Z,5.35
2022-08-08T08:11:23.401Z,4.53
2022-08-08T08:14:07.891Z,4.82
2022-08-08T08:16:42.040Z,4.70
2022-08-08T08:19:22.778Z,4.80
2022-08-08T08:21:58.094Z,4.20
2022-08-08T08:24:30.906Z,4.32
2022-08-08T08:27:04.255Z,4.55
2022-08-08T08:29:35.655Z,4.20
2022-08-08T08:32:05.438Z,3.83
2022-08-08T08:36:19.628Z,3.97
2022-08-08T08:38:37.580Z,3.95
2022-08-08T08:41:16.792Z,3.85
2022-08-08T08:43:46.313Z,3.67
2022-08-08T08:46:18.881Z,3.40
2022-08-08T08:48:49.965Z,3.70
2022-08-08T08:51:19.349Z,4.03
2022-08-08T08:53:56.339Z,3.50
2022-08-08T08:56:30.685Z,3.80
2022-08-08T08:59:02.457Z,3.65
2022-08-08T09:01:36.727Z,3.60
2022-08-08T09:04:31.673Z,3.20
2022-08-08T09:07:12.796Z,2.88
2022-08-08T09:09:54.902Z,3.55
2022-08-08T09:12:27.403Z,4.03
2022-08-08T09:15:01.098Z,3.50
2022-08-08T09:17:41.885Z,3.13
2022-08-08T09:22:00.863Z,2.97
2022-08-08T09:23:11.338Z,2.90
2022-08-08T09:26:02.045Z,2.92
2022-08-08T09:28:39.777Z,3.30
2022-08-08T09:31:16.467Z,2.53
2022-08-08T09:34:15.519Z,2.78
2022-08-08T09:36:35.915Z,2.80
2022-08-08T09:39:15.516Z,2.58
2022-08-08T09:42:21.233Z,2.80
2022-08-08T09:45:08.064Z,1.98
2022-08-08T09:48:03.844Z,2.47
2022-08-08T09:50:34.887Z,2.60
2022-08-08T09:53:24.327Z,2.40
2022-08-08T09:58:41.421Z,2.47
2022-08-08T10:01:59.293Z,2.47
2022-08-08T10:04:12.743Z,2.70
2022-08-08T10:06:45.071Z,2.22
2022-08-08T10:09:14.682Z,2.65
2022-08-08T10:12:27.508Z,2.90
2022-08-08T10:14:40.169Z,2.58
2022-08-08T10:18:06.662Z,2.70
2022-08-08T10:20:04.326Z,2.80
2022-08-08T10:22:37.400Z,2.85
2022-08-08T10:25:23.581Z,2.45
2022-08-08T10:27:57.862Z,2.30
2022-08-08T10:31:00.698Z,2.88
2022-08-08T10:33:12.871Z,3.03
2022-08-08T10:36:09.585Z,2.45
2022-08-08T10:38:37.643Z,2.80
2022-08-08T10:41:16.957Z,2.47
2022-08-08T10:43:51.606Z,2.72
2022-08-08T10:46:29.557Z,2.85
2022-08-08T10:49:01.776Z,2.30
2022-08-08T10:51:47.096Z,2.40
2022-08-08T10:54:27.074Z,2.33
2022-08-08T10:57:03.785Z,2.20
2022-08-08T10:59:31.422Z,2.13
2022-08-08T11:02:07.975Z,1.90
2022-08-08T11:04:53.259Z,2.25
2022-08-08T11:08:31.117Z,2.13
2022-08-08T11:10:28.752Z,2.15
2022-08-08T11:13:28.756Z,2.33
2022-08-08T11:15:58.984Z,2.20
2022-08-08T11:18:30.419Z,2.00
2022-08-08T11:21:09.061Z,2.60
2022-08-08T11:23:44.151Z,2.45
2022-08-08T11:26:18.661Z,2.38
2022-08-08T11:28:50.679Z,2.38
2022-08-08T11:31:20.713Z,2.30
2022-08-08T11:34:22.769Z,2.33
2022-08-08T11:36:39.306Z,2.28
2022-08-08T11:39:13.270Z,2.20
2022-08-08T11:41:41.081Z,2.30
2022-08-08T11:44:14.829Z,2.08
2022-08-08T11:46:51.239Z,2.50
2022-08-08T11:49:21.153Z,2.50
2022-08-08T11:51:52.338Z,2.53
2022-08-08T11:54:50.494Z,2.60
2022-08-08T11:57:30.232Z,2.30
2022-08-08T12:00:06.812Z,2.40
2022-08-08T12:02:47.739Z,2.10
2022-08-08T12:05:22.871Z,2.40
2022-08-08T12:07:54.232Z,2.95
2022-08-08T12:10:30.352Z,2.45
2022-08-08T12:13:06.804Z,2.47
2022-08-08T12:15:48.155Z,2.50
2022-08-08T12:18:20.854Z,2.55
2022-08-08T12:20:54.890Z,4.30
2022-08-08T12:23:44.049Z,3.95
2022-08-08T12:26:28.567Z,2.95
2022-08-08T12:29:25.917Z,2.92
2022-08-08T12:32:20.389Z,2.80
2022-08-08T12:35:04.419Z,2.47
2022-08-08T12:37:40.140Z,3.35
2022-08-08T12:40:22.493Z,2.63
2022-08-08T12:42:52.476Z,2.60
2022-08-08T12:45:53.615Z,1.90
2022-08-08T12:48:37.530Z,2.90
2022-08-08T12:51:18.954Z,2.40
2022-08-08T12:54:00.844Z,2.47
2022-08-08T12:56:38.839Z,2.55
2022-08-08T12:59:27.263Z,2.60
2022-08-08T13:02:08.020Z,2.80
2022-08-08T13:04:34.998Z,3.00
2022-08-08T13:07:06.049Z,2.50
2022-08-08T13:09:43.326Z,2.80
2022-08-08T13:12:29.472Z,2.25
2022-08-08T13:14:59.765Z,2.30
2022-08-08T13:18:09.932Z,2.55
2022-08-08T13:20:24.066Z,2.67
2022-08-08T13:23:26.806Z,2.88
2022-08-08T13:25:51.025Z,2.40
2022-08-08T13:28:32.770Z,2.47
2022-08-08T13:31:04.162Z,2.55
2022-08-08T13:33:42.364Z,2.00
2022-08-08T13:36:11.020Z,2.60
2022-08-08T13:38:39.798Z,2.40
2022-08-08T13:41:16.205Z,2.30
2022-08-08T13:43:46.424Z,2.30
2022-08-08T13:46:26.299Z,2.90
2022-08-08T13:49:11.981Z,2.35
2022-08-08T13:52:03.626Z,2.03
2022-08-08T13:54:33.472Z,2.05
2022-08-08T13:57:15.334Z,2.05
2022-08-08T13:59:44.274Z,2.20
2022-08-08T14:02:20.635Z,2.37
2022-08-08T14:05:00.340Z,2.40
2022-08-08T14:07:36.089Z,1.98
2022-08-08T14:10:12.292Z,2.47
2022-08-08T14:12:48.634Z,2.05
2022-08-08T14:15:31.647Z,2.78
2022-08-08T14:18:36.189Z,2.30
2022-08-08T14:21:03.649Z,2.58
2022-08-08T14:24:07.630Z,2.65
2022-08-08T14:26:31.761Z,1.88
2022-08-08T14:29:01.674Z,2.30
2022-08-08T14:32:05.794Z,2.28
2022-08-08T14:34:23.271Z,1.90
2022-08-08T14:36:57.237Z,2.10
2022-08-08T14:39:25.072Z,5.10
2022-08-08T14:42:07.476Z,4.38
2022-08-08T14:44:35.110Z,2.15
2022-08-08T14:47:02.596Z,2.05
2022-08-08T14:50:02.369Z,2.42
2022-08-08T14:52:46.642Z,2.20
2022-08-08T14:55:13.874Z,2.30
2022-08-08T14:58:05.873Z,2.50
2022-08-08T15:00:31.701Z,3.03
2022-08-08T15:03:16.254Z,2.75
2022-08-08T15:05:53.273Z,3.05
2022-08-08T15:08:34.212Z,2.25
2022-08-08T15:11:06.539Z,2.15
2022-08-08T15:13:40.706Z,2.63
2022-08-08T15:16:22.901Z,2.08
2022-08-08T15:18:51.519Z,2.47
2022-08-08T15:21:19.333Z,2.40
2022-08-08T15:23:50.965Z,2.40
2022-08-08T15:26:25.517Z,2.47
2022-08-08T15:28:53.986Z,2.28
2022-08-08T15:31:48.932Z,2.30
2022-08-08T15:34:29.809Z,2.35
2022-08-08T15:37:01.863Z,2.10
2022-08-08T15:39:31.690Z,2.35
2022-08-08T15:42:07.010Z,2.60
2022-08-08T15:44:40.520Z,2.67
2022-08-08T15:47:15.870Z,2.88
2022-08-08T15:50:13.403Z,2.80
2022-08-08T15:52:51.090Z,2.72
2022-08-08T15:55:19.397Z,2.55
2022-08-08T15:57:47.612Z,3.20
2022-08-08T16:00:26.794Z,2.45
2022-08-08T16:02:57.807Z,2.70
2022-08-08T16:05:35.631Z,2.63
2022-08-08T16:08:20.158Z,2.88
2022-08-08T16:13:05.030Z,2.55
2022-08-08T16:13:46.121Z,3.13
2022-08-08T16:16:18.131Z,3.15
2022-08-08T16:18:56.997Z,2.85
2022-08-08T16:21:30.866Z,3.20
2022-08-08T16:24:00.846Z,2.65
2022-08-08T16:26:34.479Z,2.90
2022-08-08T16:31:37.628Z,2.97
2022-08-08T16:34:04.650Z,3.05
2022-08-08T16:36:33.407Z,3.20
2022-08-08T16:39:17.119Z,3.20
2022-08-08T16:41:53.969Z,3.30
2022-08-08T16:44:34.358Z,3.22
2022-08-08T16:47:21.931Z,2.97
2022-08-08T16:50:11.095Z,3.20
2022-08-08T16:55:03.427Z,5.28
2022-08-08T16:55:53.772Z,3.20
2022-08-08T16:58:18.549Z,2.97
2022-08-08T17:00:49.098Z,3.47
2022-08-08T17:03:24.778Z,2.92
2022-08-08T17:06:05.800Z,2.90
2022-08-08T17:08:52.565Z,3.17
2022-08-08T17:11:28.401Z,2.70
2022-08-08T17:14:18.142Z,3.15
2022-08-08T17:16:57.733Z,3.30
2022-08-08T17:19:29.660Z,2.80
2022-08-08T17:22:01.140Z,2.88
2022-08-08T17:24:30.162Z,2.60
2022-08-08T17:27:00.766Z,2.60
2022-08-08T17:29:28.653Z,3.25
2022-08-08T17:32:04.354Z,2.90
2022-08-08T17:35:04.555Z,3.00
2022-08-08T17:37:23.485Z,3.35
2022-08-08T17:40:06.191Z,3.38
2022-08-08T17:42:38.696Z,3.10
2022-08-08T17:45:06.696Z,3.15
2022-08-08T17:47:41.500Z,2.72
2022-08-08T17:50:12.008Z,3.25
2022-08-08T17:52:38.828Z,3.05
2022-08-08T17:56:05.150Z,3.20
2022-08-08T17:57:58.571Z,2.75
2022-08-08T18:00:30.651Z,2.90
2022-08-08T18:03:07.447Z,3.10
2022-08-08T18:05:49.103Z,3.00
2022-08-08T18:08:37.457Z,3.03
2022-08-08T18:11:14.472Z,3.10
2022-08-08T18:13:43.278Z,3.08
2022-08-08T18:16:11.415Z,3.10
2022-08-08T18:18:45.548Z,2.92
2022-08-08T18:21:24.863Z,2.78
2022-08-08T18:23:55.664Z,2.95
2022-08-08T18:26:23.248Z,3.35
2022-08-08T18:28:54.095Z,3.90
2022-08-08T18:31:22.076Z,3.45
2022-08-08T18:34:12.115Z,2.65
2022-08-08T18:36:37.349Z,3.20
2022-08-08T18:39:05.013Z,3.50
2022-08-08T18:41:51.361Z,3.13
2022-08-08T18:44:19.527Z,3.40
2022-08-08T18:46:54.231Z,3.20
2022-08-08T18:49:32.317Z,3.58
2022-08-08T18:52:22.395Z,3.58
2022-08-08T18:55:00.574Z,3.25
2022-08-08T18:57:42.105Z,3.38
2022-08-08T19:00:15.721Z,3.58
2022-08-08T19:02:48.571Z,2.95
2022-08-08T19:05:30.584Z,3.10
2022-08-08T19:08:02.369Z,2.65
2022-08-08T19:10:30.961Z,6.30
2022-08-08T19:13:00.560Z,4.05
2022-08-08T19:15:33.924Z,3.05
2022-08-08T19:18:30.769Z,3.10
2022-08-08T19:20:50.871Z,2.95
2022-08-08T19:23:19.242Z,2.72
2022-08-08T19:26:19.809Z,3.10
2022-08-08T19:28:42.944Z,2.60
2022-08-08T19:31:12.979Z,3.45
2022-08-08T19:34:04.938Z,2.85
2022-08-08T19:36:30.486Z,2.97
2022-08-08T19:38:57.226Z,3.10
2022-08-08T19:41:31.648Z,3.08
2022-08-08T19:44:13.271Z,2.85
2022-08-08T19:46:49.963Z,2.88
2022-08-08T19:49:16.714Z,3.15
2022-08-08T19:51:46.047Z,3.50
2022-08-08T19:54:18.357Z,3.08
2022-08-08T19:56:49.014Z,3.17
2022-08-08T19:59:18.948Z,2.70
2022-08-08T20:02:02.708Z,2.97
2022-08-08T20:04:31.209Z,3.40
2022-08-08T20:08:27.201Z,3.40
2022-08-08T20:09:56.222Z,3.25
2022-08-08T20:12:32.840Z,4.72
2022-08-08T20:15:14.496Z,3.70
2022-08-08T20:17:47.840Z,3.50
2022-08-08T20:20:20.604Z,3.60
2022-08-08T20:22:54.033Z,3.77
2022-08-08T20:25:22.742Z,3.58
2022-08-08T20:27:57.125Z,2.95
2022-08-08T20:30:52.801Z,2.72
2022-08-08T20:35:57.945Z,2.70
2022-08-08T20:38:32.618Z,3.00
2022-08-08T20:41:17.278Z,2.95
2022-08-08T20:43:49.740Z,3.42
2022-08-08T20:46:20.348Z,2.95
2022-08-08T20:48:53.951Z,3.58
2022-08-08T20:51:21.198Z,3.28
2022-08-08T20:53:59.826Z,4.22
2022-08-08T20:56:35.125Z,2.55
2022-08-08T20:59:06.420Z,3.08
2022-08-08T21:02:06.627Z,2.90
2022-08-08T21:04:27.679Z,2.88
2022-08-08T21:06:54.981Z,3.90
2022-08-08T21:09:22.114Z,3.65
2022-08-08T21:11:51.359Z,3.10
2022-08-08T21:14:30.214Z,3.60
2022-08-08T21:17:06.851Z,3.60
2022-08-08T21:19:44.440Z,3.72
2022-08-08T21:22:15.996Z,4.05
2022-08-08T21:24:52.326Z,4.65
2022-08-08T21:28:05.387Z,3.83
2022-08-08T21:30:18.805Z,4.10
2022-08-08T21:32:53.210Z,5.95
2022-08-08T21:36:17.368Z,3.58
2022-08-08T21:38:16.580Z,3.28
2022-08-08T21:40:55.488Z,3.53
2022-08-08T21:43:33.299Z,3.00
2022-08-08T21:48:08.061Z,3.30
2022-08-08T21:48:55.593Z,8.52
2022-08-08T21:54:16.741Z,4.47
2022-08-08T21:54:32.398Z,2.72
2022-08-08T21:57:03.129Z,3.08
2022-08-08T22:00:02.753Z,2.75
2022-08-08T22:02:19.598Z,2.80
2022-08-08T22:04:58.588Z,2.85
2022-08-08T22:07:40.077Z,2.92
2022-08-08T22:10:18.634Z,2.90
2022-08-08T22:13:17.121Z,3.08
2022-08-08T22:15:59.109Z,2.63
2022-08-08T22:18:34.437Z,3.15
2022-08-08T22:21:10.602Z,2.92
2022-08-08T22:23:50.657Z,3.08
2022-08-08T22:26:29.484Z,2.78
2022-08-08T22:29:13.226Z,3.20
2022-08-08T22:31:58.791Z,2.80
2022-08-08T22:34:32.736Z,3.08
2022-08-08T22:37:00.272Z,4.97
2022-08-08T22:39:39.478Z,2.92
2022-08-08T22:42:24.223Z,2.70
2022-08-08T22:44:59.364Z,2.42
2022-08-08T22:47:33.998Z,2.80
2022-08-08T22:52:33.658Z,2.88
2022-08-08T22:55:05.594Z,3.17
2022-08-08T22:57:43.958Z,2.90
2022-08-08T23:00:13.415Z,3.00
2022-08-08T23:02:40.367Z,3.00
2022-08-08T23:05:13.664Z,2.67
2022-08-08T23:07:51.219Z,3.10
2022-08-08T23:10:26.998Z,2.90
2022-08-08T23:12:57.211Z,3.00
2022-08-08T23:16:42.040Z,2.80
2022-08-08T23:18:14.430Z,3.20
2022-08-08T23:20:44.240Z,2.92
2022-08-08T23:23:12.404Z,3.03
2022-08-08T23:25:48.013Z,2.92
2022-08-08T23:28:16.334Z,2.80
2022-08-08T23:30:44.999Z,3.00
2022-08-08T23:33:20.963Z,2.58
2022-08-08T23:36:07.890Z,2.80
2022-08-08T23:38:43.969Z,2.80
2022-08-08T23:41:23.283Z,3.10
2022-08-08T23:43:54.297Z,2.80
2022-08-08T23:49:02.737Z,2.90
2022-08-08T23:49:14.967Z,2.90
2022-08-08T23:52:04.500Z,2.97
2022-08-08T23:54:43.096Z,3.10
2022-08-08T23:57:27.700Z,2.60
