createdAt,value
2018-09-26T00:00:48.439Z,45.00
2018-09-26T00:03:20.761Z,45.10
2018-09-26T00:05:49.836Z,45.20
2018-09-26T00:08:19.071Z,45.20
2018-09-26T00:10:48.819Z,45.20
2018-09-26T00:13:19.094Z,45.20
2018-09-26T00:15:49.100Z,45.20
2018-09-26T00:18:18.107Z,45.20
2018-09-26T00:20:47.288Z,45.30
2018-09-26T00:23:16.412Z,45.30
2018-09-26T00:25:45.572Z,45.30
2018-09-26T00:28:14.999Z,45.30
2018-09-26T00:30:44.811Z,45.40
2018-09-26T00:33:13.904Z,45.40
2018-09-26T00:35:43.451Z,45.50
2018-09-26T00:38:13.016Z,45.60
2018-09-26T00:40:42.112Z,45.60
2018-09-26T00:43:11.314Z,45.70
2018-09-26T00:45:40.404Z,45.70
2018-09-26T00:48:09.723Z,45.50
2018-09-26T00:50:39.920Z,45.70
2018-09-26T00:53:09.131Z,45.80
2018-09-26T00:55:38.249Z,45.90
2018-09-26T00:58:07.419Z,46.00
2018-09-26T01:00:36.800Z,46.00
2018-09-26T01:03:06.123Z,46.10
2018-09-26T01:05:35.627Z,46.10
2018-09-26T01:08:05.543Z,46.10
2018-09-26T01:10:34.642Z,46.10
2018-09-26T01:13:04.447Z,46.20
2018-09-26T01:15:33.752Z,46.20
2018-09-26T01:18:02.995Z,46.20
2018-09-26T01:20:32.155Z,46.20
2018-09-26T01:23:01.167Z,46.30
2018-09-26T01:25:30.649Z,46.40
2018-09-26T01:27:59.806Z,46.40
2018-09-26T01:30:29.956Z,46.50
2018-09-26T01:32:59.478Z,46.50
2018-09-26T01:35:28.577Z,46.60
2018-09-26T01:37:58.067Z,46.60
2018-09-26T01:40:28.291Z,46.70
2018-09-26T01:42:57.384Z,46.70
2018-09-26T01:45:27.088Z,46.80
2018-09-26T01:47:56.685Z,46.80
2018-09-26T01:50:25.963Z,46.90
2018-09-26T01:52:55.519Z,46.80
2018-09-26T01:55:24.802Z,46.90
2018-09-26T01:57:54.718Z,47.00
2018-09-26T02:00:24.031Z,47.10
2018-09-26T02:02:53.327Z,47.10
2018-09-26T02:05:22.925Z,47.10
2018-09-26T02:07:52.842Z,47.20
2018-09-26T02:10:22.351Z,47.20
2018-09-26T02:12:51.448Z,47.10
2018-09-26T02:15:20.463Z,47.10
2018-09-26T02:17:49.447Z,47.10
2018-09-26T02:20:19.344Z,47.10
2018-09-26T02:22:48.428Z,46.90
2018-09-26T02:25:17.967Z,46.70
2018-09-26T02:27:48.072Z,46.60
2018-09-26T02:30:17.215Z,46.60
2018-09-26T02:32:46.261Z,46.30
2018-09-26T02:35:15.664Z,46.20
2018-09-26T02:37:44.783Z,46.00
2018-09-26T02:40:13.844Z,45.80
2018-09-26T02:42:43.363Z,45.70
2018-09-26T02:45:13.540Z,45.50
2018-09-26T02:47:42.875Z,45.40
2018-09-26T02:50:11.900Z,44.90
2018-09-26T02:52:41.075Z,45.60
2018-09-26T02:55:10.482Z,44.90
2018-09-26T02:57:39.711Z,44.80
2018-09-26T03:00:09.376Z,44.80
2018-09-26T03:02:38.888Z,44.90
2018-09-26T03:05:08.187Z,45.00
2018-09-26T03:07:37.497Z,44.90
2018-09-26T03:10:07.807Z,44.90
2018-09-26T03:12:37.011Z,44.80
2018-09-26T03:15:06.316Z,44.80
2018-09-26T03:17:35.479Z,44.60
2018-09-26T03:20:05.135Z,44.50
2018-09-26T03:22:34.770Z,44.40
2018-09-26T03:25:04.023Z,44.30
2018-09-26T03:27:33.352Z,44.20
2018-09-26T03:30:02.471Z,44.20
2018-09-26T03:32:32.740Z,44.20
2018-09-26T03:35:02.406Z,44.20
2018-09-26T03:37:32.400Z,44.20
2018-09-26T03:40:02.181Z,44.20
2018-09-26T03:42:31.707Z,44.30
2018-09-26T03:45:00.816Z,44.40
2018-09-26T03:47:30.385Z,44.60
2018-09-26T03:49:59.439Z,44.70
2018-09-26T03:52:28.709Z,44.80
2018-09-26T03:54:57.883Z,44.90
2018-09-26T03:57:27.894Z,45.00
2018-09-26T03:59:56.932Z,45.10
2018-09-26T04:02:26.091Z,45.00
2018-09-26T04:04:55.508Z,45.10
2018-09-26T04:07:25.001Z,45.10
2018-09-26T04:09:54.229Z,45.10
2018-09-26T04:12:23.600Z,45.20
2018-09-26T04:14:52.731Z,45.00
2018-09-26T04:17:22.040Z,44.90
2018-09-26T04:19:51.300Z,44.90
2018-09-26T04:22:20.291Z,44.70
2018-09-26T04:24:49.843Z,44.60
2018-09-26T04:27:18.992Z,44.50
2018-09-26T04:29:48.231Z,44.50
2018-09-26T04:32:17.487Z,44.60
2018-09-26T04:34:46.475Z,44.80
2018-09-26T04:37:15.988Z,45.00
2018-09-26T04:39:45.167Z,45.10
2018-09-26T04:42:14.483Z,45.20
2018-09-26T04:44:43.694Z,45.20
2018-09-26T04:47:13.192Z,45.20
2018-09-26T04:49:42.491Z,45.20
2018-09-26T04:52:11.707Z,45.20
2018-09-26T04:54:40.892Z,45.30
2018-09-26T04:57:09.947Z,45.40
2018-09-26T04:59:38.896Z,45.70
2018-09-26T05:02:07.979Z,45.90
2018-09-26T05:04:38.003Z,46.10
2018-09-26T05:07:07.079Z,46.30
2018-09-26T05:09:36.525Z,46.50
2018-09-26T05:12:05.712Z,46.60
2018-09-26T05:14:35.635Z,46.70
2018-09-26T05:17:05.340Z,46.70
2018-09-26T05:19:34.527Z,46.70
2018-09-26T05:22:03.523Z,46.60
2018-09-26T05:24:32.816Z,46.40
2018-09-26T05:27:05.690Z,46.20
2018-09-26T05:29:35.914Z,45.90
2018-09-26T05:32:05.031Z,45.70
2018-09-26T05:34:34.519Z,45.30
2018-09-26T05:37:03.650Z,44.90
2018-09-26T05:39:33.815Z,44.30
2018-09-26T05:42:03.919Z,43.90
2018-09-26T05:44:33.043Z,43.50
2018-09-26T05:47:02.036Z,43.10
2018-09-26T05:49:31.328Z,43.10
2018-09-26T05:52:00.359Z,41.90
2018-09-26T05:54:29.616Z,41.60
2018-09-26T05:56:58.647Z,41.40
2018-09-26T05:59:27.674Z,41.20
2018-09-26T06:01:57.371Z,41.00
2018-09-26T06:04:26.991Z,41.00
2018-09-26T06:06:56.326Z,40.90
2018-09-26T06:09:25.729Z,40.80
2018-09-26T06:11:55.027Z,40.90
2018-09-26T06:14:24.231Z,40.90
2018-09-26T06:16:53.328Z,40.30
2018-09-26T06:19:22.468Z,40.30
2018-09-26T06:21:52.108Z,40.50
2018-09-26T06:24:21.343Z,40.40
2018-09-26T06:26:50.731Z,40.40
2018-09-26T06:29:19.871Z,40.40
2018-09-26T06:31:48.866Z,40.50
2018-09-26T06:34:18.019Z,40.50
2018-09-26T06:36:48.031Z,40.50
2018-09-26T06:39:17.284Z,40.40
2018-09-26T06:41:47.151Z,40.40
2018-09-26T06:44:16.466Z,40.40
2018-09-26T06:46:46.055Z,40.40
2018-09-26T06:49:15.363Z,40.00
2018-09-26T06:51:46.291Z,41.00
2018-09-26T06:54:15.804Z,40.30
2018-09-26T06:56:45.287Z,40.50
2018-09-26T06:59:14.531Z,40.50
2018-09-26T07:01:43.868Z,40.40
2018-09-26T07:04:13.416Z,40.30
2018-09-26T07:06:45.475Z,40.20
2018-09-26T07:09:15.080Z,40.20
2018-09-26T07:11:44.381Z,40.20
2018-09-26T07:14:14.296Z,40.00
2018-09-26T07:16:43.443Z,39.70
2018-09-26T07:19:12.712Z,39.50
2018-09-26T07:21:42.211Z,39.20
2018-09-26T07:24:12.673Z,39.20
2018-09-26T07:26:41.812Z,36.30
2018-09-26T07:29:10.952Z,36.60
2018-09-26T07:31:40.051Z,36.80
2018-09-26T07:34:09.591Z,37.90
2018-09-26T07:36:39.227Z,37.40
2018-09-26T07:39:10.528Z,37.30
2018-09-26T07:41:40.399Z,37.30
2018-09-26T07:44:09.796Z,37.10
2018-09-26T07:46:38.900Z,37.00
2018-09-26T07:49:08.412Z,36.80
2018-09-26T07:51:37.531Z,36.60
2018-09-26T07:54:06.998Z,35.30
2018-09-26T07:56:36.140Z,35.40
2018-09-26T07:59:09.122Z,35.60
2018-09-26T08:01:38.414Z,35.70
2018-09-26T08:04:07.920Z,35.70
2018-09-26T08:06:37.590Z,36.50
2018-09-26T08:09:08.571Z,36.10
2018-09-26T08:11:37.977Z,36.30
2018-09-26T08:14:07.976Z,36.40
2018-09-26T08:16:37.473Z,36.40
2018-09-26T08:19:06.871Z,36.50
2018-09-26T08:21:36.771Z,36.30
2018-09-26T08:24:05.892Z,36.60
2018-09-26T08:26:35.075Z,36.50
2018-09-26T08:29:04.365Z,36.30
2018-09-26T08:31:33.416Z,36.10
2018-09-26T08:34:02.697Z,36.10
2018-09-26T08:36:31.660Z,35.90
2018-09-26T08:39:01.473Z,35.80
2018-09-26T08:41:30.587Z,35.70
2018-09-26T08:43:59.687Z,35.50
2018-09-26T08:46:29.160Z,35.40
2018-09-26T08:48:59.089Z,35.60
2018-09-26T08:51:28.894Z,35.60
2018-09-26T08:53:58.192Z,35.40
2018-09-26T08:56:27.801Z,35.40
2018-09-26T08:58:57.504Z,35.50
2018-09-26T09:01:31.924Z,35.60
2018-09-26T09:04:02.219Z,35.70
2018-09-26T09:06:31.307Z,35.40
2018-09-26T09:09:00.627Z,35.20
2018-09-26T09:11:30.191Z,35.30
2018-09-26T09:13:59.499Z,35.20
2018-09-26T09:16:28.776Z,35.00
2018-09-26T09:18:58.323Z,34.90
2018-09-26T09:21:27.879Z,34.80
2018-09-26T09:23:57.573Z,34.70
2018-09-26T09:26:26.664Z,34.80
2018-09-26T09:28:56.439Z,35.00
2018-09-26T09:31:26.215Z,34.70
2018-09-26T09:33:55.600Z,34.80
2018-09-26T09:36:24.876Z,34.80
2018-09-26T09:38:54.196Z,34.90
2018-09-26T09:41:23.615Z,35.00
2018-09-26T09:43:53.594Z,35.00
2018-09-26T09:46:23.697Z,35.00
2018-09-26T09:48:53.559Z,35.10
2018-09-26T09:51:23.105Z,35.10
2018-09-26T09:53:52.550Z,35.10
2018-09-26T09:56:22.490Z,35.00
2018-09-26T09:58:52.610Z,35.20
2018-09-26T10:01:25.979Z,35.20
2018-09-26T10:04:01.460Z,35.40
2018-09-26T10:06:32.122Z,35.60
2018-09-26T10:09:02.727Z,35.80
2018-09-26T10:11:32.923Z,35.70
2018-09-26T10:14:03.614Z,35.60
2018-09-26T10:16:33.674Z,35.70
2018-09-26T10:19:04.749Z,36.60
2018-09-26T10:21:36.839Z,36.00
2018-09-26T10:24:07.328Z,36.10
2018-09-26T10:26:38.963Z,36.20
2018-09-26T10:29:08.708Z,36.30
2018-09-26T10:31:38.850Z,36.30
2018-09-26T10:34:09.112Z,36.50
2018-09-26T10:36:39.172Z,36.60
2018-09-26T10:39:40.176Z,36.50
2018-09-26T10:42:11.845Z,36.30
2018-09-26T10:44:42.374Z,36.30
2018-09-26T10:47:12.647Z,36.10
2018-09-26T10:49:43.707Z,35.80
2018-09-26T10:52:14.331Z,35.40
2018-09-26T10:54:43.838Z,35.70
2018-09-26T10:57:13.438Z,35.80
2018-09-26T10:59:43.063Z,35.70
2018-09-26T11:02:12.876Z,35.70
2018-09-26T11:04:42.551Z,36.00
2018-09-26T11:07:11.939Z,36.10
2018-09-26T11:09:41.739Z,36.20
2018-09-26T11:12:11.321Z,36.40
2018-09-26T11:14:42.004Z,36.40
2018-09-26T11:17:11.780Z,36.30
2018-09-26T11:19:43.188Z,36.30
2018-09-26T11:22:18.748Z,36.20
2018-09-26T11:24:49.718Z,36.30
2018-09-26T11:27:21.295Z,36.30
2018-09-26T11:29:50.912Z,36.30
2018-09-26T11:32:21.293Z,36.20
2018-09-26T11:34:51.467Z,36.30
2018-09-26T11:37:20.623Z,36.30
2018-09-26T11:39:51.099Z,36.30
2018-09-26T11:42:22.591Z,36.30
2018-09-26T11:44:56.896Z,36.30
2018-09-26T11:47:29.360Z,36.40
2018-09-26T11:49:58.980Z,36.40
2018-09-26T11:52:28.848Z,36.40
2018-09-26T11:54:58.608Z,36.30
2018-09-26T11:57:27.812Z,36.30
2018-09-26T11:59:57.356Z,36.20
2018-09-26T12:02:27.184Z,36.00
2018-09-26T12:04:57.024Z,35.90
2018-09-26T12:07:27.804Z,35.70
2018-09-26T12:09:58.034Z,35.50
2018-09-26T12:12:29.000Z,35.30
2018-09-26T12:15:00.563Z,35.20
2018-09-26T12:17:32.264Z,34.20
2018-09-26T12:20:04.188Z,34.40
2018-09-26T12:22:34.563Z,34.30
2018-09-26T12:25:04.768Z,34.10
2018-09-26T12:27:36.998Z,33.80
2018-09-26T12:30:07.272Z,33.60
2018-09-26T12:32:37.577Z,33.50
2018-09-26T12:35:07.816Z,33.10
2018-09-26T12:37:37.323Z,32.80
2018-09-26T12:40:07.241Z,32.50
2018-09-26T12:42:36.698Z,32.50
2018-09-26T12:45:06.866Z,32.50
2018-09-26T12:47:36.170Z,32.00
2018-09-26T12:50:06.176Z,30.90
2018-09-26T12:52:35.197Z,29.90
2018-09-26T12:55:05.069Z,29.00
2018-09-26T12:57:35.749Z,27.40
2018-09-26T13:00:05.757Z,26.80
2018-09-26T13:02:36.265Z,26.30
2018-09-26T13:05:05.969Z,25.70
2018-09-26T13:07:35.127Z,25.00
2018-09-26T13:10:05.181Z,23.00
2018-09-26T13:12:35.703Z,23.40
2018-09-26T13:15:05.740Z,23.40
2018-09-26T13:17:35.099Z,23.10
2018-09-26T13:20:04.468Z,23.10
2018-09-26T13:22:33.858Z,23.30
2018-09-26T13:25:03.344Z,23.20
2018-09-26T13:27:33.688Z,22.80
2018-09-26T13:30:03.108Z,22.60
2018-09-26T13:32:32.949Z,22.40
2018-09-26T13:35:02.197Z,22.40
2018-09-26T13:37:32.621Z,22.40
2018-09-26T13:40:02.210Z,22.10
2018-09-26T13:42:32.736Z,21.80
2018-09-26T13:45:01.931Z,21.60
2018-09-26T13:47:31.655Z,21.70
2018-09-26T13:50:00.601Z,21.50
2018-09-26T13:52:31.450Z,21.40
2018-09-26T13:55:00.647Z,21.40
2018-09-26T13:57:30.224Z,21.80
2018-09-26T13:59:59.877Z,21.70
2018-09-26T14:02:29.068Z,21.80
2018-09-26T14:04:58.540Z,21.80
2018-09-26T14:07:28.160Z,21.60
2018-09-26T14:09:58.205Z,21.70
2018-09-26T14:12:28.451Z,21.70
2018-09-26T14:14:57.440Z,21.70
2018-09-26T14:17:26.518Z,21.50
2018-09-26T14:19:56.120Z,21.40
2018-09-26T14:22:25.467Z,19.70
2018-09-26T14:24:54.600Z,20.30
2018-09-26T14:27:23.703Z,21.30
2018-09-26T14:29:53.747Z,21.60
2018-09-26T14:32:23.451Z,22.40
2018-09-26T14:34:53.054Z,23.30
2018-09-26T14:37:22.398Z,24.20
2018-09-26T14:39:52.387Z,25.10
2018-09-26T14:42:21.580Z,26.00
2018-09-26T14:44:50.561Z,26.60
2018-09-26T14:47:20.151Z,27.20
2018-09-26T14:49:49.163Z,27.70
2018-09-26T14:52:21.236Z,28.00
2018-09-26T14:54:53.426Z,28.40
2018-09-26T14:57:23.324Z,28.70
2018-09-26T14:59:53.436Z,28.70
2018-09-26T15:02:22.496Z,28.90
2018-09-26T15:04:51.407Z,29.10
2018-09-26T15:07:20.907Z,29.20
2018-09-26T15:09:50.446Z,29.20
2018-09-26T15:12:19.808Z,29.70
2018-09-26T15:14:49.444Z,29.80
2018-09-26T15:17:18.569Z,29.90
2018-09-26T15:19:47.564Z,30.00
2018-09-26T15:22:17.313Z,30.20
2018-09-26T15:24:46.651Z,30.50
2018-09-26T15:27:15.829Z,30.90
2018-09-26T15:29:45.342Z,31.10
2018-09-26T15:32:14.838Z,31.30
2018-09-26T15:34:44.052Z,31.50
2018-09-26T15:37:13.255Z,31.80
2018-09-26T15:39:42.443Z,31.90
2018-09-26T15:42:11.812Z,32.10
2018-09-26T15:44:40.845Z,32.40
2018-09-26T15:47:10.139Z,32.60
2018-09-26T15:49:39.233Z,32.80
2018-09-26T15:52:09.302Z,33.00
2018-09-26T15:54:38.963Z,33.20
2018-09-26T15:57:08.699Z,33.30
2018-09-26T15:59:38.076Z,33.40
2018-09-26T16:02:07.543Z,33.60
2018-09-26T16:04:36.995Z,33.70
2018-09-26T16:07:06.694Z,33.80
2018-09-26T16:09:35.760Z,34.00
2018-09-26T16:12:05.114Z,34.20
2018-09-26T16:14:34.311Z,34.40
2018-09-26T16:17:03.795Z,34.60
2018-09-26T16:19:33.208Z,34.70
2018-09-26T16:22:02.168Z,34.80
2018-09-26T16:24:31.304Z,34.90
2018-09-26T16:27:01.362Z,35.10
2018-09-26T16:29:30.392Z,35.20
2018-09-26T16:32:01.356Z,35.30
2018-09-26T16:34:31.958Z,35.40
2018-09-26T16:37:01.066Z,35.40
2018-09-26T16:39:30.188Z,35.60
2018-09-26T16:41:59.808Z,35.80
2018-09-26T16:44:29.177Z,35.90
2018-09-26T16:46:58.267Z,36.00
2018-09-26T16:49:27.261Z,36.00
2018-09-26T16:51:57.617Z,36.40
2018-09-26T16:54:27.520Z,36.60
2018-09-26T16:56:56.723Z,36.60
2018-09-26T16:59:26.324Z,36.70
2018-09-26T17:01:55.617Z,36.70
2018-09-26T17:04:26.332Z,36.90
2018-09-26T17:06:56.321Z,37.00
2018-09-26T17:09:25.407Z,37.10
2018-09-26T17:11:55.046Z,37.20
2018-09-26T17:14:24.844Z,37.40
2018-09-26T17:16:53.879Z,37.50
2018-09-26T17:19:23.976Z,37.60
2018-09-26T17:21:53.857Z,37.60
2018-09-26T17:24:24.042Z,37.60
2018-09-26T17:26:53.419Z,37.60
2018-09-26T17:29:23.711Z,37.60
2018-09-26T17:31:53.272Z,37.70
2018-09-26T17:34:23.934Z,37.80
2018-09-26T17:36:53.848Z,37.80
2018-09-26T17:39:23.279Z,37.80
2018-09-26T17:41:52.788Z,37.80
2018-09-26T17:44:22.888Z,37.80
2018-09-26T17:46:52.017Z,38.30
2018-09-26T17:49:21.671Z,38.30
2018-09-26T17:51:51.606Z,38.90
2018-09-26T17:54:20.808Z,38.30
2018-09-26T17:56:50.631Z,38.30
2018-09-26T17:59:19.647Z,38.40
2018-09-26T18:01:49.772Z,38.40
2018-09-26T18:04:19.016Z,39.10
2018-09-26T18:06:48.679Z,38.50
2018-09-26T18:09:17.980Z,38.60
2018-09-26T18:11:47.091Z,38.60
2018-09-26T18:14:16.400Z,38.70
2018-09-26T18:16:45.528Z,38.80
2018-09-26T18:19:14.683Z,38.80
2018-09-26T18:21:44.678Z,38.80
2018-09-26T18:24:14.400Z,38.80
2018-09-26T18:26:44.188Z,38.80
2018-09-26T18:29:13.397Z,39.60
2018-09-26T18:31:43.220Z,38.80
2018-09-26T18:34:12.294Z,38.90
2018-09-26T18:36:41.823Z,38.80
2018-09-26T18:39:11.451Z,38.80
2018-09-26T18:41:40.876Z,39.20
2018-09-26T18:44:10.163Z,39.80
2018-09-26T18:46:39.335Z,39.10
2018-09-26T18:49:08.435Z,38.90
2018-09-26T18:51:37.623Z,38.90
2018-09-26T18:54:07.117Z,38.80
2018-09-26T18:56:36.668Z,38.60
2018-09-26T18:59:06.149Z,38.40
2018-09-26T19:01:35.388Z,38.20
2018-09-26T19:04:04.772Z,38.00
2018-09-26T19:06:35.184Z,37.80
2018-09-26T19:09:06.799Z,37.40
2018-09-26T19:11:35.989Z,37.20
2018-09-26T19:14:05.120Z,37.10
2018-09-26T19:16:34.767Z,37.00
2018-09-26T19:19:04.031Z,36.90
2018-09-26T19:21:34.443Z,36.90
2018-09-26T19:24:04.460Z,36.90
2018-09-26T19:26:34.957Z,37.00
2018-09-26T19:29:05.349Z,36.90
2018-09-26T19:31:36.463Z,36.90
2018-09-26T19:34:07.916Z,36.90
2018-09-26T19:36:38.796Z,36.80
2018-09-26T19:39:10.888Z,36.70
2018-09-26T19:41:42.313Z,37.30
2018-09-26T19:44:13.695Z,36.70
2018-09-26T19:46:45.150Z,36.70
2018-09-26T19:49:16.218Z,36.60
2018-09-26T19:51:47.845Z,36.80
2018-09-26T19:54:19.001Z,36.80
2018-09-26T19:56:50.556Z,36.90
2018-09-26T19:59:22.030Z,37.70
2018-09-26T20:01:54.185Z,37.00
2018-09-26T20:04:25.973Z,37.50
2018-09-26T20:06:57.034Z,37.60
2018-09-26T20:09:28.077Z,37.70
2018-09-26T20:11:59.061Z,38.50
2018-09-26T20:14:30.997Z,38.00
2018-09-26T20:17:02.057Z,38.20
2018-09-26T20:19:33.880Z,38.50
2018-09-26T20:22:06.506Z,38.70
2018-09-26T20:24:38.328Z,38.90
2018-09-26T20:27:09.970Z,39.00
2018-09-26T20:29:41.581Z,39.10
2018-09-26T20:32:12.752Z,39.10
2018-09-26T20:34:44.978Z,39.20
2018-09-26T20:37:17.923Z,39.50
2018-09-26T20:39:49.361Z,39.60
2018-09-26T20:42:20.848Z,39.80
2018-09-26T20:44:52.453Z,40.00
2018-09-26T20:47:23.910Z,40.00
2018-09-26T20:49:55.669Z,40.00
2018-09-26T20:52:27.756Z,40.10
2018-09-26T20:54:57.002Z,40.20
2018-09-26T20:57:26.198Z,40.40
2018-09-26T20:59:55.638Z,40.60
2018-09-26T21:02:24.798Z,40.70
2018-09-26T21:04:54.086Z,40.90
2018-09-26T21:07:23.516Z,41.00
2018-09-26T21:09:52.527Z,41.20
2018-09-26T21:12:22.060Z,41.30
2018-09-26T21:14:51.144Z,42.20
2018-09-26T21:17:20.555Z,42.40
2018-09-26T21:19:49.806Z,43.10
2018-09-26T21:22:19.308Z,42.50
2018-09-26T21:24:48.817Z,42.70
2018-09-26T21:27:17.935Z,44.80
2018-09-26T21:29:47.208Z,44.70
2018-09-26T21:32:16.303Z,44.50
2018-09-26T21:34:45.494Z,44.50
2018-09-26T21:37:14.491Z,44.50
2018-09-26T21:39:44.001Z,44.50
2018-09-26T21:42:13.247Z,44.50
2018-09-26T21:44:42.696Z,44.60
2018-09-26T21:47:11.996Z,44.60
2018-09-26T21:49:41.040Z,44.70
2018-09-26T21:52:10.904Z,44.80
2018-09-26T21:54:39.896Z,44.80
2018-09-26T21:57:09.100Z,44.90
2018-09-26T21:59:38.313Z,45.00
2018-09-26T22:02:07.699Z,45.10
2018-09-26T22:04:38.018Z,45.30
2018-09-26T22:07:07.439Z,45.50
2018-09-26T22:09:36.713Z,45.50
2018-09-26T22:12:06.752Z,45.70
2018-09-26T22:14:36.658Z,45.70
2018-09-26T22:17:06.200Z,45.70
2018-09-26T22:19:36.279Z,45.70
2018-09-26T22:22:05.887Z,45.70
2018-09-26T22:24:35.088Z,45.70
2018-09-26T22:27:04.308Z,46.90
2018-09-26T22:29:34.401Z,46.60
2018-09-26T22:32:04.219Z,46.50
2018-09-26T22:34:33.927Z,46.30
2018-09-26T22:37:03.002Z,46.20
2018-09-26T22:39:32.432Z,46.20
2018-09-26T22:42:02.438Z,46.20
2018-09-26T22:44:32.354Z,46.30
2018-09-26T22:47:01.972Z,46.30
2018-09-26T22:49:31.781Z,46.20
2018-09-26T22:52:00.956Z,46.20
2018-09-26T22:54:31.092Z,46.20
2018-09-26T22:57:00.163Z,46.30
2018-09-26T22:59:29.600Z,46.20
2018-09-26T23:01:59.511Z,46.30
2018-09-26T23:04:29.553Z,46.40
2018-09-26T23:06:59.648Z,46.30
2018-09-26T23:09:29.665Z,46.40
2018-09-26T23:11:59.788Z,46.50
2018-09-26T23:14:29.795Z,46.60
2018-09-26T23:16:59.396Z,46.70
2018-09-26T23:19:28.835Z,46.80
2018-09-26T23:21:58.144Z,46.90
2018-09-26T23:24:27.611Z,47.00
2018-09-26T23:26:56.752Z,47.10
2018-09-26T23:29:26.840Z,47.10
2018-09-26T23:31:56.386Z,47.10
2018-09-26T23:34:26.352Z,47.10
2018-09-26T23:36:56.475Z,47.20
2018-09-26T23:39:26.060Z,47.30
2018-09-26T23:41:55.294Z,47.40
2018-09-26T23:44:24.563Z,47.40
2018-09-26T23:46:55.002Z,47.50
2018-09-26T23:49:24.736Z,47.50
2018-09-26T23:51:54.893Z,47.50
2018-09-26T23:54:24.392Z,47.60
2018-09-26T23:56:54.360Z,47.70
2018-09-26T23:59:24.267Z,48.50
