createdAt,value
2022-08-12T00:02:04.789Z,101717.50
2022-08-12T00:04:53.391Z,101717.50
2022-08-12T00:07:39.631Z,101716.66
2022-08-12T00:10:26.004Z,101701.16
2022-08-12T00:13:12.972Z,101715.78
2022-08-12T00:16:03.069Z,101710.41
2022-08-12T00:18:53.861Z,101716.78
2022-08-12T00:21:39.846Z,101707.00
2022-08-12T00:24:27.227Z,101707.00
2022-08-12T00:27:13.634Z,101709.56
2022-08-12T00:29:59.534Z,101702.44
2022-08-12T00:32:54.618Z,101710.41
2022-08-12T00:35:42.446Z,101705.00
2022-08-12T00:38:29.704Z,101705.88
2022-08-12T00:41:16.773Z,101695.63
2022-08-12T00:43:45.769Z,101707.56
2022-08-12T00:46:31.240Z,101704.03
2022-08-12T00:49:02.765Z,101697.66
2022-08-12T00:51:53.489Z,101689.38
2022-08-12T00:54:21.527Z,101703.31
2022-08-12T00:56:51.136Z,101663.81
2022-08-12T00:59:20.068Z,101682.00
2022-08-12T01:02:00.945Z,101694.22
2022-08-12T01:04:58.248Z,101694.22
2022-08-12T01:07:47.299Z,101690.84
2022-08-12T01:10:33.678Z,101691.41
2022-08-12T01:13:07.184Z,101701.34
2022-08-12T01:15:51.527Z,101690.56
2022-08-12T01:18:24.769Z,101685.19
2022-08-12T01:21:08.752Z,101668.66
2022-08-12T01:23:47.753Z,101690.56
2022-08-12T01:26:24.588Z,101696.78
2022-08-12T01:28:59.041Z,101685.19
2022-08-12T01:31:29.535Z,101683.44
2022-08-12T01:34:05.436Z,101685.19
2022-08-12T01:36:59.353Z,101685.19
2022-08-12T01:39:34.677Z,101681.75
2022-08-12T01:42:08.789Z,101681.16
2022-08-12T01:44:38.694Z,101678.34
2022-08-12T01:47:24.207Z,101692.25
2022-08-12T01:50:05.681Z,101687.75
2022-08-12T01:52:51.223Z,101688.59
2022-08-12T01:55:24.183Z,101680.34
2022-08-12T01:58:08.488Z,101693.13
2022-08-12T02:00:54.942Z,101676.63
2022-08-12T02:04:19.106Z,101685.19
2022-08-12T02:07:15.139Z,101688.84
2022-08-12T02:10:50.213Z,101697.91
2022-08-12T02:13:10.075Z,101697.91
2022-08-12T02:15:45.979Z,101684.44
2022-08-12T02:18:25.209Z,101674.88
2022-08-12T02:21:11.451Z,101697.91
2022-08-12T02:23:43.606Z,101689.09
2022-08-12T02:26:17.342Z,101631.09
2022-08-12T02:28:48.236Z,101694.22
2022-08-12T02:31:17.574Z,101673.78
2022-08-12T02:33:48.470Z,101686.69
2022-08-12T02:36:16.926Z,101694.22
2022-08-12T02:38:45.136Z,101689.72
2022-08-12T02:41:14.873Z,101681.03
2022-08-12T02:43:51.683Z,101684.31
2022-08-12T02:46:25.243Z,101690.56
2022-08-12T02:48:56.900Z,101660.13
2022-08-12T02:51:33.113Z,101688.72
2022-08-12T02:54:05.317Z,101663.28
2022-08-12T02:56:38.180Z,101681.75
2022-08-12T02:59:12.385Z,101692.25
2022-08-12T03:01:48.479Z,101685.19
2022-08-12T03:04:29.175Z,101688.84
2022-08-12T03:07:09.677Z,101690.56
2022-08-12T03:10:04.462Z,101678.34
2022-08-12T03:12:43.620Z,101684.31
2022-08-12T03:15:22.246Z,101682.50
2022-08-12T03:18:27.196Z,101681.63
2022-08-12T03:20:47.188Z,101689.72
2022-08-12T03:23:28.845Z,101688.84
2022-08-12T03:26:01.966Z,101680.06
2022-08-12T03:28:51.425Z,101683.44
2022-08-12T03:31:24.453Z,101687.16
2022-08-12T03:34:01.502Z,101663.28
2022-08-12T03:36:32.472Z,101690.72
2022-08-12T03:41:59.943Z,101682.28
2022-08-12T03:44:50.977Z,101695.09
2022-08-12T03:47:41.425Z,101694.22
2022-08-12T03:50:26.982Z,101699.88
2022-08-12T03:53:12.774Z,101701.34
2022-08-12T03:55:58.938Z,101694.75
2022-08-12T03:58:47.396Z,101705.00
2022-08-12T04:01:15.396Z,101699.63
2022-08-12T04:03:55.826Z,101697.66
2022-08-12T04:06:35.171Z,101696.78
2022-08-12T04:09:15.043Z,101704.78
2022-08-12T04:12:01.506Z,101700.47
2022-08-12T04:14:31.296Z,101692.25
2022-08-12T04:16:59.636Z,101704.78
2022-08-12T04:19:27.936Z,101700.34
2022-08-12T04:22:02.164Z,101696.78
2022-08-12T04:24:35.262Z,101707.47
2022-08-12T04:27:07.086Z,101701.88
2022-08-12T04:30:31.074Z,101703.31
2022-08-12T04:32:25.659Z,101698.72
2022-08-12T04:34:53.968Z,101712.13
2022-08-12T04:37:22.036Z,101708.97
2022-08-12T04:39:51.194Z,101731.94
2022-08-12T04:42:20.253Z,101719.47
2022-08-12T04:44:49.703Z,101722.16
2022-08-12T04:47:18.305Z,101721.16
2022-08-12T04:49:48.294Z,101733.69
2022-08-12T04:52:17.027Z,101715.78
2022-08-12T04:54:45.412Z,101728.28
2022-08-12T04:57:14.762Z,101712.38
2022-08-12T04:59:48.706Z,101724.59
2022-08-12T05:02:20.853Z,101730.00
2022-08-12T05:04:51.133Z,101724.59
2022-08-12T05:07:19.010Z,101727.19
2022-08-12T05:10:02.013Z,101719.22
2022-08-12T05:12:36.800Z,101720.94
2022-08-12T05:15:12.754Z,101678.97
2022-08-12T05:17:59.693Z,101720.94
2022-08-12T05:20:28.156Z,101717.28
2022-08-12T05:23:12.469Z,101735.28
2022-08-12T05:25:43.321Z,101717.50
2022-08-12T05:28:13.185Z,101719.22
2022-08-12T05:30:42.822Z,101722.66
2022-08-12T05:33:15.730Z,101717.28
2022-08-12T05:35:45.611Z,101716.28
2022-08-12T05:38:32.712Z,101703.03
2022-08-12T05:41:01.009Z,101702.19
2022-08-12T05:43:29.180Z,101710.16
2022-08-12T05:45:57.258Z,101711.88
2022-08-12T05:48:26.865Z,101710.16
2022-08-12T05:50:54.896Z,101717.28
2022-08-12T05:53:24.000Z,101713.59
2022-08-12T05:55:55.582Z,101711.88
2022-08-12T05:58:23.465Z,101715.56
2022-08-12T06:00:51.330Z,101712.84
2022-08-12T06:03:21.542Z,101716.41
2022-08-12T06:05:55.119Z,101722.66
2022-08-12T06:08:25.083Z,101720.94
2022-08-12T06:10:53.837Z,101725.47
2022-08-12T06:13:28.920Z,101719.22
2022-08-12T06:16:11.614Z,101714.81
2022-08-12T06:18:40.783Z,101718.34
2022-08-12T06:21:11.082Z,101714.81
2022-08-12T06:23:42.651Z,101708.97
2022-08-12T06:26:13.027Z,101720.94
2022-08-12T06:28:42.285Z,101721.91
2022-08-12T06:31:25.924Z,101715.56
2022-08-12T06:34:01.056Z,101719.22
2022-08-12T06:36:46.261Z,101713.81
2022-08-12T06:39:15.407Z,101722.03
2022-08-12T06:42:32.036Z,101714.94
2022-08-12T06:44:50.515Z,101724.59
2022-08-12T06:47:19.611Z,101716.66
2022-08-12T06:49:48.678Z,101715.78
2022-08-12T06:52:19.336Z,101717.50
2022-08-12T06:54:47.247Z,101722.91
2022-08-12T06:57:58.109Z,101712.13
2022-08-12T07:00:04.161Z,101717.50
2022-08-12T07:02:36.747Z,101716.50
2022-08-12T07:05:05.254Z,101709.44
2022-08-12T07:07:34.580Z,101717.50
2022-08-12T07:10:07.702Z,101715.78
2022-08-12T07:12:37.001Z,101702.41
2022-08-12T07:15:05.571Z,101707.81
2022-08-12T07:17:38.900Z,101739.06
2022-08-12T07:20:11.645Z,101733.69
2022-08-12T07:22:59.641Z,101737.34
2022-08-12T07:25:40.848Z,101737.34
2022-08-12T07:28:16.381Z,101735.63
2022-08-12T07:30:46.318Z,101731.13
2022-08-12T07:33:17.010Z,101731.94
2022-08-12T07:35:48.509Z,101731.94
2022-08-12T07:38:29.269Z,101722.91
2022-08-12T07:41:03.420Z,101726.56
2022-08-12T07:43:32.847Z,101730.25
2022-08-12T07:46:02.628Z,101721.16
2022-08-12T07:48:37.920Z,101726.56
2022-08-12T07:51:06.266Z,101718.88
2022-08-12T07:53:47.666Z,101729.25
2022-08-12T07:56:25.605Z,101731.13
2022-08-12T07:58:53.812Z,101728.56
2022-08-12T08:01:23.513Z,101726.56
2022-08-12T08:04:15.140Z,101729.38
2022-08-12T08:06:46.682Z,101727.97
2022-08-12T08:09:17.679Z,101732.94
2022-08-12T08:12:03.503Z,101732.94
2022-08-12T08:14:32.558Z,101734.78
2022-08-12T08:17:03.493Z,101731.13
2022-08-12T08:19:48.568Z,101730.25
2022-08-12T08:22:41.965Z,101724.88
2022-08-12T08:25:36.544Z,101730.25
2022-08-12T08:28:04.763Z,101648.56
2022-08-12T08:30:33.967Z,101731.94
2022-08-12T08:33:01.953Z,101742.72
2022-08-12T08:35:46.122Z,101744.47
2022-08-12T08:38:31.932Z,101745.69
2022-08-12T08:42:14.228Z,101745.41
2022-08-12T08:44:11.048Z,101747.41
2022-08-12T08:46:39.666Z,101748.13
2022-08-12T08:49:08.299Z,101748.13
2022-08-12T08:51:36.587Z,101740.16
2022-08-12T08:54:04.980Z,101752.53
2022-08-12T08:56:34.440Z,101749.84
2022-08-12T08:59:02.480Z,101740.75
2022-08-12T09:01:37.971Z,101745.28
2022-08-12T09:05:08.740Z,101749.84
2022-08-12T09:06:58.582Z,101748.97
2022-08-12T09:10:01.457Z,101745.41
2022-08-12T09:12:43.928Z,101756.94
2022-08-12T09:15:22.934Z,101738.59
2022-08-12T09:20:53.797Z,101751.81
2022-08-12T09:23:57.819Z,101746.41
2022-08-12T09:26:10.007Z,101753.50
2022-08-12T09:28:41.103Z,101741.28
2022-08-12T09:32:07.652Z,101746.41
2022-08-12T09:34:29.490Z,101751.81
2022-08-12T09:36:58.147Z,101751.81
2022-08-12T09:40:00.399Z,101744.72
2022-08-12T09:42:54.270Z,101752.66
2022-08-12T09:46:05.111Z,101748.25
2022-08-12T09:48:19.932Z,101750.09
2022-08-12T09:50:55.123Z,101748.38
2022-08-12T09:53:35.955Z,101754.63
2022-08-12T09:56:59.521Z,101762.59
2022-08-12T09:58:59.673Z,101757.19
2022-08-12T10:01:35.324Z,101757.19
2022-08-12T10:04:19.362Z,101746.41
2022-08-12T10:06:55.677Z,101757.19
2022-08-12T10:09:56.815Z,101758.88
2022-08-12T10:13:06.391Z,101753.50
2022-08-12T10:16:00.781Z,101753.50
2022-08-12T10:18:09.542Z,101751.81
2022-08-12T10:20:38.267Z,101753.50
2022-08-12T10:23:06.165Z,101748.13
2022-08-12T10:26:33.943Z,101749.84
2022-08-12T10:29:02.684Z,101748.13
2022-08-12T10:31:47.178Z,101741.03
2022-08-12T10:34:26.162Z,101746.41
2022-08-12T10:36:58.778Z,101748.13
2022-08-12T10:40:00.060Z,101749.13
2022-08-12T10:42:48.336Z,101746.41
2022-08-12T10:45:18.309Z,101739.34
2022-08-12T10:48:15.955Z,101743.72
2022-08-12T10:51:02.112Z,101753.50
2022-08-12T10:53:45.864Z,101735.63
2022-08-12T10:56:15.672Z,101737.34
2022-08-12T10:58:46.808Z,101736.38
2022-08-12T11:02:24.922Z,101719.47
2022-08-12T11:04:25.225Z,101735.38
2022-08-12T11:07:09.012Z,101732.81
2022-08-12T11:09:56.457Z,101724.88
2022-08-12T11:12:54.807Z,101713.91
2022-08-12T11:15:20.951Z,101715.78
2022-08-12T11:17:53.286Z,101725.72
2022-08-12T11:20:24.318Z,101721.16
2022-08-12T11:23:04.261Z,101721.16
2022-08-12T11:25:57.501Z,101715.78
2022-08-12T11:28:34.049Z,101712.25
2022-08-12T11:31:05.836Z,101714.94
2022-08-12T11:34:05.951Z,101711.41
2022-08-12T11:36:23.288Z,101713.09
2022-08-12T11:38:57.662Z,101708.69
2022-08-12T11:41:31.738Z,101706.72
2022-08-12T11:44:27.565Z,101666.03
2022-08-12T11:46:51.308Z,101701.63
2022-08-12T11:49:30.677Z,101706.72
2022-08-12T11:51:59.810Z,101708.69
2022-08-12T11:54:29.598Z,101715.78
2022-08-12T11:56:59.611Z,101711.25
2022-08-12T12:02:20.098Z,101703.84
2022-08-12T12:04:52.832Z,101706.72
2022-08-12T12:08:36.377Z,101706.72
2022-08-12T12:10:14.505Z,101704.03
2022-08-12T12:12:48.574Z,101704.78
2022-08-12T12:15:25.097Z,101705.75
2022-08-12T12:18:07.057Z,101709.44
2022-08-12T12:20:36.269Z,101712.97
2022-08-12T12:23:04.302Z,101707.47
2022-08-12T12:25:59.662Z,101705.00
2022-08-12T12:28:36.730Z,101697.91
2022-08-12T12:31:15.066Z,101694.22
2022-08-12T12:33:57.953Z,101695.22
2022-08-12T12:36:29.823Z,101697.91
2022-08-12T12:39:00.234Z,101694.22
2022-08-12T12:42:40.702Z,101692.53
2022-08-12T12:44:25.757Z,101697.06
2022-08-12T12:46:58.700Z,101690.84
2022-08-12T12:49:29.091Z,101698.06
2022-08-12T12:52:18.332Z,101697.06
2022-08-12T12:54:52.949Z,101698.91
2022-08-12T12:57:59.006Z,101696.22
2022-08-12T13:00:18.066Z,101700.63
2022-08-12T13:02:52.911Z,101701.63
2022-08-12T13:05:27.747Z,101696.22
2022-08-12T13:08:00.955Z,101674.31
2022-08-12T13:10:36.501Z,101696.22
2022-08-12T13:14:06.347Z,101700.75
2022-08-12T13:15:59.301Z,101693.53
2022-08-12T13:18:31.589Z,101697.91
2022-08-12T13:21:00.154Z,101690.84
2022-08-12T13:23:36.934Z,101692.53
2022-08-12T13:26:14.436Z,101654.13
2022-08-12T13:28:53.424Z,101691.66
2022-08-12T13:31:27.131Z,101685.44
2022-08-12T13:34:31.902Z,101683.44
2022-08-12T13:36:43.941Z,101681.75
2022-08-12T13:39:12.835Z,101676.38
2022-08-12T13:41:44.661Z,101677.38
2022-08-12T13:44:14.480Z,101666.13
2022-08-12T13:46:42.665Z,101673.69
2022-08-12T13:49:17.630Z,101635.75
2022-08-12T13:52:01.998Z,101670.97
2022-08-12T13:54:31.408Z,101670.97
2022-08-12T13:56:59.784Z,101670.25
2022-08-12T13:59:30.291Z,101672.69
2022-08-12T14:02:17.571Z,101678.06
2022-08-12T14:04:45.581Z,101672.94
2022-08-12T14:07:25.929Z,101679.06
2022-08-12T14:10:11.825Z,101676.38
2022-08-12T14:12:54.775Z,101681.75
2022-08-12T14:15:26.651Z,101682.63
2022-08-12T14:18:13.599Z,101674.69
2022-08-12T14:20:43.781Z,101669.28
2022-08-12T14:24:08.117Z,101676.38
2022-08-12T14:26:07.438Z,101674.69
2022-08-12T14:28:45.454Z,101681.03
2022-08-12T14:31:31.807Z,101672.94
2022-08-12T14:34:04.921Z,101664.16
2022-08-12T14:36:33.277Z,101671.97
2022-08-12T14:39:06.612Z,101658.78
2022-08-12T14:41:36.976Z,101663.91
2022-08-12T14:44:57.703Z,101663.91
2022-08-12T14:47:12.194Z,101663.03
2022-08-12T14:50:34.297Z,101660.22
2022-08-12T14:53:09.484Z,101654.81
2022-08-12T14:58:04.210Z,101651.13
2022-08-12T15:00:52.151Z,101645.75
2022-08-12T15:03:52.433Z,101645.75
2022-08-12T15:06:43.637Z,101649.44
2022-08-12T15:09:07.711Z,101635.22
2022-08-12T15:11:54.738Z,101646.00
2022-08-12T15:14:25.654Z,101647.75
2022-08-12T15:16:54.252Z,101647.75
2022-08-12T15:20:30.749Z,101653.13
2022-08-12T15:22:38.735Z,101640.63
2022-08-12T15:24:59.337Z,101647.75
2022-08-12T15:27:31.678Z,101649.44
2022-08-12T15:30:17.735Z,101654.09
2022-08-12T15:32:51.398Z,101651.41
2022-08-12T15:35:20.946Z,101646.00
2022-08-12T15:38:09.935Z,101616.75
2022-08-12T15:40:48.300Z,101637.94
2022-08-12T15:43:35.391Z,101635.22
2022-08-12T15:46:06.665Z,101640.63
2022-08-12T15:48:34.768Z,101644.31
2022-08-12T15:51:05.701Z,101640.63
2022-08-12T15:54:00.298Z,101641.47
2022-08-12T15:56:29.569Z,101629.84
2022-08-12T15:58:59.599Z,101624.72
2022-08-12T16:01:35.574Z,101614.25
2022-08-12T16:04:05.333Z,101578.69
2022-08-12T16:09:55.852Z,101636.69
2022-08-12T16:12:12.464Z,101635.81
2022-08-12T16:14:43.220Z,101635.81
2022-08-12T16:17:15.456Z,101635.81
2022-08-12T16:20:02.750Z,101629.56
2022-08-12T16:22:33.139Z,101639.50
2022-08-12T16:25:02.770Z,101636.97
2022-08-12T16:27:38.320Z,101633.25
2022-08-12T16:30:07.898Z,101636.97
2022-08-12T16:32:36.899Z,101623.91
2022-08-12T16:35:08.175Z,101629.84
2022-08-12T16:38:25.134Z,101624.47
2022-08-12T16:40:34.583Z,101629.00
2022-08-12T16:43:08.702Z,101619.34
2022-08-12T16:46:05.661Z,101623.63
2022-08-12T16:48:35.639Z,101627.16
2022-08-12T16:51:09.456Z,101622.75
2022-08-12T16:53:43.812Z,101610.97
2022-08-12T16:56:15.344Z,101597.34
2022-08-12T16:58:43.837Z,101608.28
2022-08-12T17:01:14.527Z,101601.22
2022-08-12T17:03:47.248Z,101601.22
2022-08-12T17:06:22.178Z,101603.91
2022-08-12T17:08:55.710Z,101603.91
2022-08-12T17:11:25.748Z,101602.06
2022-08-12T17:13:56.208Z,101598.50
2022-08-12T17:16:24.473Z,101607.47
2022-08-12T17:18:59.656Z,101597.50
2022-08-12T17:21:40.788Z,101599.25
2022-08-12T17:24:30.314Z,101593.00
2022-08-12T17:26:59.766Z,101572.13
2022-08-12T17:30:00.650Z,101593.84
2022-08-12T17:32:17.103Z,101588.47
2022-08-12T17:35:11.802Z,101578.66
2022-08-12T17:37:41.240Z,101575.97
2022-08-12T17:40:34.328Z,101588.47
2022-08-12T17:43:03.498Z,101577.97
2022-08-12T17:45:52.830Z,101575.97
2022-08-12T17:48:21.918Z,101582.22
2022-08-12T17:50:51.905Z,101577.69
2022-08-12T17:53:21.298Z,101572.44
2022-08-12T17:55:52.707Z,101581.34
2022-08-12T17:58:35.580Z,101570.56
2022-08-12T18:01:06.303Z,101575.97
2022-08-12T18:04:06.936Z,101581.34
2022-08-12T18:06:30.434Z,101572.31
2022-08-12T18:09:08.764Z,101583.06
2022-08-12T18:12:06.710Z,101581.34
2022-08-12T18:14:37.006Z,101585.03
2022-08-12T18:17:08.657Z,101567.72
2022-08-12T18:20:04.343Z,101585.03
2022-08-12T18:22:31.025Z,101584.47
2022-08-12T18:25:03.699Z,101585.03
2022-08-12T18:27:42.136Z,101585.03
2022-08-12T18:30:20.638Z,101585.03
2022-08-12T18:33:03.462Z,101589.44
2022-08-12T18:35:47.117Z,101585.03
2022-08-12T18:38:22.673Z,101581.63
2022-08-12T18:41:11.535Z,101587.75
2022-08-12T18:43:59.861Z,101584.19
2022-08-12T18:46:35.726Z,101583.22
2022-08-12T18:49:17.626Z,101582.34
2022-08-12T18:51:55.442Z,101575.97
2022-08-12T18:54:32.388Z,101585.03
2022-08-12T18:57:03.812Z,101579.66
2022-08-12T19:00:02.301Z,101576.22
2022-08-12T19:02:26.171Z,101579.66
2022-08-12T19:04:57.474Z,101583.06
2022-08-12T19:07:29.604Z,101588.47
2022-08-12T19:10:16.610Z,101588.47
2022-08-12T19:13:03.050Z,101592.13
2022-08-12T19:15:43.220Z,101586.75
2022-08-12T19:18:12.497Z,101591.28
2022-08-12T19:20:41.897Z,101587.59
2022-08-12T19:23:16.607Z,101580.53
2022-08-12T19:26:01.567Z,101577.69
2022-08-12T19:28:35.621Z,101573.13
2022-08-12T19:31:44.740Z,101588.47
2022-08-12T19:35:00.356Z,101583.91
2022-08-12T19:37:22.743Z,101581.34
2022-08-12T19:40:07.742Z,101578.78
2022-08-12T19:42:44.927Z,101575.97
2022-08-12T19:45:17.602Z,101572.31
2022-08-12T19:47:47.001Z,101572.31
2022-08-12T19:50:20.027Z,101536.78
2022-08-12T19:52:51.284Z,101569.75
2022-08-12T19:55:23.392Z,101568.88
2022-08-12T19:58:01.376Z,101569.75
2022-08-12T20:00:30.710Z,101568.88
2022-08-12T20:03:00.767Z,101570.56
2022-08-12T20:06:04.568Z,101526.00
2022-08-12T20:08:33.980Z,101565.47
2022-08-12T20:12:09.056Z,101565.19
2022-08-12T20:14:00.362Z,101563.50
2022-08-12T20:16:53.066Z,101572.31
2022-08-12T20:19:52.545Z,101549.88
2022-08-12T20:22:24.047Z,101574.28
2022-08-12T20:25:01.708Z,101571.56
2022-08-12T20:28:04.935Z,101568.88
2022-08-12T20:30:37.352Z,101572.56
2022-08-12T20:33:17.696Z,101568.88
2022-08-12T20:36:13.506Z,101566.91
2022-08-12T20:38:39.613Z,101574.28
2022-08-12T20:41:17.841Z,101567.88
2022-08-12T20:43:50.460Z,101531.13
2022-08-12T20:46:19.423Z,101565.19
2022-08-12T20:48:54.845Z,101566.06
2022-08-12T20:51:27.955Z,101563.22
2022-08-12T20:53:59.094Z,101557.84
2022-08-12T20:56:34.535Z,101555.88
2022-08-12T20:59:05.572Z,101558.56
2022-08-12T21:01:46.111Z,101556.69
2022-08-12T21:04:34.785Z,101557.56
2022-08-12T21:07:08.594Z,101559.28
2022-08-12T21:09:41.935Z,101530.28
2022-08-12T21:12:28.193Z,101558.41
2022-08-12T21:15:23.920Z,101566.41
2022-08-12T21:18:00.600Z,101561.97
2022-08-12T21:20:36.898Z,101559.28
2022-08-12T21:23:07.723Z,101555.63
2022-08-12T21:25:45.222Z,101566.41
2022-08-12T21:28:14.533Z,101559.28
2022-08-12T21:31:10.486Z,101555.63
2022-08-12T21:34:06.391Z,101561.00
2022-08-12T21:36:32.067Z,101555.63
2022-08-12T21:39:19.202Z,101561.00
2022-08-12T21:41:52.312Z,101552.16
2022-08-12T21:44:32.582Z,101554.75
2022-08-12T21:47:20.852Z,101555.63
2022-08-12T21:50:02.935Z,101532.44
2022-08-12T21:52:36.109Z,101553.91
2022-08-12T21:55:19.704Z,101551.19
2022-08-12T21:57:53.275Z,101546.78
2022-08-12T22:00:33.351Z,101549.38
2022-08-12T22:03:30.284Z,101559.28
2022-08-12T22:06:30.764Z,101552.94
2022-08-12T22:09:15.455Z,101559.28
2022-08-12T22:11:56.810Z,101555.88
2022-08-12T22:14:29.284Z,101559.28
2022-08-12T22:17:01.304Z,101561.97
2022-08-12T22:19:33.593Z,101563.56
2022-08-12T22:22:04.743Z,101556.44
2022-08-12T22:24:33.462Z,101568.97
2022-08-12T22:27:14.637Z,101559.00
2022-08-12T22:30:21.955Z,101564.41
2022-08-12T22:32:51.585Z,101547.59
2022-08-12T22:35:55.999Z,101562.72
2022-08-12T22:38:25.007Z,101571.78
2022-08-12T22:40:55.674Z,101566.41
2022-08-12T22:44:00.686Z,101566.41
2022-08-12T22:46:53.613Z,101570.06
2022-08-12T22:49:26.149Z,101570.06
2022-08-12T22:52:14.372Z,101575.44
2022-08-12T22:55:04.332Z,101573.72
2022-08-12T22:57:48.960Z,101579.13
2022-08-12T23:00:28.659Z,101572.03
2022-08-12T23:03:02.783Z,101570.31
2022-08-12T23:05:56.584Z,101577.41
2022-08-12T23:08:21.957Z,101572.03
2022-08-12T23:10:50.417Z,101578.25
2022-08-12T23:13:43.574Z,101582.81
2022-08-12T23:16:27.991Z,101579.13
2022-08-12T23:18:59.053Z,101572.03
2022-08-12T23:22:03.682Z,101568.34
2022-08-12T23:24:16.769Z,101567.38
2022-08-12T23:27:02.996Z,101567.38
2022-08-12T23:29:43.328Z,101571.78
2022-08-12T23:32:13.531Z,101569.19
2022-08-12T23:35:03.458Z,101573.63
2022-08-12T23:37:46.575Z,101570.94
2022-08-12T23:40:22.017Z,101561.97
2022-08-12T23:42:50.540Z,101561.97
2022-08-12T23:45:20.462Z,101570.06
2022-08-12T23:48:02.590Z,101552.72
2022-08-12T23:50:34.139Z,101559.28
2022-08-12T23:53:05.787Z,101564.66
2022-08-12T23:55:38.274Z,101564.66
2022-08-12T23:58:20.958Z,101564.66
