createdAt,value
2018-07-10T00:00:37.882Z,0
2018-07-10T00:01:38.132Z,0
2018-07-10T00:02:37.871Z,0
2018-07-10T00:03:38.111Z,0
2018-07-10T00:04:37.843Z,0
2018-07-10T00:05:37.822Z,0
2018-07-10T00:06:37.548Z,0
2018-07-10T00:07:37.399Z,0
2018-07-10T00:08:37.264Z,0
2018-07-10T00:09:37.768Z,0
2018-07-10T00:10:37.513Z,0
2018-07-10T00:11:37.491Z,0
2018-07-10T00:12:37.738Z,0
2018-07-10T00:13:37.465Z,0
2018-07-10T00:14:37.974Z,0
2018-07-10T00:15:37.759Z,0
2018-07-10T00:16:37.692Z,0
2018-07-10T00:17:37.144Z,0
2018-07-10T00:18:37.671Z,0
2018-07-10T00:19:37.132Z,0
2018-07-10T00:20:37.657Z,0
2018-07-10T00:21:37.889Z,0
2018-07-10T00:22:37.361Z,0
2018-07-10T00:23:37.597Z,0
2018-07-10T00:24:37.326Z,0
2018-07-10T00:25:37.578Z,0
2018-07-10T00:26:37.310Z,0
2018-07-10T00:27:37.822Z,0
2018-07-10T00:28:37.016Z,0
2018-07-10T00:29:37.274Z,0
2018-07-10T00:30:37.522Z,0
2018-07-10T00:31:37.513Z,0
2018-07-10T00:32:37.493Z,0
2018-07-10T00:33:37.481Z,0
2018-07-10T00:34:37.466Z,0
2018-07-10T00:35:37.448Z,0
2018-07-10T00:36:37.707Z,0
2018-07-10T00:37:37.711Z,0
2018-07-10T00:38:37.152Z,0
2018-07-10T00:39:37.675Z,0
2018-07-10T00:40:36.860Z,0
2018-07-10T00:41:37.643Z,0
2018-07-10T00:42:37.113Z,0
2018-07-10T00:43:37.626Z,0
2018-07-10T00:44:37.081Z,0
2018-07-10T00:45:37.069Z,0
2018-07-10T00:46:37.320Z,0
2018-07-10T00:47:37.308Z,0
2018-07-10T00:48:37.297Z,0
2018-07-10T00:49:36.763Z,0
2018-07-10T00:50:37.012Z,0
2018-07-10T00:51:36.735Z,0
2018-07-10T00:52:37.246Z,0
2018-07-10T00:53:37.507Z,0
2018-07-10T00:54:37.233Z,0
2018-07-10T00:55:36.944Z,0
2018-07-10T00:56:37.189Z,0
2018-07-10T00:57:37.185Z,0
2018-07-10T00:58:37.167Z,0
2018-07-10T00:59:37.163Z,0
2018-07-10T01:00:36.883Z,0
2018-07-10T01:01:37.151Z,0
2018-07-10T01:02:36.863Z,0
2018-07-10T01:03:37.114Z,0
2018-07-10T01:04:37.425Z,0
2018-07-10T01:05:36.551Z,0
2018-07-10T01:06:36.800Z,0
2018-07-10T01:07:37.069Z,0
2018-07-10T01:08:36.778Z,0
2018-07-10T01:09:36.775Z,0
2018-07-10T01:10:36.504Z,0
2018-07-10T01:11:37.276Z,0
2018-07-10T01:12:36.469Z,0
2018-07-10T01:13:36.460Z,0
2018-07-10T01:14:36.714Z,0
2018-07-10T01:15:37.222Z,0
2018-07-10T01:16:36.970Z,0
2018-07-10T01:17:36.938Z,0
2018-07-10T01:18:36.660Z,0
2018-07-10T01:19:37.192Z,0
2018-07-10T01:20:36.892Z,0
2018-07-10T01:21:36.904Z,0
2018-07-10T01:22:37.142Z,0
2018-07-10T01:23:36.606Z,0
2018-07-10T01:24:36.059Z,0
2018-07-10T01:25:36.830Z,0
2018-07-10T01:26:36.814Z,0
2018-07-10T01:27:36.818Z,0
2018-07-10T01:28:36.523Z,0
2018-07-10T01:29:36.519Z,0
2018-07-10T01:30:36.774Z,0
2018-07-10T01:31:36.750Z,0
2018-07-10T01:32:36.486Z,0
2018-07-10T01:33:36.776Z,0
2018-07-10T01:34:36.979Z,0
2018-07-10T01:35:36.184Z,0
2018-07-10T01:36:36.428Z,0
2018-07-10T01:37:36.417Z,0
2018-07-10T01:38:36.982Z,0
2018-07-10T01:39:36.393Z,0
2018-07-10T01:40:36.634Z,0
2018-07-10T01:41:36.361Z,0
2018-07-10T01:42:36.614Z,0
2018-07-10T01:43:36.612Z,0
2018-07-10T01:44:36.598Z,0
2018-07-10T01:45:36.319Z,0
2018-07-10T01:46:36.565Z,0
2018-07-10T01:47:36.588Z,0
2018-07-10T01:48:36.825Z,0
2018-07-10T01:49:36.202Z,0
2018-07-10T01:50:36.773Z,0
2018-07-10T01:51:36.766Z,0
2018-07-10T01:52:36.757Z,0
2018-07-10T01:53:36.736Z,0
2018-07-10T01:54:36.475Z,0
2018-07-10T01:55:36.201Z,0
2018-07-10T01:56:36.418Z,0
2018-07-10T01:57:36.432Z,0
2018-07-10T01:58:35.628Z,0
2018-07-10T01:59:36.412Z,0
2018-07-10T02:00:36.661Z,0
2018-07-10T02:01:36.680Z,0
2018-07-10T02:02:36.101Z,0
2018-07-10T02:03:36.618Z,0
2018-07-10T02:04:36.346Z,0
2018-07-10T02:05:36.060Z,0
2018-07-10T02:06:36.323Z,0
2018-07-10T02:07:36.042Z,0
2018-07-10T02:08:36.284Z,0
2018-07-10T02:09:36.271Z,0
2018-07-10T02:10:36.267Z,0
2018-07-10T02:11:36.521Z,0
2018-07-10T02:12:35.990Z,0
2018-07-10T02:13:36.273Z,0
2018-07-10T02:14:35.951Z,0
2018-07-10T02:15:35.931Z,0
2018-07-10T02:16:35.921Z,0
2018-07-10T02:17:36.183Z,0
2018-07-10T02:18:36.162Z,0
2018-07-10T02:19:35.896Z,0
2018-07-10T02:20:35.608Z,0
2018-07-10T02:21:36.129Z,0
2018-07-10T02:22:36.106Z,0
2018-07-10T02:23:36.359Z,0
2018-07-10T02:24:35.560Z,0
2018-07-10T02:25:35.805Z,0
2018-07-10T02:26:36.059Z,0
2018-07-10T02:27:35.781Z,0
2018-07-10T02:28:35.763Z,0
2018-07-10T02:29:35.503Z,0
2018-07-10T02:30:35.755Z,0
2018-07-10T02:31:35.471Z,0
2018-07-10T02:32:35.993Z,0
2018-07-10T02:33:36.238Z,0
2018-07-10T02:34:35.964Z,0
2018-07-10T02:35:35.954Z,0
2018-07-10T02:36:35.931Z,0
2018-07-10T02:37:35.927Z,0
2018-07-10T02:38:35.911Z,0
2018-07-10T02:39:35.901Z,0
2018-07-10T02:40:35.610Z,0
2018-07-10T02:41:35.869Z,0
2018-07-10T02:42:36.130Z,0
2018-07-10T02:43:35.847Z,0
2018-07-10T02:44:36.101Z,0
2018-07-10T02:45:36.079Z,0
2018-07-10T02:46:36.104Z,0
2018-07-10T02:47:35.260Z,0
2018-07-10T02:48:35.516Z,0
2018-07-10T02:49:35.506Z,0
2018-07-10T02:50:35.752Z,0
2018-07-10T02:51:35.476Z,0
2018-07-10T02:52:35.730Z,0
2018-07-10T02:53:35.186Z,0
2018-07-10T02:54:35.700Z,0
2018-07-10T02:55:35.418Z,0
2018-07-10T02:56:35.680Z,0
2018-07-10T02:57:35.138Z,0
2018-07-10T02:58:35.390Z,0
2018-07-10T02:59:35.640Z,0
2018-07-10T03:00:35.096Z,0
2018-07-10T03:01:35.875Z,0
2018-07-10T03:02:35.871Z,0
2018-07-10T03:03:35.313Z,0
2018-07-10T03:04:34.786Z,0
2018-07-10T03:05:35.557Z,0
2018-07-10T03:06:35.290Z,0
2018-07-10T03:07:35.529Z,0
2018-07-10T03:08:35.787Z,0
2018-07-10T03:09:35.261Z,0
2018-07-10T03:10:35.510Z,0
2018-07-10T03:11:35.485Z,0
2018-07-10T03:12:35.738Z,0
2018-07-10T03:13:35.472Z,0
2018-07-10T03:14:35.183Z,0
2018-07-10T03:15:35.438Z,0
2018-07-10T03:16:35.674Z,0
2018-07-10T03:17:35.149Z,0
2018-07-10T03:18:35.129Z,0
2018-07-10T03:19:35.383Z,0
2018-07-10T03:20:35.119Z,0
2018-07-10T03:21:35.076Z,0
2018-07-10T03:22:35.600Z,0
2018-07-10T03:23:35.348Z,0
2018-07-10T03:24:35.305Z,0
2018-07-10T03:25:35.033Z,0
2018-07-10T03:26:35.534Z,0
2018-07-10T03:27:35.269Z,0
2018-07-10T03:28:34.985Z,0
2018-07-10T03:29:35.227Z,0
2018-07-10T03:30:35.222Z,5
2018-07-10T03:31:35.227Z,5
2018-07-10T03:32:34.941Z,5
2018-07-10T03:33:35.187Z,5
2018-07-10T03:34:34.642Z,5
2018-07-10T03:35:35.423Z,5
2018-07-10T03:36:35.820Z,5
2018-07-10T03:37:35.122Z,5
2018-07-10T03:38:34.843Z,5
2018-07-10T03:39:35.106Z,5
2018-07-10T03:40:34.829Z,5
2018-07-10T03:41:35.088Z,5
2018-07-10T03:42:34.531Z,5
2018-07-10T03:43:34.782Z,5
2018-07-10T03:44:34.286Z,5
2018-07-10T03:45:34.759Z,10
2018-07-10T03:46:35.050Z,10
2018-07-10T03:47:34.992Z,10
2018-07-10T03:48:34.716Z,10
2018-07-10T03:49:35.174Z,10
2018-07-10T03:50:34.679Z,10
2018-07-10T03:51:34.927Z,10
2018-07-10T03:52:35.202Z,10
2018-07-10T03:53:34.905Z,15
2018-07-10T03:54:34.369Z,15
2018-07-10T03:55:35.143Z,15
2018-07-10T03:56:34.865Z,15
2018-07-10T03:57:34.585Z,15
2018-07-10T03:58:35.116Z,15
2018-07-10T03:59:34.826Z,15
2018-07-10T04:00:34.282Z,20
2018-07-10T04:01:34.861Z,20
2018-07-10T04:02:34.792Z,20
2018-07-10T04:03:34.511Z,20
2018-07-10T04:04:33.975Z,20
2018-07-10T04:05:35.008Z,20
2018-07-10T04:06:34.732Z,20
2018-07-10T04:07:34.977Z,20
2018-07-10T04:08:34.644Z,20
2018-07-10T04:09:34.434Z,20
2018-07-10T04:10:34.964Z,25
2018-07-10T04:11:34.663Z,20
2018-07-10T04:12:34.657Z,20
2018-07-10T04:13:34.647Z,20
2018-07-10T04:14:34.376Z,20
2018-07-10T04:15:34.400Z,20
2018-07-10T04:16:34.600Z,20
2018-07-10T04:17:34.325Z,20
2018-07-10T04:18:34.565Z,20
2018-07-10T04:19:34.554Z,20
2018-07-10T04:20:34.538Z,25
2018-07-10T04:21:34.534Z,25
2018-07-10T04:22:34.516Z,25
2018-07-10T04:23:34.502Z,30
2018-07-10T04:24:33.963Z,30
2018-07-10T04:25:34.740Z,30
2018-07-10T04:26:34.457Z,30
2018-07-10T04:27:34.199Z,30
2018-07-10T04:28:34.167Z,35
2018-07-10T04:29:34.168Z,35
2018-07-10T04:30:34.405Z,30
2018-07-10T04:31:34.406Z,35
2018-07-10T04:32:34.659Z,35
2018-07-10T04:33:34.117Z,35
2018-07-10T04:34:34.092Z,35
2018-07-10T04:35:34.079Z,35
2018-07-10T04:36:34.340Z,40
2018-07-10T04:37:34.587Z,40
2018-07-10T04:38:34.301Z,40
2018-07-10T04:39:34.028Z,40
2018-07-10T04:40:34.265Z,40
2018-07-10T04:41:34.529Z,40
2018-07-10T04:42:34.211Z,40
2018-07-10T04:43:34.237Z,40
2018-07-10T04:44:33.951Z,40
2018-07-10T04:45:33.690Z,40
2018-07-10T04:46:33.664Z,40
2018-07-10T04:47:33.926Z,45
2018-07-10T04:48:33.913Z,45
2018-07-10T04:49:34.375Z,45
2018-07-10T04:50:33.613Z,40
2018-07-10T04:51:33.859Z,35
2018-07-10T04:52:34.122Z,35
2018-07-10T04:53:34.102Z,35
2018-07-10T04:54:34.082Z,35
2018-07-10T04:55:34.016Z,30
2018-07-10T04:56:34.324Z,35
2018-07-10T04:57:33.567Z,35
2018-07-10T04:58:34.297Z,35
2018-07-10T04:59:34.019Z,35
2018-07-10T05:00:34.020Z,35
2018-07-10T05:01:34.277Z,40
2018-07-10T05:02:33.715Z,45
2018-07-10T05:03:34.228Z,50
2018-07-10T05:04:33.692Z,50
2018-07-10T05:05:33.680Z,55
2018-07-10T05:06:34.196Z,55
2018-07-10T05:07:33.908Z,55
2018-07-10T05:08:34.169Z,55
2018-07-10T05:09:33.631Z,55
2018-07-10T05:10:33.609Z,60
2018-07-10T05:11:33.848Z,60
2018-07-10T05:12:33.847Z,60
2018-07-10T05:13:33.853Z,55
2018-07-10T05:14:33.552Z,55
2018-07-10T05:15:34.069Z,55
2018-07-10T05:16:33.267Z,60
2018-07-10T05:17:34.095Z,60
2018-07-10T05:18:34.045Z,65
2018-07-10T05:19:33.486Z,60
2018-07-10T05:20:33.477Z,60
2018-07-10T05:21:33.992Z,60
2018-07-10T05:22:33.710Z,65
2018-07-10T05:23:32.912Z,65
2018-07-10T05:24:33.427Z,60
2018-07-10T05:25:33.404Z,65
2018-07-10T05:26:33.136Z,70
2018-07-10T05:27:33.649Z,65
2018-07-10T05:28:33.634Z,70
2018-07-10T05:29:33.362Z,75
2018-07-10T05:30:33.603Z,80
2018-07-10T05:31:33.863Z,80
2018-07-10T05:32:33.329Z,80
2018-07-10T05:33:33.578Z,80
2018-07-10T05:34:33.300Z,80
2018-07-10T05:35:33.547Z,75
2018-07-10T05:36:33.783Z,65
2018-07-10T05:37:33.257Z,65
2018-07-10T05:38:33.235Z,65
2018-07-10T05:39:32.964Z,75
2018-07-10T05:40:33.479Z,80
2018-07-10T05:41:33.466Z,80
2018-07-10T05:42:33.706Z,80
2018-07-10T05:43:33.176Z,85
2018-07-10T05:44:32.901Z,80
2018-07-10T05:45:33.466Z,80
2018-07-10T05:46:33.419Z,80
2018-07-10T05:47:33.385Z,80
2018-07-10T05:48:33.107Z,85
2018-07-10T05:49:33.037Z,85
2018-07-10T05:50:33.346Z,90
2018-07-10T05:51:33.337Z,85
2018-07-10T05:52:32.793Z,85
2018-07-10T05:53:33.071Z,75
2018-07-10T05:54:33.304Z,80
2018-07-10T05:55:33.023Z,85
2018-07-10T05:56:33.272Z,85
2018-07-10T05:57:33.255Z,85
2018-07-10T05:58:33.825Z,90
2018-07-10T05:59:32.978Z,85
2018-07-10T06:00:33.233Z,85
2018-07-10T06:01:33.211Z,80
2018-07-10T06:02:33.262Z,80
2018-07-10T06:03:33.218Z,70
2018-07-10T06:04:33.614Z,60
2018-07-10T06:05:33.422Z,55
2018-07-10T06:06:32.881Z,50
2018-07-10T06:07:32.608Z,45
2018-07-10T06:08:33.383Z,50
2018-07-10T06:09:33.107Z,60
2018-07-10T06:10:33.392Z,60
2018-07-10T06:11:33.097Z,60
2018-07-10T06:12:33.076Z,60
2018-07-10T06:13:33.458Z,65
2018-07-10T06:14:33.069Z,70
2018-07-10T06:15:33.060Z,75
2018-07-10T06:16:33.321Z,75
2018-07-10T06:17:33.016Z,70
2018-07-10T06:18:32.752Z,75
2018-07-10T06:19:32.185Z,65
2018-07-10T06:20:32.973Z,65
2018-07-10T06:21:32.430Z,75
2018-07-10T06:22:32.920Z,80
2018-07-10T06:23:32.684Z,85
2018-07-10T06:24:32.929Z,85
2018-07-10T06:25:32.916Z,90
2018-07-10T06:26:32.897Z,85
2018-07-10T06:27:32.359Z,85
2018-07-10T06:28:32.333Z,95
2018-07-10T06:29:33.126Z,100
2018-07-10T06:30:33.204Z,100
2018-07-10T06:31:32.836Z,105
2018-07-10T06:32:32.558Z,100
2018-07-10T06:33:33.082Z,105
2018-07-10T06:34:32.536Z,125
2018-07-10T06:35:32.787Z,120
2018-07-10T06:36:32.511Z,115
2018-07-10T06:37:32.498Z,115
2018-07-10T06:38:32.220Z,120
2018-07-10T06:39:32.469Z,115
2018-07-10T06:40:32.719Z,105
2018-07-10T06:41:32.446Z,90
2018-07-10T06:42:32.975Z,85
2018-07-10T06:43:32.695Z,80
2018-07-10T06:44:32.676Z,90
2018-07-10T06:45:32.398Z,90
2018-07-10T06:46:32.645Z,75
2018-07-10T06:47:32.108Z,75
2018-07-10T06:48:32.676Z,80
2018-07-10T06:49:32.349Z,80
2018-07-10T06:50:32.345Z,80
2018-07-10T06:51:32.334Z,80
2018-07-10T06:52:33.130Z,80
2018-07-10T06:53:33.249Z,80
2018-07-10T06:54:32.569Z,80
2018-07-10T06:55:32.288Z,80
2018-07-10T06:56:32.533Z,85
2018-07-10T06:57:32.265Z,90
2018-07-10T06:58:31.986Z,90
2018-07-10T06:59:32.493Z,90
2018-07-10T07:00:31.968Z,85
2018-07-10T07:01:32.468Z,65
2018-07-10T07:02:32.657Z,60
2018-07-10T07:03:32.459Z,65
2018-07-10T07:04:32.431Z,55
2018-07-10T07:05:32.157Z,65
2018-07-10T07:06:32.405Z,60
2018-07-10T07:07:32.139Z,60
2018-07-10T07:08:32.124Z,60
2018-07-10T07:09:31.845Z,60
2018-07-10T07:10:32.621Z,65
2018-07-10T07:11:32.084Z,75
2018-07-10T07:12:32.332Z,65
2018-07-10T07:13:32.327Z,50
2018-07-10T07:14:32.051Z,50
2018-07-10T07:15:32.036Z,55
2018-07-10T07:16:31.767Z,60
2018-07-10T07:17:32.007Z,60
2018-07-10T07:18:32.260Z,45
2018-07-10T07:19:32.242Z,45
2018-07-10T07:20:32.516Z,45
2018-07-10T07:21:31.956Z,50
2018-07-10T07:22:31.979Z,50
2018-07-10T07:23:32.459Z,50
2018-07-10T07:24:32.185Z,50
2018-07-10T07:25:32.178Z,50
2018-07-10T07:26:32.210Z,55
2018-07-10T07:27:32.154Z,70
2018-07-10T07:28:32.148Z,85
2018-07-10T07:29:32.150Z,85
2018-07-10T07:30:31.588Z,80
2018-07-10T07:31:32.357Z,85
2018-07-10T07:32:32.140Z,90
2018-07-10T07:33:32.082Z,85
2018-07-10T07:34:32.546Z,80
2018-07-10T07:35:31.780Z,65
2018-07-10T07:36:32.296Z,65
2018-07-10T07:37:32.286Z,70
2018-07-10T07:38:31.756Z,60
2018-07-10T07:39:32.256Z,55
2018-07-10T07:40:31.458Z,55
2018-07-10T07:41:31.717Z,55
2018-07-10T07:42:32.226Z,55
2018-07-10T07:43:31.682Z,50
2018-07-10T07:44:32.314Z,55
2018-07-10T07:45:31.676Z,55
2018-07-10T07:46:31.645Z,65
2018-07-10T07:47:32.163Z,65
2018-07-10T07:48:31.890Z,70
2018-07-10T07:49:32.292Z,55
2018-07-10T07:50:32.132Z,60
2018-07-10T07:51:32.111Z,60
2018-07-10T07:52:31.616Z,55
2018-07-10T07:53:31.591Z,60
2018-07-10T07:54:32.073Z,60
2018-07-10T07:55:31.533Z,65
2018-07-10T07:56:31.786Z,65
2018-07-10T07:57:31.767Z,60
2018-07-10T07:58:32.008Z,50
2018-07-10T07:59:31.787Z,45
2018-07-10T08:00:32.307Z,45
2018-07-10T08:01:31.453Z,50
2018-07-10T08:02:31.193Z,45
2018-07-10T08:03:31.722Z,40
2018-07-10T08:04:31.150Z,45
2018-07-10T08:05:31.946Z,55
2018-07-10T08:06:31.178Z,55
2018-07-10T08:07:31.641Z,55
2018-07-10T08:08:31.374Z,50
2018-07-10T08:09:31.360Z,50
2018-07-10T08:10:31.336Z,65
2018-07-10T08:11:31.591Z,70
2018-07-10T08:12:31.627Z,75
2018-07-10T08:13:31.567Z,75
2018-07-10T08:14:31.019Z,90
2018-07-10T08:15:31.012Z,90
2018-07-10T08:16:31.534Z,90
2018-07-10T08:17:31.529Z,90
2018-07-10T08:18:30.968Z,90
2018-07-10T08:19:31.764Z,90
2018-07-10T08:20:31.777Z,95
2018-07-10T08:21:31.463Z,100
2018-07-10T08:22:31.723Z,120
2018-07-10T08:23:31.169Z,135
2018-07-10T08:24:31.267Z,130
2018-07-10T08:25:31.729Z,120
2018-07-10T08:26:31.408Z,120
2018-07-10T08:27:31.120Z,130
2018-07-10T08:28:31.632Z,105
2018-07-10T08:29:31.121Z,85
2018-07-10T08:30:31.620Z,70
2018-07-10T08:31:30.802Z,75
2018-07-10T08:32:31.331Z,80
2018-07-10T08:33:31.333Z,85
2018-07-10T08:34:31.288Z,90
2018-07-10T08:35:31.017Z,100
2018-07-10T08:36:31.262Z,115
2018-07-10T08:37:31.520Z,105
2018-07-10T08:38:31.242Z,100
2018-07-10T08:39:30.695Z,135
2018-07-10T08:40:30.686Z,160
2018-07-10T08:41:30.669Z,155
2018-07-10T08:42:31.190Z,135
2018-07-10T08:43:30.920Z,160
2018-07-10T08:44:30.895Z,165
2018-07-10T08:45:31.405Z,160
2018-07-10T08:46:31.391Z,130
2018-07-10T08:47:30.858Z,110
2018-07-10T08:48:30.576Z,105
2018-07-10T08:49:30.828Z,110
2018-07-10T08:50:30.805Z,125
2018-07-10T08:51:31.096Z,140
2018-07-10T08:52:31.055Z,150
2018-07-10T08:53:31.308Z,150
2018-07-10T08:54:31.038Z,145
2018-07-10T08:55:30.484Z,130
2018-07-10T08:56:31.013Z,115
2018-07-10T08:57:30.749Z,105
2018-07-10T08:58:30.964Z,110
2018-07-10T08:59:30.427Z,110
2018-07-10T09:00:30.953Z,110
2018-07-10T09:01:31.202Z,120
2018-07-10T09:02:30.917Z,125
2018-07-10T09:03:30.642Z,140
2018-07-10T09:04:30.894Z,155
2018-07-10T09:05:30.613Z,145
2018-07-10T09:06:30.963Z,135
2018-07-10T09:07:30.331Z,135
2018-07-10T09:08:30.838Z,145
2018-07-10T09:09:30.577Z,145
2018-07-10T09:10:30.827Z,150
2018-07-10T09:11:30.797Z,140
2018-07-10T09:12:30.526Z,135
2018-07-10T09:13:30.821Z,155
2018-07-10T09:14:31.023Z,190
2018-07-10T09:15:30.738Z,170
2018-07-10T09:16:30.732Z,140
2018-07-10T09:17:30.733Z,120
2018-07-10T09:18:30.702Z,105
2018-07-10T09:19:30.957Z,95
2018-07-10T09:20:30.943Z,95
2018-07-10T09:21:30.703Z,110
2018-07-10T09:22:30.677Z,110
2018-07-10T09:23:30.906Z,130
2018-07-10T09:24:30.636Z,165
2018-07-10T09:25:30.357Z,160
2018-07-10T09:26:30.329Z,170
2018-07-10T09:27:30.319Z,190
2018-07-10T09:28:30.845Z,185
2018-07-10T09:29:30.562Z,150
2018-07-10T09:30:30.827Z,125
2018-07-10T09:31:30.268Z,110
2018-07-10T09:32:30.785Z,105
2018-07-10T09:33:30.396Z,85
2018-07-10T09:34:30.766Z,105
2018-07-10T09:35:30.487Z,115
2018-07-10T09:36:30.206Z,105
2018-07-10T09:37:30.198Z,100
2018-07-10T09:38:30.718Z,130
2018-07-10T09:39:30.178Z,135
2018-07-10T09:40:30.429Z,140
2018-07-10T09:41:30.139Z,110
2018-07-10T09:42:29.870Z,115
2018-07-10T09:43:30.429Z,120
2018-07-10T09:44:30.896Z,135
2018-07-10T09:45:30.644Z,115
2018-07-10T09:46:30.091Z,125
2018-07-10T09:47:30.332Z,110
2018-07-10T09:48:30.325Z,115
2018-07-10T09:49:29.774Z,120
2018-07-10T09:50:30.491Z,125
2018-07-10T09:51:30.010Z,125
2018-07-10T09:52:29.997Z,150
2018-07-10T09:53:30.246Z,170
2018-07-10T09:54:29.980Z,165
2018-07-10T09:55:30.226Z,150
2018-07-10T09:56:29.952Z,135
2018-07-10T09:57:30.478Z,120
2018-07-10T09:58:30.195Z,135
2018-07-10T09:59:29.702Z,115
2018-07-10T10:00:30.163Z,105
2018-07-10T10:01:30.413Z,105
2018-07-10T10:02:30.409Z,95
2018-07-10T10:03:29.862Z,105
2018-07-10T10:04:30.191Z,110
2018-07-10T10:05:29.839Z,115
2018-07-10T10:06:30.089Z,105
2018-07-10T10:07:29.810Z,100
2018-07-10T10:08:30.297Z,105
2018-07-10T10:09:30.057Z,100
2018-07-10T10:10:29.766Z,95
2018-07-10T10:11:29.772Z,100
2018-07-10T10:12:29.749Z,115
2018-07-10T10:13:29.728Z,115
2018-07-10T10:14:29.454Z,105
2018-07-10T10:15:29.979Z,105
2018-07-10T10:16:29.705Z,115
2018-07-10T10:17:29.957Z,130
2018-07-10T10:18:29.404Z,135
2018-07-10T10:19:29.658Z,115
2018-07-10T10:20:29.909Z,110
2018-07-10T10:21:29.648Z,120
2018-07-10T10:22:29.353Z,105
2018-07-10T10:23:29.923Z,100
2018-07-10T10:24:29.330Z,100
2018-07-10T10:25:29.577Z,85
2018-07-10T10:26:29.572Z,85
2018-07-10T10:27:29.300Z,105
2018-07-10T10:28:29.589Z,100
2018-07-10T10:29:29.795Z,100
2018-07-10T10:30:29.459Z,90
2018-07-10T10:31:29.236Z,75
2018-07-10T10:32:29.768Z,65
2018-07-10T10:33:29.481Z,65
2018-07-10T10:34:29.469Z,70
2018-07-10T10:35:29.737Z,85
2018-07-10T10:36:29.695Z,85
2018-07-10T10:37:29.441Z,85
2018-07-10T10:38:29.407Z,95
2018-07-10T10:39:29.657Z,95
2018-07-10T10:40:29.120Z,100
2018-07-10T10:41:29.777Z,90
2018-07-10T10:42:29.895Z,90
2018-07-10T10:43:29.349Z,95
2018-07-10T10:44:29.338Z,110
2018-07-10T10:45:29.591Z,105
2018-07-10T10:46:29.037Z,95
2018-07-10T10:47:28.771Z,100
2018-07-10T10:48:29.269Z,105
2018-07-10T10:49:29.730Z,115
2018-07-10T10:50:29.532Z,125
2018-07-10T10:51:29.245Z,125
2018-07-10T10:52:28.976Z,110
2018-07-10T10:53:29.748Z,95
2018-07-10T10:54:29.208Z,105
2018-07-10T10:55:29.197Z,125
2018-07-10T10:56:29.442Z,130
2018-07-10T10:57:28.908Z,125
2018-07-10T10:58:28.887Z,115
2018-07-10T10:59:29.403Z,120
2018-07-10T11:00:29.120Z,110
2018-07-10T11:01:29.644Z,110
2018-07-10T11:02:30.062Z,110
2018-07-10T11:03:29.351Z,115
2018-07-10T11:04:28.820Z,105
2018-07-10T11:05:29.593Z,120
2018-07-10T11:06:29.582Z,155
2018-07-10T11:07:29.045Z,185
2018-07-10T11:08:29.285Z,170
2018-07-10T11:09:29.013Z,145
2018-07-10T11:10:29.523Z,165
2018-07-10T11:11:28.976Z,165
2018-07-10T11:12:28.990Z,180
2018-07-10T11:13:28.979Z,160
2018-07-10T11:14:29.209Z,165
2018-07-10T11:15:29.359Z,320
2018-07-10T11:16:29.189Z,275
2018-07-10T11:17:29.184Z,175
2018-07-10T11:18:28.894Z,135
2018-07-10T11:19:29.147Z,125
2018-07-10T11:20:28.873Z,130
2018-07-10T11:21:29.132Z,150
2018-07-10T11:22:29.131Z,135
2018-07-10T11:23:29.103Z,125
2018-07-10T11:24:29.095Z,140
2018-07-10T11:25:29.384Z,130
2018-07-10T11:26:29.068Z,120
2018-07-10T11:27:28.782Z,120
2018-07-10T11:28:28.776Z,105
2018-07-10T11:29:29.288Z,90
2018-07-10T11:30:28.855Z,85
2018-07-10T11:31:29.314Z,80
2018-07-10T11:32:28.994Z,80
2018-07-10T11:33:29.254Z,80
2018-07-10T11:34:28.710Z,85
2018-07-10T11:35:28.964Z,100
2018-07-10T11:36:28.416Z,130
2018-07-10T11:37:28.133Z,125
2018-07-10T11:38:28.930Z,120
2018-07-10T11:39:29.758Z,130
2018-07-10T11:40:28.373Z,120
2018-07-10T11:41:28.641Z,130
2018-07-10T11:42:28.871Z,165
2018-07-10T11:43:29.118Z,160
2018-07-10T11:44:29.105Z,155
2018-07-10T11:45:28.831Z,170
2018-07-10T11:46:28.300Z,175
2018-07-10T11:47:28.539Z,165
2018-07-10T11:48:28.795Z,180
2018-07-10T11:49:28.796Z,185
2018-07-10T11:50:28.710Z,195
2018-07-10T11:51:28.710Z,225
2018-07-10T11:52:28.749Z,250
2018-07-10T11:53:28.479Z,265
2018-07-10T11:54:28.725Z,240
2018-07-10T11:55:28.981Z,240
2018-07-10T11:56:28.965Z,205
2018-07-10T11:57:28.961Z,165
2018-07-10T11:58:28.671Z,160
2018-07-10T11:59:28.663Z,140
2018-07-10T12:00:28.660Z,120
2018-07-10T12:01:28.647Z,130
2018-07-10T12:02:28.111Z,170
2018-07-10T12:03:28.623Z,145
2018-07-10T12:04:28.614Z,140
2018-07-10T12:05:28.335Z,140
2018-07-10T12:06:28.596Z,135
2018-07-10T12:07:28.313Z,145
2018-07-10T12:08:28.821Z,195
2018-07-10T12:09:28.296Z,215
2018-07-10T12:10:28.285Z,195
2018-07-10T12:11:28.546Z,185
2018-07-10T12:12:28.562Z,210
2018-07-10T12:13:28.521Z,205
2018-07-10T12:14:28.776Z,225
2018-07-10T12:15:27.693Z,260
2018-07-10T12:16:27.945Z,210
2018-07-10T12:17:28.196Z,175
2018-07-10T12:18:27.980Z,205
2018-07-10T12:19:27.938Z,210
2018-07-10T12:20:28.705Z,290
2018-07-10T12:21:28.164Z,885
2018-07-10T12:22:28.671Z,350
2018-07-10T12:23:28.398Z,425
2018-07-10T12:24:28.398Z,605
2018-07-10T12:25:28.114Z,475
2018-07-10T12:26:28.096Z,260
2018-07-10T12:27:28.096Z,240
2018-07-10T12:28:28.360Z,345
2018-07-10T12:29:28.595Z,370
2018-07-10T12:30:28.330Z,180
2018-07-10T12:31:28.324Z,185
2018-07-10T12:32:28.313Z,235
2018-07-10T12:33:28.034Z,210
2018-07-10T12:34:28.558Z,285
2018-07-10T12:35:28.020Z,425
2018-07-10T12:36:28.538Z,340
2018-07-10T12:37:28.523Z,300
2018-07-10T12:38:28.514Z,860
2018-07-10T12:39:27.980Z,640
2018-07-10T12:40:27.966Z,765
2018-07-10T12:41:27.953Z,1720
2018-07-10T12:42:27.947Z,1800
2018-07-10T12:43:27.672Z,1660
2018-07-10T12:44:28.457Z,695
2018-07-10T12:45:28.459Z,1300
2018-07-10T12:46:27.919Z,1435
2018-07-10T12:47:27.903Z,1645
2018-07-10T12:48:28.454Z,1625
2018-07-10T12:49:27.968Z,1615
2018-07-10T12:50:27.898Z,495
2018-07-10T12:51:27.874Z,435
2018-07-10T12:52:27.876Z,460
2018-07-10T12:53:28.138Z,655
2018-07-10T12:54:28.130Z,1770
2018-07-10T12:55:27.864Z,1475
2018-07-10T12:56:28.539Z,1830
2018-07-10T12:57:28.120Z,1745
2018-07-10T12:58:28.126Z,1335
2018-07-10T12:59:28.111Z,785
2018-07-10T13:00:28.118Z,310
2018-07-10T13:01:27.855Z,400
2018-07-10T13:02:28.097Z,335
2018-07-10T13:03:28.093Z,190
2018-07-10T13:04:28.035Z,115
2018-07-10T13:05:27.295Z,190
2018-07-10T13:06:28.086Z,345
2018-07-10T13:07:28.353Z,535
2018-07-10T13:08:28.077Z,220
2018-07-10T13:09:27.544Z,185
2018-07-10T13:10:27.811Z,155
2018-07-10T13:11:28.319Z,145
2018-07-10T13:12:28.327Z,125
2018-07-10T13:13:28.315Z,155
2018-07-10T13:14:28.041Z,145
2018-07-10T13:15:27.776Z,145
2018-07-10T13:16:28.070Z,175
2018-07-10T13:17:28.021Z,160
2018-07-10T13:18:28.491Z,120
2018-07-10T13:19:28.274Z,130
2018-07-10T13:20:28.292Z,145
2018-07-10T13:21:28.003Z,115
2018-07-10T13:22:27.999Z,100
2018-07-10T13:23:28.246Z,95
2018-07-10T13:24:27.711Z,80
2018-07-10T13:25:28.233Z,65
2018-07-10T13:26:27.959Z,80
2018-07-10T13:27:27.693Z,110
2018-07-10T13:28:28.244Z,90
2018-07-10T13:29:27.413Z,95
2018-07-10T13:30:27.934Z,80
2018-07-10T13:31:27.674Z,125
2018-07-10T13:32:27.915Z,185
2018-07-10T13:33:27.911Z,145
2018-07-10T13:34:27.912Z,120
2018-07-10T13:35:27.634Z,100
2018-07-10T13:36:27.620Z,75
2018-07-10T13:37:28.141Z,50
2018-07-10T13:38:27.612Z,45
2018-07-10T13:39:27.706Z,40
2018-07-10T13:40:27.858Z,30
2018-07-10T13:41:28.100Z,30
2018-07-10T13:42:27.835Z,45
2018-07-10T13:43:28.194Z,65
2018-07-10T13:44:27.553Z,90
2018-07-10T13:45:27.799Z,85
2018-07-10T13:46:27.810Z,105
2018-07-10T13:47:27.790Z,135
2018-07-10T13:48:28.042Z,125
2018-07-10T13:49:27.578Z,125
2018-07-10T13:50:27.763Z,125
2018-07-10T13:51:27.488Z,130
2018-07-10T13:52:27.745Z,125
2018-07-10T13:53:27.193Z,130
2018-07-10T13:54:27.985Z,135
2018-07-10T13:55:27.713Z,130
2018-07-10T13:56:27.964Z,120
2018-07-10T13:57:27.694Z,120
2018-07-10T13:58:27.420Z,115
2018-07-10T13:59:27.946Z,110
2018-07-10T14:00:27.662Z,110
2018-07-10T14:01:27.646Z,155
2018-07-10T14:02:27.912Z,205
2018-07-10T14:03:27.378Z,225
2018-07-10T14:04:27.668Z,280
2018-07-10T14:05:27.610Z,285
2018-07-10T14:06:27.859Z,270
2018-07-10T14:07:27.055Z,230
2018-07-10T14:08:27.591Z,210
2018-07-10T14:09:27.310Z,220
2018-07-10T14:10:27.325Z,305
2018-07-10T14:11:27.608Z,280