createdAt,value
2017-12-10T00:00:04.286Z,85.99
2017-12-10T00:01:04.315Z,86.47
2017-12-10T00:02:04.346Z,86.37
2017-12-10T00:03:04.375Z,86.47
2017-12-10T00:04:04.405Z,86.47
2017-12-10T00:05:04.440Z,86.66
2017-12-10T00:06:04.465Z,86.94
2017-12-10T00:07:04.493Z,86.85
2017-12-10T00:08:04.522Z,87.41
2017-12-10T00:09:04.554Z,87.41
2017-12-10T00:10:04.582Z,87.60
2017-12-10T00:11:04.614Z,88.45
2017-12-10T00:12:04.643Z,88.36
2017-12-10T00:13:04.673Z,88.55
2017-12-10T00:14:04.704Z,88.74
2017-12-10T00:15:04.744Z,89.21
2017-12-10T00:16:04.764Z,89.40
2017-12-10T00:17:04.791Z,89.78
2017-12-10T00:18:04.825Z,90.25
2017-12-10T00:19:04.849Z,90.34
2017-12-10T00:20:04.886Z,90.34
2017-12-10T00:21:04.916Z,90.06
2017-12-10T00:22:04.940Z,91.39
2017-12-10T00:23:04.969Z,91.29
2017-12-10T00:24:05.080Z,91.10
2017-12-10T00:25:05.071Z,91.39
2017-12-10T00:26:05.061Z,91.67
2017-12-10T00:27:05.092Z,92.05
2017-12-10T00:28:05.125Z,91.96
2017-12-10T00:29:05.151Z,92.90
2017-12-10T00:30:05.178Z,93.75
2017-12-10T00:31:05.207Z,94.42
2017-12-10T00:32:05.242Z,93.66
2017-12-10T00:33:05.340Z,94.79
2017-12-10T00:34:05.302Z,95.17
2017-12-10T00:35:05.336Z,95.36
2017-12-10T00:36:05.356Z,95.78
2017-12-10T00:37:05.387Z,95.50
2017-12-10T00:38:05.426Z,95.78
2017-12-10T00:39:05.458Z,96.35
2017-12-10T00:40:05.475Z,96.73
2017-12-10T00:41:05.508Z,96.83
2017-12-10T00:42:05.541Z,97.39
2017-12-10T00:43:05.566Z,97.67
2017-12-10T00:44:05.689Z,96.83
2017-12-10T00:45:05.628Z,97.77
2017-12-10T00:46:05.668Z,97.67
2017-12-10T00:47:05.687Z,97.20
2017-12-10T00:48:05.716Z,97.67
2017-12-10T00:49:05.743Z,97.49
2017-12-10T00:50:05.772Z,97.96
2017-12-10T00:51:05.802Z,98.43
2017-12-10T00:52:05.833Z,97.96
2017-12-10T00:53:05.863Z,98.05
2017-12-10T00:54:05.891Z,98.71
2017-12-10T00:55:05.924Z,98.52
2017-12-10T00:56:05.951Z,98.14
2017-12-10T00:57:05.981Z,98.24
2017-12-10T00:58:06.026Z,98.05
2017-12-10T00:59:06.040Z,98.05
2017-12-10T01:00:06.072Z,98.43
2017-12-10T01:01:06.105Z,98.14
2017-12-10T01:02:06.128Z,98.33
2017-12-10T01:03:06.160Z,98.14
2017-12-10T01:04:06.189Z,97.96
2017-12-10T01:05:06.217Z,98.24
2017-12-10T01:06:06.248Z,98.14
2017-12-10T01:07:06.275Z,98.24
2017-12-10T01:08:06.304Z,98.14
2017-12-10T01:09:06.341Z,98.52
2017-12-10T01:10:06.367Z,98.43
2017-12-10T01:11:06.392Z,98.24
2017-12-10T01:12:06.430Z,98.43
2017-12-10T01:13:06.453Z,98.52
2017-12-10T01:14:06.486Z,98.71
2017-12-10T01:15:06.515Z,99.00
2017-12-10T01:16:06.546Z,98.62
2017-12-10T01:17:06.581Z,98.05
2017-12-10T01:18:06.601Z,98.24
2017-12-10T01:19:06.629Z,99.00
2017-12-10T01:20:06.658Z,99.09
2017-12-10T01:21:06.694Z,98.24
2017-12-10T01:22:06.735Z,98.33
2017-12-10T01:23:06.746Z,98.52
2017-12-10T01:24:06.788Z,98.14
2017-12-10T01:25:06.812Z,97.96
2017-12-10T01:26:06.836Z,98.62
2017-12-10T01:27:06.867Z,98.81
2017-12-10T01:28:06.897Z,98.14
2017-12-10T01:29:06.927Z,98.43
2017-12-10T01:30:06.955Z,98.52
2017-12-10T01:31:06.985Z,98.71
2017-12-10T01:32:07.011Z,98.52
2017-12-10T01:33:07.043Z,98.05
2017-12-10T01:34:07.077Z,98.43
2017-12-10T01:35:07.173Z,98.24
2017-12-10T01:36:07.140Z,98.14
2017-12-10T01:37:07.159Z,98.14
2017-12-10T01:38:07.192Z,98.14
2017-12-10T01:39:07.220Z,97.96
2017-12-10T01:40:07.254Z,98.14
2017-12-10T01:41:07.278Z,98.14
2017-12-10T01:42:07.309Z,98.52
2017-12-10T01:43:07.335Z,98.62
2017-12-10T01:44:07.506Z,97.77
2017-12-10T01:45:07.395Z,98.14
2017-12-10T01:46:07.438Z,98.05
2017-12-10T01:47:07.455Z,98.14
2017-12-10T01:48:07.481Z,97.58
2017-12-10T01:49:07.522Z,97.63
2017-12-10T01:50:07.546Z,98.05
2017-12-10T01:51:07.579Z,98.05
2017-12-10T01:52:07.605Z,97.25
2017-12-10T01:53:07.634Z,97.53
2017-12-10T01:54:07.663Z,96.88
2017-12-10T01:55:07.697Z,96.78
2017-12-10T01:56:07.728Z,96.26
2017-12-10T01:57:07.805Z,96.69
2017-12-10T01:58:07.785Z,96.92
2017-12-10T01:59:07.809Z,96.26
2017-12-10T02:00:07.837Z,96.31
2017-12-10T02:01:07.864Z,95.93
2017-12-10T02:02:07.898Z,95.64
2017-12-10T02:03:07.924Z,95.83
2017-12-10T02:04:07.954Z,95.74
2017-12-10T02:05:07.985Z,95.36
2017-12-10T02:06:08.015Z,95.36
2017-12-10T02:07:08.045Z,95.07
2017-12-10T02:08:08.073Z,95.17
2017-12-10T02:09:08.106Z,94.79
2017-12-10T02:10:08.134Z,94.13
2017-12-10T02:11:08.159Z,93.85
2017-12-10T02:12:08.190Z,93.47
2017-12-10T02:13:08.220Z,93.56
2017-12-10T02:14:08.251Z,93.56
2017-12-10T02:15:08.281Z,93.66
2017-12-10T02:16:08.311Z,93.75
2017-12-10T02:17:08.341Z,94.32
2017-12-10T02:18:08.371Z,94.13
2017-12-10T02:19:08.402Z,93.56
2017-12-10T02:20:08.430Z,93.37
2017-12-10T02:21:08.458Z,92.61
2017-12-10T02:22:08.492Z,93.09
2017-12-10T02:23:08.517Z,93.28
2017-12-10T02:24:08.552Z,93.47
2017-12-10T02:25:08.577Z,92.99
2017-12-10T02:26:08.606Z,92.80
2017-12-10T02:27:08.637Z,92.90
2017-12-10T02:28:08.680Z,92.24
2017-12-10T02:29:08.697Z,91.96
2017-12-10T02:30:08.728Z,92.24
2017-12-10T02:31:08.757Z,92.43
2017-12-10T02:32:08.794Z,92.61
2017-12-10T02:33:08.818Z,92.90
2017-12-10T02:34:08.870Z,92.43
2017-12-10T02:35:08.884Z,91.96
2017-12-10T02:36:08.907Z,92.14
2017-12-10T02:37:08.945Z,92.14
2017-12-10T02:38:08.965Z,92.05
2017-12-10T02:39:08.992Z,91.67
2017-12-10T02:40:09.032Z,91.48
2017-12-10T02:41:09.063Z,91.01
2017-12-10T02:42:09.083Z,91.48
2017-12-10T02:43:09.111Z,91.10
2017-12-10T02:44:09.142Z,91.48
2017-12-10T02:45:09.171Z,90.82
2017-12-10T02:46:09.216Z,90.63
2017-12-10T02:47:09.232Z,90.72
2017-12-10T02:48:09.265Z,91.10
2017-12-10T02:49:09.288Z,91.10
2017-12-10T02:50:09.318Z,90.25
2017-12-10T02:51:09.347Z,90.25
2017-12-10T02:52:09.379Z,89.69
2017-12-10T02:53:09.410Z,89.59
2017-12-10T02:54:09.441Z,89.78
2017-12-10T02:55:09.515Z,89.45
2017-12-10T02:56:09.493Z,90.06
2017-12-10T02:57:09.535Z,89.50
2017-12-10T02:58:09.553Z,89.69
2017-12-10T02:59:09.585Z,89.59
2017-12-10T03:00:09.615Z,90.01
2017-12-10T03:01:09.646Z,90.39
2017-12-10T03:02:09.682Z,89.31
2017-12-10T03:03:09.705Z,89.21
2017-12-10T03:04:09.733Z,89.07
2017-12-10T03:05:09.764Z,88.83
2017-12-10T03:06:09.793Z,88.88
2017-12-10T03:07:09.824Z,88.31
2017-12-10T03:08:09.853Z,88.31
2017-12-10T03:09:09.881Z,88.60
2017-12-10T03:10:09.912Z,88.69
2017-12-10T03:11:09.941Z,88.88
2017-12-10T03:12:09.971Z,88.88
2017-12-10T03:13:10.003Z,89.17
2017-12-10T03:14:10.031Z,89.17
2017-12-10T03:15:10.057Z,89.26
2017-12-10T03:16:10.091Z,89.64
2017-12-10T03:17:10.122Z,89.54
2017-12-10T03:18:10.151Z,88.69
2017-12-10T03:19:10.177Z,89.36
2017-12-10T03:20:10.205Z,89.26
2017-12-10T03:21:10.233Z,88.88
2017-12-10T03:22:10.267Z,89.64
2017-12-10T03:23:10.293Z,89.64
2017-12-10T03:24:10.326Z,90.68
2017-12-10T03:25:10.351Z,91.15
2017-12-10T03:26:10.388Z,92.19
2017-12-10T03:27:10.416Z,92.38
2017-12-10T03:28:10.457Z,93.51
2017-12-10T03:29:10.478Z,93.61
2017-12-10T03:30:10.511Z,94.18
2017-12-10T03:31:10.534Z,95.21
2017-12-10T03:32:10.558Z,95.50
2017-12-10T03:33:10.590Z,95.69
2017-12-10T03:34:10.622Z,95.59
2017-12-10T03:35:10.646Z,96.35
2017-12-10T03:36:10.678Z,95.59
2017-12-10T03:37:10.705Z,96.35
2017-12-10T03:38:10.744Z,96.45
2017-12-10T03:39:10.765Z,96.64
2017-12-10T03:40:10.796Z,96.16
2017-12-10T03:41:10.824Z,95.59
2017-12-10T03:42:10.853Z,95.88
2017-12-10T03:43:10.882Z,96.54
2017-12-10T03:44:10.915Z,95.69
2017-12-10T03:45:10.946Z,95.69
2017-12-10T03:46:10.971Z,96.83
2017-12-10T03:47:10.997Z,96.45
2017-12-10T03:48:11.040Z,96.35
2017-12-10T03:49:11.064Z,96.26
2017-12-10T03:50:11.088Z,96.45
2017-12-10T03:51:11.122Z,96.64
2017-12-10T03:52:11.151Z,96.83
2017-12-10T03:53:11.182Z,97.39
2017-12-10T03:54:11.205Z,97.30
2017-12-10T03:55:11.237Z,97.58
2017-12-10T03:56:11.272Z,97.39
2017-12-10T03:57:11.300Z,97.67
2017-12-10T03:58:11.320Z,97.67
2017-12-10T03:59:11.370Z,97.67
2017-12-10T04:00:11.387Z,97.49
2017-12-10T04:01:11.413Z,97.01
2017-12-10T04:02:11.440Z,97.49
2017-12-10T04:03:11.466Z,98.14
2017-12-10T04:04:11.496Z,98.62
2017-12-10T04:05:11.525Z,98.33
2017-12-10T04:06:11.554Z,98.62
2017-12-10T04:07:11.582Z,98.52
2017-12-10T04:08:11.713Z,99.19
2017-12-10T04:09:11.643Z,98.62
2017-12-10T04:10:11.707Z,98.52
2017-12-10T04:11:11.700Z,98.52
2017-12-10T04:12:11.731Z,97.77
2017-12-10T04:13:11.759Z,98.33
2017-12-10T04:14:11.789Z,98.52
2017-12-10T04:15:11.817Z,98.43
2017-12-10T04:16:11.847Z,98.24
2017-12-10T04:17:11.875Z,99.19
2017-12-10T04:18:11.908Z,98.52
2017-12-10T04:19:11.938Z,98.52
2017-12-10T04:20:11.966Z,98.14
2017-12-10T04:21:11.993Z,98.95
2017-12-10T04:22:12.024Z,98.66
2017-12-10T04:23:12.054Z,99.09
2017-12-10T04:24:12.083Z,99.28
2017-12-10T04:25:12.109Z,99.23
2017-12-10T04:26:12.139Z,98.90
2017-12-10T04:27:12.169Z,98.52
2017-12-10T04:28:12.212Z,98.38
2017-12-10T04:29:12.229Z,98.28
2017-12-10T04:30:12.260Z,99.28
2017-12-10T04:31:12.283Z,98.71
2017-12-10T04:32:12.314Z,99.28
2017-12-10T04:33:12.342Z,99.09
2017-12-10T04:34:12.372Z,99.00
2017-12-10T04:35:12.399Z,98.43
2017-12-10T04:36:12.432Z,99.09
2017-12-10T04:37:12.459Z,98.28
2017-12-10T04:38:12.490Z,98.76
2017-12-10T04:39:12.519Z,98.47
2017-12-10T04:40:12.549Z,98.57
2017-12-10T04:41:12.581Z,99.23
2017-12-10T04:42:12.605Z,98.52
2017-12-10T04:43:12.632Z,98.81
2017-12-10T04:44:12.663Z,98.19
2017-12-10T04:45:12.693Z,98.28
2017-12-10T04:46:12.721Z,98.24
2017-12-10T04:47:12.750Z,98.38
2017-12-10T04:48:12.824Z,99.23
2017-12-10T04:49:12.819Z,98.38
2017-12-10T04:50:12.842Z,98.00
2017-12-10T04:51:12.865Z,99.23
2017-12-10T04:52:12.894Z,98.95
2017-12-10T04:53:12.924Z,98.85
2017-12-10T04:54:12.953Z,98.66
2017-12-10T04:55:12.982Z,98.47
2017-12-10T04:56:13.009Z,99.14
2017-12-10T04:57:13.040Z,99.23
2017-12-10T04:58:13.072Z,99.23
2017-12-10T04:59:13.107Z,99.23
2017-12-10T05:00:13.131Z,99.23
2017-12-10T05:01:13.159Z,98.95
2017-12-10T05:02:13.191Z,98.47
2017-12-10T05:03:13.218Z,98.28
2017-12-10T05:04:13.242Z,98.38
2017-12-10T05:05:13.274Z,98.47
2017-12-10T05:06:13.302Z,98.57
2017-12-10T05:07:13.330Z,98.00
2017-12-10T05:08:13.362Z,98.76
2017-12-10T05:09:13.388Z,98.24
2017-12-10T05:10:13.430Z,98.24
2017-12-10T05:11:13.448Z,97.96
2017-12-10T05:12:13.487Z,98.71
2017-12-10T05:13:13.507Z,98.52
2017-12-10T05:14:13.545Z,98.33
2017-12-10T05:15:13.565Z,98.52
2017-12-10T05:16:13.597Z,97.86
2017-12-10T05:17:13.624Z,98.05
2017-12-10T05:18:13.657Z,97.86
2017-12-10T05:19:13.693Z,97.67
2017-12-10T05:20:13.708Z,97.30
2017-12-10T05:21:13.749Z,96.83
2017-12-10T05:22:13.768Z,96.64
2017-12-10T05:23:13.798Z,96.26
2017-12-10T05:24:13.823Z,96.92
2017-12-10T05:25:13.863Z,96.83
2017-12-10T05:26:13.884Z,97.11
2017-12-10T05:27:13.915Z,96.54
2017-12-10T05:28:13.939Z,95.59
2017-12-10T05:29:13.973Z,96.35
2017-12-10T05:30:13.998Z,96.35
2017-12-10T05:31:14.026Z,96.83
2017-12-10T05:32:14.056Z,96.64
2017-12-10T05:33:14.090Z,96.35
2017-12-10T05:34:14.117Z,96.26
2017-12-10T05:35:14.143Z,95.97
2017-12-10T05:36:14.173Z,95.59
2017-12-10T05:37:14.204Z,96.35
2017-12-10T05:38:14.234Z,95.88
2017-12-10T05:39:14.263Z,95.31
2017-12-10T05:40:14.290Z,95.31
2017-12-10T05:41:14.319Z,95.12
2017-12-10T05:42:14.350Z,95.12
2017-12-10T05:43:14.377Z,95.12
2017-12-10T05:44:14.408Z,95.40
2017-12-10T05:45:14.438Z,94.56
2017-12-10T05:46:14.466Z,94.08
2017-12-10T05:47:14.495Z,94.46
2017-12-10T05:48:14.525Z,94.65
2017-12-10T05:49:14.550Z,94.74
2017-12-10T05:50:14.593Z,94.18
2017-12-10T05:51:14.610Z,94.46
2017-12-10T05:52:14.642Z,94.56
2017-12-10T05:53:14.672Z,94.27
2017-12-10T05:54:14.702Z,93.89
2017-12-10T05:55:14.748Z,94.27
2017-12-10T05:56:14.763Z,93.99
2017-12-10T05:57:14.786Z,94.08
2017-12-10T05:58:14.818Z,94.46
2017-12-10T05:59:14.841Z,93.99
2017-12-10T06:00:14.872Z,94.18
2017-12-10T06:01:14.913Z,94.18
2017-12-10T06:02:14.932Z,94.27
2017-12-10T06:03:14.963Z,93.89
2017-12-10T06:04:14.989Z,93.89
2017-12-10T06:05:15.020Z,93.70
2017-12-10T06:06:15.049Z,93.51
2017-12-10T06:07:15.075Z,93.23
2017-12-10T06:08:15.108Z,93.13
2017-12-10T06:09:15.133Z,93.42
2017-12-10T06:10:15.260Z,93.70
2017-12-10T06:11:15.193Z,93.70
2017-12-10T06:12:15.230Z,93.32
2017-12-10T06:13:15.256Z,93.51
2017-12-10T06:14:15.279Z,93.32
2017-12-10T06:15:15.310Z,92.57
2017-12-10T06:16:15.339Z,92.85
2017-12-10T06:17:15.368Z,93.13
2017-12-10T06:18:15.397Z,93.04
2017-12-10T06:19:15.427Z,92.76
2017-12-10T06:20:15.458Z,93.61
2017-12-10T06:21:15.595Z,93.80
2017-12-10T06:22:15.523Z,93.80
2017-12-10T06:23:15.548Z,93.99
2017-12-10T06:24:15.573Z,93.70
2017-12-10T06:25:15.604Z,93.70
2017-12-10T06:26:15.629Z,93.70
2017-12-10T06:27:15.659Z,92.85
2017-12-10T06:28:15.689Z,92.85
2017-12-10T06:29:15.718Z,92.00
2017-12-10T06:30:15.748Z,92.47
2017-12-10T06:31:15.778Z,92.47
2017-12-10T06:32:15.817Z,91.81
2017-12-10T06:33:15.835Z,91.81
2017-12-10T06:34:15.865Z,92.57
2017-12-10T06:35:15.892Z,92.10
2017-12-10T06:36:15.922Z,91.72
2017-12-10T06:37:15.960Z,91.34
2017-12-10T06:38:15.980Z,91.81
2017-12-10T06:39:16.009Z,91.91
2017-12-10T06:40:16.039Z,92.10
2017-12-10T06:41:16.069Z,91.34
2017-12-10T06:42:16.101Z,92.29
2017-12-10T06:43:16.127Z,92.10
2017-12-10T06:44:16.161Z,92.10
2017-12-10T06:45:16.185Z,91.72
2017-12-10T06:46:16.213Z,91.24
2017-12-10T06:47:16.242Z,91.15
2017-12-10T06:48:16.283Z,91.34
2017-12-10T06:49:16.303Z,92.19
2017-12-10T06:50:16.332Z,92.29
2017-12-10T06:51:16.362Z,91.72
2017-12-10T06:52:16.391Z,91.15
2017-12-10T06:53:16.421Z,91.05
2017-12-10T06:54:16.450Z,91.05
2017-12-10T06:55:16.483Z,91.05
2017-12-10T06:56:16.504Z,91.34
2017-12-10T06:57:16.535Z,91.15
2017-12-10T06:58:16.566Z,91.05
2017-12-10T06:59:16.591Z,91.05
2017-12-10T07:00:16.622Z,90.68
2017-12-10T07:01:16.651Z,90.86
2017-12-10T07:02:16.681Z,91.15
2017-12-10T07:03:16.711Z,91.05
2017-12-10T07:04:16.737Z,91.34
2017-12-10T07:05:16.772Z,90.77
2017-12-10T07:06:16.796Z,90.68
2017-12-10T07:07:16.825Z,91.15
2017-12-10T07:08:16.857Z,90.58
2017-12-10T07:09:16.888Z,90.39
2017-12-10T07:10:16.919Z,90.20
2017-12-10T07:11:16.943Z,90.49
2017-12-10T07:12:16.985Z,90.49
2017-12-10T07:13:17.010Z,90.68
2017-12-10T07:14:17.083Z,90.96
2017-12-10T07:15:17.057Z,90.77
2017-12-10T07:16:17.095Z,90.49
2017-12-10T07:17:17.119Z,90.96
2017-12-10T07:18:17.146Z,91.24
2017-12-10T07:19:17.176Z,90.96
2017-12-10T07:20:17.206Z,90.68
2017-12-10T07:21:17.236Z,91.24
2017-12-10T07:22:17.265Z,90.77
2017-12-10T07:23:17.317Z,90.39
2017-12-10T07:24:17.325Z,90.58
2017-12-10T07:25:17.355Z,91.34
2017-12-10T07:26:17.386Z,90.86
2017-12-10T07:27:17.408Z,90.68
2017-12-10T07:28:17.453Z,90.30
2017-12-10T07:29:17.471Z,90.49
2017-12-10T07:30:17.502Z,90.39
2017-12-10T07:31:17.537Z,90.30
2017-12-10T07:32:17.557Z,89.92
2017-12-10T07:33:17.587Z,90.49
2017-12-10T07:34:17.659Z,90.77
2017-12-10T07:35:17.644Z,90.30
2017-12-10T07:36:17.672Z,90.49
2017-12-10T07:37:17.706Z,90.11
2017-12-10T07:38:17.734Z,90.39
2017-12-10T07:39:17.766Z,89.54
2017-12-10T07:40:17.791Z,89.64
2017-12-10T07:41:17.820Z,89.45
2017-12-10T07:42:17.848Z,90.01
2017-12-10T07:43:17.877Z,90.39
2017-12-10T07:44:17.907Z,90.30
2017-12-10T07:45:17.938Z,90.39
2017-12-10T07:46:17.967Z,90.01
2017-12-10T07:47:17.999Z,90.39
2017-12-10T07:48:18.025Z,89.54
2017-12-10T07:49:18.055Z,90.20
2017-12-10T07:50:18.086Z,89.59
2017-12-10T07:51:18.112Z,89.50
2017-12-10T07:52:18.152Z,89.54
2017-12-10T07:53:18.171Z,89.54
2017-12-10T07:54:18.207Z,89.02
2017-12-10T07:55:18.230Z,89.40
2017-12-10T07:56:18.262Z,89.97
2017-12-10T07:57:18.288Z,89.78
2017-12-10T07:58:18.320Z,89.92
2017-12-10T07:59:18.347Z,89.59
2017-12-10T08:00:18.377Z,88.98
2017-12-10T08:01:18.407Z,88.93
2017-12-10T08:02:18.437Z,89.02
2017-12-10T08:03:18.466Z,89.02
2017-12-10T08:04:18.499Z,88.83
2017-12-10T08:05:18.527Z,88.93
2017-12-10T08:06:18.557Z,88.64
2017-12-10T08:07:18.584Z,88.26
2017-12-10T08:08:18.611Z,88.17
2017-12-10T08:09:18.643Z,88.74
2017-12-10T08:10:18.676Z,88.45
2017-12-10T08:11:18.700Z,88.07
2017-12-10T08:12:18.729Z,87.60
2017-12-10T08:13:18.768Z,88.17
2017-12-10T08:14:18.801Z,87.98
2017-12-10T08:15:18.818Z,88.26
2017-12-10T08:16:18.870Z,87.70
2017-12-10T08:17:18.879Z,87.79
2017-12-10T08:18:18.912Z,87.79
2017-12-10T08:19:18.939Z,87.79
2017-12-10T08:20:18.964Z,87.79
2017-12-10T08:21:19.000Z,87.70
2017-12-10T08:22:19.025Z,87.70
2017-12-10T08:23:19.054Z,87.70
2017-12-10T08:24:19.081Z,87.13
2017-12-10T08:25:19.165Z,87.04
2017-12-10T08:26:19.141Z,87.41
2017-12-10T08:27:19.174Z,87.23
2017-12-10T08:28:19.202Z,87.23
2017-12-10T08:29:19.230Z,87.23
2017-12-10T08:30:19.259Z,87.41
2017-12-10T08:31:19.289Z,86.66
2017-12-10T08:32:19.320Z,86.47
2017-12-10T08:33:19.350Z,86.56
2017-12-10T08:34:19.414Z,86.94
2017-12-10T08:35:19.415Z,86.66
2017-12-10T08:36:19.447Z,86.66
2017-12-10T08:37:19.471Z,86.94
2017-12-10T08:38:19.500Z,86.75
2017-12-10T08:39:19.526Z,86.56
2017-12-10T08:40:19.556Z,86.47
2017-12-10T08:41:19.591Z,86.56
2017-12-10T08:42:19.616Z,86.66
2017-12-10T08:43:19.648Z,86.47
2017-12-10T08:44:19.680Z,86.85
2017-12-10T08:45:19.808Z,86.37
2017-12-10T08:46:19.746Z,85.99
2017-12-10T08:47:19.765Z,85.99
2017-12-10T08:48:19.794Z,86.28
2017-12-10T08:49:19.838Z,86.28
2017-12-10T08:50:19.855Z,85.99
2017-12-10T08:51:19.882Z,86.37
2017-12-10T08:52:19.963Z,86.18
2017-12-10T08:53:19.942Z,86.28
2017-12-10T08:54:19.971Z,86.37
2017-12-10T08:55:20.011Z,85.99
2017-12-10T08:56:20.032Z,85.52
2017-12-10T08:57:20.062Z,85.61
2017-12-10T08:58:20.093Z,85.71
2017-12-10T08:59:20.123Z,85.33
2017-12-10T09:00:20.152Z,85.33
2017-12-10T09:01:20.187Z,85.33
2017-12-10T09:02:20.208Z,84.67
2017-12-10T09:03:20.237Z,84.95
2017-12-10T09:04:20.272Z,85.42
2017-12-10T09:05:20.306Z,85.05
2017-12-10T09:06:20.347Z,84.58
2017-12-10T09:07:20.365Z,84.48
2017-12-10T09:08:20.397Z,85.24
2017-12-10T09:09:20.418Z,84.86
2017-12-10T09:10:20.452Z,84.10
2017-12-10T09:11:20.476Z,84.58
2017-12-10T09:12:20.505Z,84.67
2017-12-10T09:13:20.536Z,84.48
2017-12-10T09:14:20.577Z,84.48
2017-12-10T09:15:20.597Z,84.39
2017-12-10T09:16:20.633Z,83.58
2017-12-10T09:17:20.655Z,83.91
2017-12-10T09:18:20.689Z,83.72
2017-12-10T09:19:20.717Z,83.34
2017-12-10T09:20:20.744Z,83.39
2017-12-10T09:21:20.777Z,83.25
2017-12-10T09:22:20.808Z,83.39
2017-12-10T09:23:20.834Z,82.97
2017-12-10T09:24:20.867Z,83.25
2017-12-10T09:25:20.942Z,83.76
2017-12-10T09:26:20.927Z,83.15
2017-12-10T09:27:20.960Z,83.76
2017-12-10T09:28:20.993Z,83.67
2017-12-10T09:29:21.014Z,82.40
2017-12-10T09:30:21.052Z,82.44
2017-12-10T09:31:21.076Z,82.50
2017-12-10T09:32:21.107Z,83.10
2017-12-10T09:33:21.137Z,82.91
2017-12-10T09:35:21.201Z,82.44
2017-12-10T09:36:21.285Z,82.63
2017-12-10T09:37:21.256Z,82.63
2017-12-10T09:38:21.288Z,82.63
2017-12-10T09:39:21.315Z,82.91
2017-12-10T09:40:21.345Z,82.44
2017-12-10T09:41:21.377Z,82.15
2017-12-10T09:42:21.406Z,82.63
2017-12-10T09:43:21.437Z,81.96
2017-12-10T09:44:21.468Z,81.87
2017-12-10T09:45:21.509Z,81.96
2017-12-10T09:46:21.529Z,82.72
2017-12-10T09:47:21.560Z,82.82
2017-12-10T09:48:21.632Z,82.91
2017-12-10T09:49:21.618Z,82.53
2017-12-10T09:50:21.648Z,82.72
2017-12-10T09:51:21.681Z,82.63
2017-12-10T09:52:21.708Z,82.34
2017-12-10T09:53:21.738Z,83.10
2017-12-10T09:54:21.769Z,82.53
2017-12-10T09:55:21.797Z,81.96
2017-12-10T09:56:21.827Z,82.44
2017-12-10T09:57:21.862Z,82.06
2017-12-10T09:58:21.889Z,81.77
2017-12-10T09:59:21.919Z,82.63
2017-12-10T10:00:21.951Z,81.96
2017-12-10T10:01:21.983Z,82.34
2017-12-10T10:02:22.010Z,81.77
2017-12-10T10:03:22.040Z,81.49
2017-12-10T10:04:22.074Z,82.06
2017-12-10T10:05:22.103Z,82.34
2017-12-10T10:06:22.130Z,82.15
2017-12-10T10:07:22.167Z,82.25
2017-12-10T10:08:22.192Z,81.77
2017-12-10T10:09:22.224Z,82.25
2017-12-10T10:10:22.257Z,82.44
2017-12-10T10:11:22.280Z,81.68
2017-12-10T10:12:22.319Z,81.68
2017-12-10T10:13:22.350Z,81.96
2017-12-10T10:14:22.383Z,82.63
2017-12-10T10:15:22.403Z,82.44
2017-12-10T10:16:22.433Z,81.59
2017-12-10T10:17:22.469Z,81.77
2017-12-10T10:18:22.506Z,82.15
2017-12-10T10:19:22.536Z,81.87
2017-12-10T10:20:22.559Z,81.87
2017-12-10T10:21:22.590Z,82.63
2017-12-10T10:22:22.618Z,82.63
2017-12-10T10:23:22.658Z,82.44
2017-12-10T10:24:22.716Z,82.53
2017-12-10T10:25:22.718Z,82.53
2017-12-10T10:26:22.740Z,82.53
2017-12-10T10:27:22.774Z,82.44
2017-12-10T10:28:22.815Z,82.63
2017-12-10T10:29:22.830Z,81.96
2017-12-10T10:30:22.870Z,82.06
2017-12-10T10:31:22.893Z,81.49
2017-12-10T10:32:22.920Z,81.96
2017-12-10T10:33:22.954Z,81.68
2017-12-10T10:34:22.979Z,81.68
2017-12-10T10:35:23.010Z,81.59
2017-12-10T10:36:23.055Z,81.68
2017-12-10T10:37:23.072Z,81.59
2017-12-10T10:38:23.114Z,81.77
2017-12-10T10:39:23.136Z,81.59
2017-12-10T10:40:23.164Z,81.49
2017-12-10T10:41:23.197Z,82.06
2017-12-10T10:42:23.228Z,81.87
2017-12-10T10:43:23.257Z,81.68
2017-12-10T10:44:23.286Z,81.68
2017-12-10T10:45:23.387Z,81.87
2017-12-10T10:46:23.346Z,82.34
2017-12-10T10:47:23.483Z,81.87
2017-12-10T10:48:23.406Z,81.59
2017-12-10T10:49:23.436Z,82.06
2017-12-10T10:50:23.468Z,82.25
2017-12-10T10:51:23.508Z,81.96
2017-12-10T10:52:23.529Z,81.59
2017-12-10T10:53:23.567Z,81.30
2017-12-10T10:54:23.593Z,81.49
2017-12-10T10:55:23.617Z,81.49
2017-12-10T10:56:23.659Z,81.49
2017-12-10T10:57:23.679Z,81.59
2017-12-10T10:58:23.713Z,81.30
2017-12-10T10:59:23.744Z,81.30
2017-12-10T11:00:23.776Z,81.59
2017-12-10T11:01:23.803Z,81.40
2017-12-10T11:02:23.833Z,81.30
2017-12-10T11:03:23.864Z,81.59
2017-12-10T11:04:23.894Z,81.02
2017-12-10T11:05:23.932Z,81.21
2017-12-10T11:06:23.955Z,81.59
2017-12-10T11:07:23.993Z,81.96
2017-12-10T11:08:24.013Z,82.15
2017-12-10T11:09:24.046Z,81.77
2017-12-10T11:10:24.083Z,81.96
2017-12-10T11:11:24.106Z,81.49
2017-12-10T11:12:24.137Z,82.06
2017-12-10T11:13:24.167Z,81.68
2017-12-10T11:14:24.197Z,81.96
2017-12-10T11:15:24.227Z,81.96
2017-12-10T11:16:24.266Z,81.87
2017-12-10T11:17:24.294Z,82.15
2017-12-10T11:18:24.317Z,82.15
2017-12-10T11:19:24.354Z,81.87
2017-12-10T11:20:24.379Z,82.63
2017-12-10T11:21:24.408Z,81.96
2017-12-10T11:22:24.454Z,82.31
2017-12-10T11:23:24.470Z,82.59
2017-12-10T11:24:24.498Z,81.96
2017-12-10T11:25:24.536Z,81.87
2017-12-10T11:26:24.561Z,81.93
2017-12-10T11:27:24.593Z,81.93
2017-12-10T11:28:24.628Z,82.31
2017-12-10T11:29:24.651Z,82.97
2017-12-10T11:30:24.687Z,82.78
2017-12-10T11:31:24.711Z,82.78
2017-12-10T11:32:24.765Z,82.50
2017-12-10T11:33:24.777Z,82.31
2017-12-10T11:34:24.807Z,82.59
2017-12-10T11:35:24.837Z,81.93
2017-12-10T11:36:24.884Z,81.74
2017-12-10T11:37:24.895Z,82.68
2017-12-10T11:38:24.927Z,82.50
2017-12-10T11:39:24.953Z,82.68
2017-12-10T11:40:24.988Z,82.97
2017-12-10T11:41:25.017Z,82.50
2017-12-10T11:42:25.047Z,83.15
2017-12-10T11:43:25.072Z,83.72
2017-12-10T11:44:25.103Z,84.39
2017-12-10T11:45:25.250Z,84.95
2017-12-10T11:46:25.168Z,85.33
2017-12-10T11:47:25.250Z,86.66
2017-12-10T11:48:25.227Z,86.66
2017-12-10T11:49:25.258Z,87.51
2017-12-10T11:50:25.288Z,88.64
2017-12-10T11:51:25.314Z,88.83
2017-12-10T11:52:25.349Z,89.40
2017-12-10T11:53:25.378Z,89.69
2017-12-10T11:54:25.412Z,90.30
2017-12-10T11:55:25.436Z,90.39
2017-12-10T11:56:25.486Z,91.15
2017-12-10T11:57:25.499Z,91.53
2017-12-10T11:58:25.527Z,92.10
2017-12-10T11:59:25.555Z,92.38
2017-12-10T12:00:25.583Z,92.57
2017-12-10T12:01:25.618Z,92.29
2017-12-10T12:02:25.651Z,93.13
2017-12-10T12:03:25.676Z,93.04
2017-12-10T12:04:25.705Z,93.61
2017-12-10T12:05:25.731Z,93.89
2017-12-10T12:06:25.763Z,93.70
2017-12-10T12:07:25.864Z,93.70
2017-12-10T12:08:25.825Z,93.61
2017-12-10T12:09:25.854Z,94.18
2017-12-10T12:10:25.884Z,93.80
2017-12-10T12:11:25.911Z,94.18
2017-12-10T12:12:25.940Z,94.56
2017-12-10T12:13:25.990Z,95.40
2017-12-10T12:14:25.999Z,95.40
2017-12-10T12:15:26.030Z,95.69
2017-12-10T12:16:26.059Z,95.78
2017-12-10T12:17:26.090Z,95.59
2017-12-10T12:18:26.121Z,95.59
2017-12-10T12:19:26.154Z,95.78
2017-12-10T12:20:26.174Z,96.83
2017-12-10T12:21:26.213Z,96.45
2017-12-10T12:22:26.248Z,95.73
2017-12-10T12:23:26.266Z,96.59
2017-12-10T12:24:26.304Z,96.59
2017-12-10T12:25:26.325Z,96.96
2017-12-10T12:26:26.360Z,96.87
2017-12-10T12:27:26.385Z,97.15
2017-12-10T12:28:26.417Z,96.59
2017-12-10T12:29:26.443Z,97.34
2017-12-10T12:30:26.473Z,97.81
2017-12-10T12:31:26.504Z,98.19
2017-12-10T12:32:26.545Z,97.81
2017-12-10T12:33:26.563Z,97.44
2017-12-10T12:34:26.590Z,98.28
2017-12-10T12:35:26.618Z,99.42
2017-12-10T12:36:26.648Z,99.99
2017-12-10T12:37:26.684Z,99.99
2017-12-10T12:38:26.705Z,99.52
2017-12-10T12:39:26.742Z,99.42
2017-12-10T12:40:26.772Z,99.42
2017-12-10T12:41:26.796Z,99.33
2017-12-10T12:42:26.822Z,98.85
2017-12-10T12:43:26.854Z,99.23
2017-12-10T12:44:26.886Z,98.38
2017-12-10T12:45:26.912Z,98.28
2017-12-10T12:46:26.945Z,99.23
2017-12-10T12:47:27.049Z,99.80
2017-12-10T12:48:26.997Z,99.89
2017-12-10T12:49:27.049Z,99.89
2017-12-10T12:50:27.067Z,99.99
2017-12-10T12:51:27.094Z,99.99
2017-12-10T12:52:27.118Z,99.99
2017-12-10T12:53:27.151Z,99.99