createdAt,value
2022-10-31T00:01:32.927Z,7.72
2022-10-31T00:04:00.642Z,7.60
2022-10-31T00:06:28.844Z,6.72
2022-10-31T00:09:01.416Z,7.63
2022-10-31T00:11:29.902Z,7.22
2022-10-31T00:14:01.126Z,6.38
2022-10-31T00:16:30.043Z,6.40
2022-10-31T00:19:00.426Z,6.65
2022-10-31T00:21:28.607Z,6.88
2022-10-31T00:23:56.343Z,6.95
2022-10-31T00:26:24.255Z,6.68
2022-10-31T00:28:52.184Z,6.75
2022-10-31T00:31:19.945Z,7.72
2022-10-31T00:33:47.631Z,6.90
2022-10-31T00:36:20.226Z,6.80
2022-10-31T00:38:48.772Z,6.35
2022-10-31T00:41:18.052Z,6.32
2022-10-31T00:43:45.798Z,6.57
2022-10-31T00:46:14.582Z,6.80
2022-10-31T00:48:43.405Z,6.30
2022-10-31T00:51:11.606Z,7.05
2022-10-31T00:53:40.780Z,7.20
2022-10-31T00:56:08.563Z,7.05
2022-10-31T00:58:38.097Z,6.78
2022-10-31T01:01:06.041Z,7.18
2022-10-31T01:03:36.421Z,7.15
2022-10-31T01:06:08.437Z,6.95
2022-10-31T01:08:37.907Z,6.53
2022-10-31T01:11:15.033Z,6.65
2022-10-31T01:13:42.887Z,7.18
2022-10-31T01:16:14.326Z,6.88
2022-10-31T01:18:42.077Z,8.63
2022-10-31T01:21:21.419Z,8.15
2022-10-31T01:23:51.381Z,8.93
2022-10-31T01:26:31.813Z,8.75
2022-10-31T01:29:06.660Z,8.82
2022-10-31T01:31:38.735Z,8.57
2022-10-31T01:34:07.837Z,8.50
2022-10-31T01:36:38.784Z,7.13
2022-10-31T01:39:10.365Z,7.03
2022-10-31T01:41:41.138Z,7.65
2022-10-31T01:44:15.647Z,8.18
2022-10-31T01:46:48.090Z,8.57
2022-10-31T01:49:37.456Z,7.50
2022-10-31T01:52:10.954Z,6.68
2022-10-31T01:54:46.554Z,7.90
2022-10-31T01:57:16.404Z,8.20
2022-10-31T01:59:50.452Z,7.22
2022-10-31T02:02:20.020Z,8.43
2022-10-31T02:04:48.903Z,8.02
2022-10-31T02:07:28.620Z,7.50
2022-10-31T02:10:01.278Z,7.63
2022-10-31T02:12:31.784Z,7.25
2022-10-31T02:15:01.864Z,7.47
2022-10-31T02:17:31.708Z,6.75
2022-10-31T02:20:22.248Z,6.00
2022-10-31T02:23:32.967Z,6.90
2022-10-31T02:26:29.199Z,7.38
2022-10-31T02:29:16.732Z,6.55
2022-10-31T02:32:07.444Z,6.38
2022-10-31T02:34:47.228Z,6.65
2022-10-31T02:37:35.322Z,6.57
2022-10-31T02:40:16.120Z,6.88
2022-10-31T02:45:51.200Z,6.72
2022-10-31T02:48:28.315Z,6.28
2022-10-31T02:51:04.856Z,6.60
2022-10-31T02:53:37.376Z,5.88
2022-10-31T02:56:19.675Z,6.30
2022-10-31T02:58:58.668Z,5.85
2022-10-31T03:01:45.669Z,6.25
2022-10-31T03:04:13.386Z,6.93
2022-10-31T03:07:00.788Z,5.82
2022-10-31T03:09:55.059Z,5.13
2022-10-31T03:12:29.298Z,5.28
2022-10-31T03:15:20.791Z,5.82
2022-10-31T03:18:01.909Z,6.72
2022-10-31T03:20:43.049Z,6.75
2022-10-31T03:23:16.203Z,5.20
2022-10-31T03:25:48.928Z,5.75
2022-10-31T03:28:23.272Z,5.90
2022-10-31T03:30:53.459Z,6.75
2022-10-31T03:33:31.251Z,6.63
2022-10-31T03:36:04.088Z,6.10
2022-10-31T03:38:33.767Z,6.18
2022-10-31T03:41:05.964Z,6.28
2022-10-31T03:43:41.827Z,5.85
2022-10-31T03:46:10.138Z,6.05
2022-10-31T03:48:37.867Z,5.50
2022-10-31T03:51:17.704Z,5.70
2022-10-31T03:54:02.598Z,5.70
2022-10-31T03:56:38.602Z,5.95
2022-10-31T03:59:20.395Z,6.40
2022-10-31T04:01:53.122Z,5.93
2022-10-31T04:04:21.985Z,6.05
2022-10-31T04:06:52.538Z,5.22
2022-10-31T04:09:21.726Z,6.25
2022-10-31T04:11:54.232Z,5.22
2022-10-31T04:14:55.463Z,5.57
2022-10-31T04:17:28.801Z,5.80
2022-10-31T04:19:56.584Z,5.47
2022-10-31T04:22:24.466Z,7.10
2022-10-31T04:24:53.532Z,6.40
2022-10-31T04:27:21.150Z,5.78
2022-10-31T04:29:50.871Z,6.07
2022-10-31T04:32:19.476Z,6.22
2022-10-31T04:34:47.234Z,6.03
2022-10-31T04:37:15.026Z,5.63
2022-10-31T04:39:42.715Z,5.47
2022-10-31T04:42:31.880Z,5.10
2022-10-31T04:45:02.049Z,5.05
2022-10-31T04:47:35.402Z,4.82
2022-10-31T04:50:03.609Z,5.10
2022-10-31T04:52:31.798Z,4.78
2022-10-31T04:54:59.527Z,5.78
2022-10-31T04:57:50.880Z,4.40
2022-10-31T05:00:22.388Z,4.45
2022-10-31T05:02:54.134Z,4.15
2022-10-31T05:05:24.758Z,4.75
2022-10-31T05:07:52.892Z,4.82
2022-10-31T05:10:26.657Z,5.05
2022-10-31T05:13:01.496Z,4.85
2022-10-31T05:16:06.484Z,4.65
2022-10-31T05:19:06.790Z,4.28
2022-10-31T05:21:54.873Z,4.50
2022-10-31T05:24:22.843Z,5.10
2022-10-31T05:26:50.822Z,5.10
2022-10-31T05:29:18.869Z,5.28
2022-10-31T05:31:46.482Z,5.38
2022-10-31T05:37:20.320Z,5.03
2022-10-31T05:39:48.442Z,6.10
2022-10-31T05:42:17.727Z,7.28
2022-10-31T05:44:45.391Z,8.07
2022-10-31T05:47:21.481Z,7.97
2022-10-31T05:50:25.409Z,7.03
2022-10-31T05:53:07.277Z,7.90
2022-10-31T05:55:40.546Z,7.20
2022-10-31T05:58:18.052Z,6.75
2022-10-31T06:00:52.290Z,6.68
2022-10-31T06:03:20.065Z,5.53
2022-10-31T06:05:55.381Z,5.90
2022-10-31T06:08:26.571Z,6.18
2022-10-31T06:10:55.903Z,5.90
2022-10-31T06:13:46.513Z,6.18
2022-10-31T06:16:20.377Z,7.13
2022-10-31T06:18:48.608Z,8.30
2022-10-31T06:21:18.945Z,7.65
2022-10-31T06:23:48.325Z,7.35
2022-10-31T06:26:51.268Z,6.65
2022-10-31T06:29:19.029Z,6.55
2022-10-31T06:32:02.877Z,5.65
2022-10-31T06:34:32.112Z,5.55
2022-10-31T06:37:00.337Z,5.15
2022-10-31T06:39:29.539Z,5.93
2022-10-31T06:41:57.348Z,4.78
2022-10-31T06:44:27.351Z,4.78
2022-10-31T06:47:01.205Z,4.97
2022-10-31T06:49:52.122Z,4.88
2022-10-31T06:52:24.480Z,6.25
2022-10-31T06:54:52.797Z,4.88
2022-10-31T06:57:22.097Z,5.82
2022-10-31T06:59:50.448Z,5.57
2022-10-31T07:02:38.430Z,6.43
2022-10-31T07:05:07.273Z,5.95
2022-10-31T07:07:34.864Z,5.95
2022-10-31T07:10:02.757Z,5.70
2022-10-31T07:12:45.525Z,6.10
2022-10-31T07:15:13.228Z,5.00
2022-10-31T07:17:40.985Z,5.43
2022-10-31T07:20:11.031Z,5.63
2022-10-31T07:22:38.981Z,5.85
2022-10-31T07:25:09.934Z,3.45
2022-10-31T07:27:42.976Z,4.40
2022-10-31T07:30:14.397Z,5.43
2022-10-31T07:32:49.313Z,4.97
2022-10-31T07:35:21.875Z,4.85
2022-10-31T07:37:58.470Z,5.47
2022-10-31T07:40:27.233Z,7.30
2022-10-31T07:42:55.288Z,8.48
2022-10-31T07:45:53.316Z,13.10
2022-10-31T07:48:39.694Z,10.70
2022-10-31T07:51:26.036Z,11.60
2022-10-31T07:54:06.215Z,12.30
2022-10-31T07:56:36.824Z,11.88
2022-10-31T07:59:04.662Z,9.40
2022-10-31T08:01:32.391Z,7.78
2022-10-31T08:04:32.177Z,6.15
2022-10-31T08:07:22.732Z,5.60
2022-10-31T08:09:57.446Z,5.35
2022-10-31T08:12:29.632Z,5.22
2022-10-31T08:14:57.377Z,5.18
2022-10-31T08:17:25.115Z,4.60
2022-10-31T08:19:57.485Z,4.95
2022-10-31T08:22:41.223Z,4.53
2022-10-31T08:25:11.735Z,5.40
2022-10-31T08:27:41.414Z,5.22
2022-10-31T08:30:17.034Z,5.63
2022-10-31T08:33:05.538Z,5.78
2022-10-31T08:38:38.090Z,4.65
2022-10-31T08:41:05.995Z,4.35
2022-10-31T08:43:33.704Z,4.28
2022-10-31T08:46:01.656Z,5.45
2022-10-31T08:48:30.515Z,4.32
2022-10-31T08:50:59.330Z,5.20
2022-10-31T08:53:28.328Z,5.07
2022-10-31T08:56:16.021Z,5.45
2022-10-31T08:58:44.007Z,6.75
2022-10-31T09:01:12.598Z,8.57
2022-10-31T09:03:40.480Z,10.43
2022-10-31T09:06:10.231Z,8.65
2022-10-31T09:08:38.819Z,8.13
2022-10-31T09:11:07.917Z,7.10
2022-10-31T09:14:03.362Z,6.28
2022-10-31T09:16:33.814Z,5.53
2022-10-31T09:19:02.988Z,6.03
2022-10-31T09:21:32.932Z,6.47
2022-10-31T09:24:00.587Z,6.57
2022-10-31T09:26:28.319Z,6.63
2022-10-31T09:29:28.064Z,6.63
2022-10-31T09:31:59.994Z,6.35
2022-10-31T09:34:30.154Z,5.90
2022-10-31T09:37:10.015Z,6.45
2022-10-31T09:39:37.703Z,7.53
2022-10-31T09:43:01.510Z,8.60
2022-10-31T09:45:43.074Z,7.57
2022-10-31T09:48:44.332Z,7.18
2022-10-31T09:51:29.487Z,7.72
2022-10-31T09:54:44.349Z,7.88
2022-10-31T09:57:15.963Z,6.60
2022-10-31T09:59:50.440Z,6.90
2022-10-31T10:02:36.095Z,6.15
2022-10-31T10:05:17.146Z,6.07
2022-10-31T10:07:56.589Z,5.90
2022-10-31T10:11:21.240Z,5.70
2022-10-31T10:14:15.407Z,6.00
2022-10-31T10:17:07.725Z,6.00
2022-10-31T10:20:09.177Z,6.75
2022-10-31T10:22:36.911Z,5.95
2022-10-31T10:25:14.071Z,6.55
2022-10-31T10:28:14.131Z,5.72
2022-10-31T10:30:45.954Z,5.75
2022-10-31T10:33:19.462Z,5.35
2022-10-31T10:35:54.877Z,6.18
2022-10-31T10:38:53.453Z,6.72
2022-10-31T10:41:29.330Z,6.78
2022-10-31T10:43:59.481Z,6.63
2022-10-31T10:47:00.702Z,6.70
2022-10-31T10:49:40.981Z,6.55
2022-10-31T10:52:51.288Z,6.45
2022-10-31T10:55:34.977Z,6.10
2022-10-31T10:58:07.404Z,6.15
2022-10-31T11:00:51.079Z,6.43
2022-10-31T11:03:20.443Z,10.75
2022-10-31T11:05:54.871Z,8.80
2022-10-31T11:08:27.476Z,8.35
2022-10-31T11:11:02.753Z,7.68
2022-10-31T11:13:31.620Z,7.32
2022-10-31T11:16:28.719Z,7.70
2022-10-31T11:19:09.289Z,6.68
2022-10-31T11:21:37.088Z,7.00
2022-10-31T11:24:10.823Z,6.30
2022-10-31T11:26:40.559Z,7.28
2022-10-31T11:29:34.564Z,7.60
2022-10-31T11:32:02.545Z,7.60
2022-10-31T11:34:34.488Z,7.75
2022-10-31T11:37:17.195Z,7.95
2022-10-31T11:39:54.448Z,8.13
2022-10-31T11:42:24.458Z,8.95
2022-10-31T11:44:54.633Z,8.85
2022-10-31T11:47:30.383Z,9.02
2022-10-31T11:49:58.937Z,8.45
2022-10-31T11:52:29.473Z,7.68
2022-10-31T11:55:22.800Z,8.00
2022-10-31T11:57:52.991Z,8.10
2022-10-31T12:00:25.635Z,7.55
2022-10-31T12:03:23.308Z,7.15
2022-10-31T12:05:55.018Z,6.47
2022-10-31T12:08:22.991Z,6.72
2022-10-31T12:10:53.930Z,6.68
2022-10-31T12:13:35.888Z,7.13
2022-10-31T12:16:16.134Z,9.38
2022-10-31T12:18:52.868Z,8.30
2022-10-31T12:24:19.312Z,8.20
2022-10-31T12:27:02.373Z,7.80
2022-10-31T12:29:51.795Z,6.28
2022-10-31T12:32:32.030Z,6.63
2022-10-31T12:35:21.093Z,5.80
2022-10-31T12:38:02.553Z,6.63
2022-10-31T12:41:11.056Z,6.65
2022-10-31T12:43:58.905Z,6.15
2022-10-31T12:46:56.529Z,7.10
2022-10-31T12:50:01.862Z,8.15
2022-10-31T12:52:47.896Z,8.23
2022-10-31T12:55:32.921Z,7.68
2022-10-31T12:58:11.164Z,6.43
2022-10-31T13:00:46.237Z,5.55
2022-10-31T13:03:35.287Z,6.25
2022-10-31T13:06:15.006Z,6.43
2022-10-31T13:09:07.408Z,6.57
2022-10-31T13:11:47.133Z,7.32
2022-10-31T13:14:49.231Z,7.47
2022-10-31T13:17:38.136Z,9.32
2022-10-31T13:20:14.732Z,8.45
2022-10-31T13:22:47.483Z,8.25
2022-10-31T13:25:21.599Z,7.35
2022-10-31T13:28:03.915Z,7.50
2022-10-31T13:30:37.688Z,8.07
2022-10-31T13:33:21.796Z,6.70
2022-10-31T13:35:52.583Z,6.70
2022-10-31T13:38:32.020Z,6.13
2022-10-31T13:41:06.463Z,8.05
2022-10-31T13:44:04.006Z,6.97
2022-10-31T13:46:35.109Z,8.02
2022-10-31T13:49:03.673Z,7.68
2022-10-31T13:51:36.256Z,6.85
2022-10-31T13:54:24.371Z,7.15
2022-10-31T13:56:54.131Z,6.85
2022-10-31T13:59:32.259Z,6.10
2022-10-31T14:02:03.480Z,6.40
2022-10-31T14:04:39.264Z,6.90
2022-10-31T14:07:32.641Z,6.70
2022-10-31T14:10:27.501Z,7.63
2022-10-31T14:13:05.902Z,8.25
2022-10-31T14:15:34.199Z,7.35
2022-10-31T14:18:07.949Z,7.10
2022-10-31T14:20:43.983Z,7.80
2022-10-31T14:23:36.921Z,7.25
2022-10-31T14:26:29.419Z,8.10
2022-10-31T14:29:21.428Z,7.97
2022-10-31T14:31:56.604Z,7.40
2022-10-31T14:34:38.764Z,6.70
2022-10-31T14:37:45.191Z,6.40
2022-10-31T14:40:25.262Z,7.05
2022-10-31T14:43:11.504Z,5.78
2022-10-31T14:46:02.524Z,6.20
2022-10-31T14:48:54.831Z,5.72
2022-10-31T14:51:25.611Z,5.95
2022-10-31T14:53:57.775Z,6.05
2022-10-31T14:56:35.882Z,5.43
2022-10-31T14:59:10.865Z,5.65
2022-10-31T15:01:41.224Z,6.35
2022-10-31T15:04:24.977Z,6.40
2022-10-31T15:07:05.536Z,5.53
2022-10-31T15:09:36.035Z,6.25
2022-10-31T15:12:33.030Z,6.43
2022-10-31T15:15:23.207Z,5.63
2022-10-31T15:17:56.352Z,6.13
2022-10-31T15:20:27.610Z,5.93
2022-10-31T15:22:58.043Z,5.82
2022-10-31T15:25:29.555Z,6.18
2022-10-31T15:27:57.911Z,5.72
2022-10-31T15:30:31.792Z,6.72
2022-10-31T15:32:59.638Z,6.68
2022-10-31T15:35:29.698Z,5.95
2022-10-31T15:38:00.164Z,6.93
2022-10-31T15:40:29.343Z,6.28
2022-10-31T15:43:00.776Z,6.90
2022-10-31T15:45:31.358Z,7.10
2022-10-31T15:48:02.815Z,7.05
2022-10-31T15:50:38.897Z,8.13
2022-10-31T15:53:19.224Z,8.13
2022-10-31T15:56:07.709Z,7.63
2022-10-31T15:58:52.384Z,7.97
2022-10-31T16:01:23.572Z,9.95
2022-10-31T16:04:02.532Z,8.93
2022-10-31T16:06:35.840Z,7.47
2022-10-31T16:09:18.945Z,7.35
2022-10-31T16:11:46.703Z,7.50
2022-10-31T16:14:14.469Z,7.00
2022-10-31T16:16:45.203Z,7.82
2022-10-31T16:19:25.216Z,7.65
2022-10-31T16:21:56.998Z,7.60
2022-10-31T16:24:38.362Z,7.25
2022-10-31T16:27:15.091Z,7.05
2022-10-31T16:29:45.719Z,6.53
2022-10-31T16:33:00.992Z,7.13
2022-10-31T16:35:38.918Z,7.55
2022-10-31T16:38:06.988Z,6.25
2022-10-31T16:40:35.818Z,6.85
2022-10-31T16:43:03.847Z,6.22
2022-10-31T16:45:33.449Z,6.60
2022-10-31T16:48:07.654Z,6.20
2022-10-31T16:50:36.302Z,6.38
2022-10-31T16:53:19.235Z,6.50
2022-10-31T16:55:59.627Z,6.38
2022-10-31T16:58:34.242Z,6.70
2022-10-31T17:01:07.012Z,6.82
2022-10-31T17:03:35.106Z,7.03
2022-10-31T17:06:04.093Z,7.25
2022-10-31T17:08:35.168Z,6.78
2022-10-31T17:11:03.178Z,7.78
2022-10-31T17:13:32.758Z,7.40
2022-10-31T17:16:04.867Z,7.18
2022-10-31T17:18:32.720Z,6.93
2022-10-31T17:21:06.336Z,7.68
2022-10-31T17:23:34.081Z,8.00
2022-10-31T17:26:01.903Z,6.90
2022-10-31T17:28:29.588Z,6.55
2022-10-31T17:30:59.534Z,7.07
2022-10-31T17:33:28.102Z,7.45
2022-10-31T17:35:55.725Z,7.97
2022-10-31T17:38:23.771Z,8.10
2022-10-31T17:40:51.583Z,9.32
2022-10-31T17:43:19.329Z,8.75
2022-10-31T17:45:47.626Z,10.18
2022-10-31T17:48:15.199Z,8.63
2022-10-31T17:50:42.943Z,8.30
2022-10-31T17:53:10.724Z,7.50
2022-10-31T17:55:38.443Z,7.22
2022-10-31T17:58:06.294Z,7.43
2022-10-31T18:00:34.278Z,6.97
2022-10-31T18:03:04.089Z,6.90
2022-10-31T18:05:32.368Z,7.28
2022-10-31T18:08:03.660Z,6.88
2022-10-31T18:10:32.457Z,7.00
2022-10-31T18:13:00.511Z,6.80
2022-10-31T18:15:28.407Z,7.22
2022-10-31T18:17:56.129Z,8.02
2022-10-31T18:20:23.677Z,8.70
2022-10-31T18:22:52.140Z,7.55
2022-10-31T18:25:19.728Z,9.00
2022-10-31T18:27:47.414Z,8.15
2022-10-31T18:30:15.306Z,9.02
2022-10-31T18:32:43.467Z,9.15
2022-10-31T18:35:11.056Z,9.65
2022-10-31T18:37:38.777Z,9.70
2022-10-31T18:40:06.996Z,12.25
2022-10-31T18:42:34.980Z,12.80
2022-10-31T18:45:11.524Z,19.92
2022-10-31T18:47:46.334Z,18.70
2022-10-31T18:50:14.134Z,27.98
2022-10-31T18:52:42.316Z,21.95
2022-10-31T18:55:10.201Z,19.40
2022-10-31T18:57:38.003Z,15.68
2022-10-31T19:00:06.943Z,14.30
2022-10-31T19:02:34.793Z,12.30
2022-10-31T19:05:02.620Z,12.25
2022-10-31T19:07:30.469Z,10.70
2022-10-31T19:09:58.132Z,10.75
2022-10-31T19:12:25.797Z,10.40
2022-10-31T19:14:53.534Z,9.38
2022-10-31T19:17:21.337Z,10.35
2022-10-31T19:19:49.142Z,9.23
2022-10-31T19:22:16.820Z,9.65
2022-10-31T19:24:44.558Z,9.68
2022-10-31T19:27:13.912Z,8.82
2022-10-31T19:29:43.075Z,10.00
2022-10-31T19:32:10.900Z,10.93
2022-10-31T19:34:39.265Z,10.70
2022-10-31T19:37:06.987Z,11.63
2022-10-31T19:39:39.808Z,11.80
2022-10-31T19:42:10.713Z,10.60
2022-10-31T19:44:38.507Z,11.23
2022-10-31T19:47:06.104Z,11.82
2022-10-31T19:49:33.717Z,12.40
2022-10-31T19:52:01.561Z,11.88
2022-10-31T19:54:29.128Z,12.18
2022-10-31T19:56:57.086Z,11.60
2022-10-31T19:59:26.021Z,11.30
2022-10-31T20:01:53.746Z,14.00
2022-10-31T20:04:22.112Z,11.45
2022-10-31T20:06:50.059Z,12.00
2022-10-31T20:09:18.164Z,11.85
2022-10-31T20:11:46.441Z,10.25
2022-10-31T20:14:17.012Z,10.75
2022-10-31T20:16:45.720Z,11.05
2022-10-31T20:19:13.892Z,10.45
2022-10-31T20:21:41.985Z,11.77
2022-10-31T20:24:11.141Z,14.38
2022-10-31T20:26:41.091Z,15.35
2022-10-31T20:29:12.342Z,13.77
2022-10-31T20:31:40.327Z,12.43
2022-10-31T20:34:08.077Z,10.85
2022-10-31T20:36:36.831Z,10.07
2022-10-31T20:39:05.214Z,11.18
2022-10-31T20:41:32.818Z,10.63
2022-10-31T20:44:00.674Z,11.07
2022-10-31T20:46:28.533Z,10.10
2022-10-31T20:48:56.328Z,10.13
2022-10-31T20:51:27.569Z,10.55
2022-10-31T20:53:56.770Z,9.55
2022-10-31T20:56:26.683Z,10.95
2022-10-31T20:58:56.220Z,9.30
2022-10-31T21:01:27.594Z,9.95
2022-10-31T21:03:56.091Z,12.40
2022-10-31T21:06:23.776Z,13.80
2022-10-31T21:08:52.176Z,13.77
2022-10-31T21:11:22.776Z,12.82
2022-10-31T21:13:51.294Z,11.30
2022-10-31T21:16:21.334Z,10.90
2022-10-31T21:18:50.116Z,9.68
2022-10-31T21:21:32.179Z,8.60
2022-10-31T21:24:13.788Z,8.75
2022-10-31T21:26:44.641Z,8.95
2022-10-31T21:29:13.484Z,9.38
2022-10-31T21:31:41.773Z,12.13
2022-10-31T21:34:09.668Z,11.63
2022-10-31T21:36:39.907Z,10.02
2022-10-31T21:39:11.493Z,8.82
2022-10-31T21:41:39.312Z,8.00
2022-10-31T21:44:06.963Z,7.35
2022-10-31T21:46:35.256Z,7.20
2022-10-31T21:49:04.070Z,7.22
2022-10-31T21:51:34.566Z,7.50
2022-10-31T21:54:21.082Z,8.23
2022-10-31T21:56:49.028Z,8.63
2022-10-31T21:59:16.730Z,11.25
2022-10-31T22:01:46.490Z,10.05
2022-10-31T22:04:14.332Z,10.48
2022-10-31T22:06:43.412Z,9.38
2022-10-31T22:09:14.192Z,7.32
2022-10-31T22:11:43.271Z,7.47
2022-10-31T22:14:13.288Z,7.75
2022-10-31T22:16:41.567Z,7.35
2022-10-31T22:19:12.357Z,6.88
2022-10-31T22:21:46.628Z,6.60
2022-10-31T22:24:15.373Z,7.43
2022-10-31T22:26:43.193Z,8.23
2022-10-31T22:29:14.225Z,10.05
2022-10-31T22:31:44.592Z,11.45
2022-10-31T22:34:13.526Z,12.32
2022-10-31T22:36:42.084Z,11.15
2022-10-31T22:39:12.965Z,10.80
2022-10-31T22:41:41.032Z,10.48
2022-10-31T22:44:08.756Z,9.90
2022-10-31T22:46:38.677Z,9.80
2022-10-31T22:49:10.543Z,9.48
2022-10-31T22:51:39.682Z,8.10
2022-10-31T22:54:11.506Z,8.27
2022-10-31T22:56:39.212Z,9.60
2022-10-31T22:59:07.021Z,10.02
2022-10-31T23:01:34.760Z,10.32
2022-10-31T23:04:02.988Z,10.00
2022-10-31T23:06:32.562Z,10.48
2022-10-31T23:09:02.002Z,10.05
2022-10-31T23:11:35.199Z,10.57
2022-10-31T23:14:14.170Z,11.27
2022-10-31T23:16:46.287Z,10.00
2022-10-31T23:19:21.487Z,9.38
2022-10-31T23:21:54.836Z,8.98
2022-10-31T23:24:29.646Z,8.93
2022-10-31T23:27:10.611Z,8.20
2022-10-31T23:29:58.500Z,8.30
2022-10-31T23:32:27.212Z,8.80
2022-10-31T23:35:03.610Z,7.70
2022-10-31T23:37:34.847Z,8.20
2022-10-31T23:40:05.196Z,7.85
2022-10-31T23:42:32.842Z,7.63
2022-10-31T23:45:00.565Z,8.05
2022-10-31T23:47:28.279Z,7.32
2022-10-31T23:49:57.227Z,9.38
2022-10-31T23:52:24.939Z,8.10
2022-10-31T23:54:52.678Z,7.93
2022-10-31T23:57:20.249Z,7.82
2022-10-31T23:59:48.123Z,7.07
