createdAt,value
2023-03-11T00:13:02.188Z,4.1
2023-03-11T00:42:23.163Z,3.7
2023-03-11T01:11:40.981Z,3.5
2023-03-11T01:40:56.522Z,3.4
2023-03-11T02:10:10.549Z,3.2
2023-03-11T02:39:31.468Z,3
2023-03-11T03:08:48.346Z,2.8
2023-03-11T03:37:59.934Z,2.6
2023-03-11T04:07:14.820Z,2.2
2023-03-11T04:36:30.908Z,1.7
2023-03-11T05:05:45.604Z,1.3
2023-03-11T05:34:58.882Z,1.1
2023-03-11T06:04:13.034Z,1.1
2023-03-11T06:33:16.636Z,1.1
2023-03-11T07:02:32.614Z,1.3
2023-03-11T07:31:51.190Z,1.7
2023-03-11T08:01:05.009Z,2.4
2023-03-11T08:30:21.551Z,3.7
2023-03-11T08:59:38.036Z,5
2023-03-11T09:28:54.852Z,5.4
2023-03-11T09:58:13.815Z,7.1
2023-03-11T10:27:42.271Z,6.7
2023-03-11T10:56:37.533Z,6
2023-03-11T11:26:01.536Z,12.6
2023-03-11T11:55:42.889Z,16.2
2023-03-11T12:25:03.657Z,12.5
2023-03-11T12:54:18.041Z,8.9
2023-03-11T13:23:23.774Z,7.8
2023-03-11T13:52:40.520Z,8.2
2023-03-11T14:21:51.137Z,9.2
2023-03-11T14:51:09.891Z,9.3
2023-03-11T15:20:29.619Z,8.9
2023-03-11T15:49:40.282Z,8.1
2023-03-11T16:18:54.201Z,7.5
2023-03-11T16:47:58.833Z,7.1
2023-03-11T17:17:10.832Z,6.9
2023-03-11T17:46:25.639Z,6.4
2023-03-11T18:15:34.213Z,5.9
2023-03-11T18:44:48.494Z,5.2
2023-03-11T19:14:00.255Z,4.5
2023-03-11T19:43:11.707Z,3.8
2023-03-11T20:12:24.339Z,3.2
2023-03-11T20:41:33.046Z,2.8
2023-03-11T21:10:37.704Z,2.4
2023-03-11T21:39:48.212Z,2.2
2023-03-11T22:09:01.949Z,2
2023-03-11T22:37:59.076Z,1.6
2023-03-11T23:07:19.340Z,1.9
2023-03-11T23:36:38.492Z,2.1
