createdAt,value
2023-01-22T07:17:39.429Z,35.38
2023-01-22T07:20:06.633Z,35.47
2023-01-22T07:22:33.935Z,35.52
2023-01-22T07:27:48.243Z,35.67
2023-01-22T07:30:15.433Z,35.40
2023-01-22T07:32:42.686Z,35.41
2023-01-22T07:37:36.967Z,35.61
2023-01-22T07:40:06.350Z,35.61
2023-01-22T07:42:34.159Z,35.35
2023-01-22T07:47:48.468Z,35.44
2023-01-22T07:50:15.987Z,35.51
2023-01-22T07:55:10.419Z,35.55
2023-01-22T07:57:37.614Z,35.44
2023-01-22T08:00:04.838Z,35.54
2023-01-22T08:02:32.079Z,35.36
2023-01-22T08:07:27.807Z,35.39
2023-01-22T08:09:55.093Z,35.71
2023-01-22T08:12:22.257Z,35.50
2023-01-22T08:14:49.497Z,35.53
2023-01-22T08:17:16.764Z,35.37
2023-01-22T08:19:43.947Z,35.41
2023-01-22T08:22:11.209Z,35.60
2023-01-22T08:24:38.402Z,35.69
2023-01-22T08:27:05.659Z,35.49
2023-01-22T08:29:32.888Z,35.45
2023-01-22T08:32:00.206Z,35.52
2023-01-22T08:34:27.477Z,35.61
2023-01-22T08:36:54.704Z,35.58
2023-01-22T08:39:21.958Z,35.48
2023-01-22T08:41:49.207Z,35.35
2023-01-22T08:44:16.387Z,35.44
2023-01-22T08:46:43.649Z,35.31
2023-01-22T08:49:10.825Z,35.32
2023-01-22T08:51:38.063Z,35.29
2023-01-22T08:54:05.353Z,35.18
2023-01-22T08:56:32.555Z,35.30
2023-01-22T08:59:01.933Z,35.47
2023-01-22T09:01:29.158Z,35.49
2023-01-22T09:03:56.342Z,35.40
2023-01-22T09:06:23.523Z,35.31
2023-01-22T09:08:50.747Z,35.28
2023-01-22T09:11:17.936Z,35.20
2023-01-22T09:13:45.174Z,35.32
2023-01-22T09:16:12.479Z,35.31
2023-01-22T09:18:40.017Z,35.23
2023-01-22T09:21:07.284Z,35.29
2023-01-22T09:23:34.472Z,35.55
2023-01-22T09:26:01.761Z,35.46
2023-01-22T09:28:28.974Z,35.45
2023-01-22T09:30:56.261Z,35.43
2023-01-22T09:33:23.526Z,35.24
2023-01-22T09:35:50.696Z,35.17
2023-01-22T09:38:18.766Z,35.32
2023-01-22T09:40:48.400Z,35.38
2023-01-22T09:43:15.575Z,35.30
2023-01-22T09:45:42.776Z,35.20
2023-01-22T09:48:09.994Z,35.24
2023-01-22T09:50:37.283Z,35.39
2023-01-22T09:53:04.536Z,35.24
2023-01-22T09:55:31.793Z,35.11
2023-01-22T09:57:58.974Z,35.14
2023-01-22T10:00:26.197Z,35.42
2023-01-22T10:02:53.387Z,35.38
2023-01-22T10:05:20.658Z,35.42
2023-01-22T10:07:47.854Z,35.21
2023-01-22T10:10:15.038Z,35.26
2023-01-22T10:12:44.849Z,35.13
2023-01-22T10:15:12.047Z,35.33
2023-01-22T10:17:39.244Z,35.16
2023-01-22T10:20:06.461Z,35.12
2023-01-22T10:22:33.666Z,35.19
2023-01-22T10:27:48.085Z,35.50
2023-01-22T10:30:15.306Z,35.47
2023-01-22T10:32:42.509Z,35.40
2023-01-22T10:35:09.758Z,35.22
2023-01-22T10:37:36.965Z,35.41
2023-01-22T10:40:04.472Z,35.29
2023-01-22T10:42:31.762Z,35.21
2023-01-22T10:47:46.061Z,35.14
2023-01-22T10:50:13.271Z,35.45
2023-01-22T10:52:40.460Z,35.18
2023-01-22T10:57:35.564Z,35.20
2023-01-22T11:00:02.935Z,35.26
2023-01-22T11:05:17.463Z,35.17
2023-01-22T11:07:44.683Z,35.08
2023-01-22T11:10:11.980Z,35.17
2023-01-22T11:12:39.184Z,35.31
2023-01-22T11:15:06.392Z,35.32
2023-01-22T11:17:33.673Z,35.07
2023-01-22T11:20:00.876Z,35.29
2023-01-22T11:22:28.250Z,35.23
2023-01-22T11:24:55.431Z,35.32
2023-01-22T11:27:22.616Z,35.26
2023-01-22T11:29:49.825Z,35.28
2023-01-22T11:32:17.057Z,35.19
2023-01-22T11:34:44.246Z,35.13
2023-01-22T11:37:11.444Z,35.10
2023-01-22T11:39:39.534Z,35.21
2023-01-22T11:42:06.749Z,35.09
2023-01-22T11:44:33.969Z,35.28
2023-01-22T11:47:01.156Z,35.05
2023-01-22T11:49:28.339Z,35.19
2023-01-22T11:51:55.513Z,35.12
2023-01-22T11:54:22.703Z,35.04
2023-01-22T11:56:50.047Z,35.23
2023-01-22T11:59:17.225Z,35.30
2023-01-22T12:01:44.507Z,35.01
2023-01-22T12:04:11.798Z,35.15
2023-01-22T12:06:39.014Z,35.00
2023-01-22T12:09:06.205Z,35.30
2023-01-22T12:11:33.580Z,35.27
2023-01-22T12:16:27.951Z,35.20
2023-01-22T12:18:55.261Z,35.26
2023-01-22T12:21:22.815Z,35.15
2023-01-22T12:23:50.036Z,35.01
2023-01-22T12:26:17.340Z,35.19
2023-01-22T12:28:44.514Z,35.20
2023-01-22T12:31:11.838Z,35.13
2023-01-22T12:33:40.613Z,35.10
2023-01-22T12:36:07.999Z,35.03
2023-01-22T12:38:35.190Z,35.26
2023-01-22T12:41:02.373Z,35.18
2023-01-22T12:43:29.657Z,35.04
2023-01-22T12:45:56.951Z,35.19
2023-01-22T12:48:24.149Z,35.01
2023-01-22T12:50:51.384Z,35.25
2023-01-22T12:53:18.650Z,35.11
2023-01-22T12:55:45.833Z,35.22
2023-01-22T12:58:13.060Z,34.92
2023-01-22T13:00:40.310Z,35.30
2023-01-22T13:05:34.668Z,35.01
2023-01-22T13:08:02.045Z,35.01
2023-01-22T13:10:29.656Z,35.04
2023-01-22T13:12:56.910Z,35.14
2023-01-22T13:15:24.143Z,35.15
2023-01-22T13:18:05.905Z,35.02
2023-01-22T13:20:33.591Z,35.14
2023-01-22T13:23:00.826Z,34.91
2023-01-22T13:25:28.060Z,34.99
2023-01-22T13:27:55.254Z,35.12
2023-01-22T13:30:22.787Z,35.03
2023-01-22T13:32:50.047Z,35.06
2023-01-22T13:35:19.812Z,34.94
2023-01-22T13:37:47.290Z,34.98
2023-01-22T13:40:14.528Z,35.22
2023-01-22T13:42:41.705Z,35.00
2023-01-22T13:47:36.084Z,34.92
2023-01-22T13:52:50.511Z,34.91
2023-01-22T13:55:17.705Z,34.84
2023-01-22T13:57:44.972Z,34.92
2023-01-22T14:02:39.246Z,35.19
2023-01-22T14:07:34.146Z,35.00
2023-01-22T14:10:01.372Z,34.81
2023-01-22T14:12:30.325Z,35.02
2023-01-22T14:14:57.751Z,34.93
2023-01-22T14:17:25.078Z,35.02
2023-01-22T14:22:39.451Z,34.96
2023-01-22T14:27:54.965Z,35.06
2023-01-22T14:30:22.704Z,34.97
2023-01-22T14:32:49.897Z,35.11
2023-01-22T14:35:17.244Z,35.04
2023-01-22T14:37:44.424Z,34.82
2023-01-22T14:42:58.716Z,35.20
2023-01-22T14:45:25.963Z,35.22
2023-01-22T14:47:53.203Z,35.05
2023-01-22T14:50:20.796Z,35.25
2023-01-22T14:52:48.280Z,35.15
2023-01-22T14:55:15.465Z,35.02
2023-01-22T14:57:42.656Z,35.29
2023-01-22T15:02:57.020Z,35.32
2023-01-22T15:05:24.214Z,35.24
2023-01-22T15:07:51.445Z,35.19
2023-01-22T15:10:18.881Z,35.26
2023-01-22T15:12:48.116Z,34.98
2023-01-22T15:15:15.563Z,35.08
2023-01-22T15:17:42.762Z,35.15
2023-01-22T15:22:57.100Z,35.09
2023-01-22T15:25:24.318Z,35.20
2023-01-22T15:27:51.537Z,35.03
2023-01-22T15:30:19.102Z,35.05
2023-01-22T15:32:46.420Z,35.01
2023-01-22T15:37:40.900Z,35.06
2023-01-22T15:42:36.893Z,35.13
2023-01-22T15:47:51.264Z,34.87
2023-01-22T15:50:20.322Z,34.87
2023-01-22T15:52:47.700Z,35.08
2023-01-22T15:55:14.997Z,34.95
2023-01-22T15:57:42.292Z,34.93
2023-01-22T16:02:38.432Z,34.88
2023-01-22T16:07:52.807Z,34.93
2023-01-22T16:10:20.416Z,34.91
2023-01-22T16:12:47.764Z,34.91
2023-01-22T16:15:14.986Z,35.04
2023-01-22T16:17:42.183Z,35.03
2023-01-22T16:22:37.163Z,35.15
2023-01-22T16:27:51.569Z,35.06
2023-01-22T16:30:19.088Z,35.08
2023-01-22T16:32:46.587Z,34.88
2023-01-22T16:38:00.936Z,34.97
2023-01-22T16:40:28.143Z,34.87
2023-01-22T16:42:55.349Z,34.95
2023-01-22T16:45:23.663Z,34.93
2023-01-22T16:50:38.016Z,34.87
2023-01-22T16:53:05.213Z,35.08
2023-01-22T16:55:32.507Z,34.77
2023-01-22T16:58:00.876Z,35.10
2023-01-22T17:00:28.069Z,35.01
2023-01-22T17:02:55.462Z,35.04
2023-01-22T17:05:22.670Z,35.07
2023-01-22T17:07:49.900Z,34.98
2023-01-22T17:10:17.446Z,35.06
2023-01-22T17:12:44.923Z,34.89
2023-01-22T17:15:12.160Z,35.01
2023-01-22T17:17:39.859Z,35.03
2023-01-22T17:20:07.118Z,35.07
2023-01-22T17:22:36.011Z,34.88
2023-01-22T17:25:03.520Z,35.09
2023-01-22T17:27:30.697Z,34.91
2023-01-22T17:29:57.930Z,34.93
2023-01-22T17:32:26.488Z,34.85
2023-01-22T17:34:53.703Z,34.87
2023-01-22T17:37:20.951Z,34.71
2023-01-22T17:39:50.961Z,35.01
2023-01-22T17:42:18.602Z,35.03
2023-01-22T17:44:45.789Z,35.03
2023-01-22T17:47:13.126Z,35.01
2023-01-22T17:49:40.389Z,35.01
2023-01-22T17:54:36.290Z,34.78
2023-01-22T17:57:05.136Z,34.83
2023-01-22T17:59:32.470Z,34.93
2023-01-22T18:02:00.089Z,35.02
2023-01-22T18:04:27.381Z,35.16
2023-01-22T18:06:54.663Z,35.03
2023-01-22T18:11:49.151Z,35.11
2023-01-22T18:16:45.918Z,35.12
2023-01-22T18:19:13.150Z,34.86
2023-01-22T18:21:40.438Z,35.13
2023-01-22T18:24:07.637Z,35.25
2023-01-22T18:26:34.827Z,35.03
2023-01-22T18:29:02.093Z,34.95
2023-01-22T18:31:29.564Z,35.36
2023-01-22T18:33:56.911Z,35.28
2023-01-22T18:36:24.133Z,35.26
2023-01-22T18:38:51.383Z,35.31
2023-01-22T18:41:19.700Z,35.01
2023-01-22T18:43:47.053Z,35.06
2023-01-22T18:46:14.320Z,35.23
2023-01-22T18:48:41.541Z,35.28
2023-01-22T18:51:10.339Z,34.93
2023-01-22T18:53:37.591Z,35.01
2023-01-22T18:56:04.887Z,35.04
2023-01-22T18:58:34.108Z,35.09
2023-01-22T19:01:01.338Z,35.13
2023-01-22T19:03:28.572Z,35.18
2023-01-22T19:05:56.967Z,35.44
2023-01-22T19:08:24.471Z,35.18
2023-01-22T19:10:51.664Z,35.17
2023-01-22T19:13:20.863Z,35.37
2023-01-22T19:15:48.254Z,35.40
2023-01-22T19:18:15.515Z,35.40
2023-01-22T19:20:43.755Z,35.23
2023-01-22T19:25:58.194Z,35.47
2023-01-22T19:28:25.423Z,35.45
2023-01-22T19:30:52.895Z,35.52
2023-01-22T19:33:21.622Z,35.37
2023-01-22T19:35:49.667Z,35.45
2023-01-22T19:38:16.923Z,35.46
2023-01-22T19:40:44.373Z,35.27
2023-01-22T19:45:38.785Z,35.64
2023-01-22T19:48:06.978Z,35.26
2023-01-22T19:50:34.195Z,35.46
2023-01-22T19:53:01.471Z,35.37
2023-01-22T19:55:29.733Z,35.45
2023-01-22T19:57:57.110Z,35.41
2023-01-22T20:00:24.421Z,35.38
2023-01-22T20:02:51.702Z,35.50
2023-01-22T20:05:20.815Z,35.52
2023-01-22T20:07:48.431Z,35.63
2023-01-22T20:12:47.092Z,35.79
2023-01-22T20:15:16.316Z,35.65
2023-01-22T20:17:43.872Z,35.59
2023-01-22T20:22:38.295Z,35.51
2023-01-22T20:25:05.599Z,35.47
2023-01-22T20:27:33.370Z,35.48
2023-01-22T20:30:00.585Z,35.55
2023-01-22T20:32:28.758Z,35.56
2023-01-22T20:34:55.943Z,35.65
2023-01-22T20:37:23.554Z,35.81
2023-01-22T20:39:50.754Z,35.56
2023-01-22T20:42:18.119Z,35.83
2023-01-22T20:44:46.115Z,36.17
2023-01-22T20:47:13.452Z,36.22
2023-01-22T20:49:40.721Z,36.08
2023-01-22T20:52:07.945Z,35.78
2023-01-22T20:54:36.971Z,36.16
2023-01-22T20:57:09.868Z,36.51
2023-01-22T20:59:37.062Z,36.27
2023-01-22T21:02:06.872Z,36.50
2023-01-22T21:04:34.095Z,36.45
2023-01-22T21:07:01.481Z,36.38
2023-01-22T21:09:30.984Z,36.23
2023-01-22T21:14:26.089Z,36.17
2023-01-22T21:16:53.357Z,36.23
2023-01-22T21:19:23.618Z,36.17
2023-01-22T21:21:50.886Z,36.24
2023-01-22T21:26:45.246Z,36.33
2023-01-22T21:34:26.901Z,36.26
2023-01-22T21:39:21.554Z,36.66
2023-01-22T21:41:48.839Z,36.33
2023-01-22T21:44:34.704Z,36.41
2023-01-22T21:47:02.398Z,36.54
2023-01-22T21:49:29.624Z,36.46
2023-01-22T21:54:43.932Z,36.53
2023-01-22T22:02:25.559Z,36.79
2023-01-22T22:04:52.785Z,36.64
2023-01-22T22:09:47.371Z,36.76
2023-01-22T22:15:01.880Z,36.41
2023-01-22T22:17:29.130Z,36.48
2023-01-22T22:22:24.370Z,36.62
2023-01-22T22:24:51.578Z,36.39
2023-01-22T22:29:45.941Z,36.56
2023-01-22T22:34:40.253Z,36.38
2023-01-22T22:37:07.441Z,36.44
2023-01-22T22:39:34.648Z,36.37
2023-01-22T22:42:01.845Z,36.34
2023-01-22T22:44:29.092Z,36.27
2023-01-22T22:49:23.569Z,36.45
2023-01-22T22:51:51.030Z,36.38
2023-01-22T22:57:05.505Z,36.36
2023-01-22T22:59:32.761Z,36.43
2023-01-22T23:04:27.160Z,36.20
2023-01-22T23:09:41.607Z,36.42
2023-01-22T23:12:08.810Z,36.35
2023-01-22T23:14:36.031Z,36.17
2023-01-22T23:17:04.724Z,36.29
2023-01-22T23:19:31.908Z,36.23
2023-01-22T23:24:26.422Z,36.39
2023-01-22T23:29:20.997Z,36.54
2023-01-22T23:31:48.358Z,36.73
2023-01-22T23:36:44.370Z,36.43
2023-01-22T23:41:38.940Z,36.61
2023-01-22T23:44:06.246Z,36.50
2023-01-22T23:46:35.064Z,36.63
2023-01-22T23:49:03.025Z,36.63
2023-01-22T23:51:30.240Z,36.88
2023-01-22T23:56:45.035Z,36.62
