createdAt,value
2018-10-18T00:02:00.097Z,101267.49
2018-10-18T00:04:29.572Z,101262.70
2018-10-18T00:06:58.730Z,101254.61
2018-10-18T00:09:27.910Z,101250.44
2018-10-18T00:11:57.107Z,101252.53
2018-10-18T00:14:26.226Z,101251.55
2018-10-18T00:16:55.531Z,101250.69
2018-10-18T00:19:24.935Z,101246.14
2018-10-18T00:21:54.158Z,101254.13
2018-10-18T00:24:23.395Z,101244.55
2018-10-18T00:26:53.403Z,101240.13
2018-10-18T00:29:22.529Z,101239.89
2018-10-18T00:31:52.128Z,101237.56
2018-10-18T00:34:21.526Z,101239.66
2018-10-18T00:36:51.234Z,101239.41
2018-10-18T00:39:20.897Z,101238.17
2018-10-18T00:41:50.062Z,101235.84
2018-10-18T00:44:19.919Z,101233.00
2018-10-18T00:46:49.867Z,101234.47
2018-10-18T00:49:19.061Z,101230.66
2018-10-18T00:51:48.412Z,101231.27
2018-10-18T00:54:17.925Z,101232.73
2018-10-18T00:56:47.109Z,101227.16
2018-10-18T00:59:16.471Z,101221.02
2018-10-18T01:01:45.961Z,101218.68
2018-10-18T01:04:15.153Z,101219.45
2018-10-18T01:06:44.286Z,101219.59
2018-10-18T01:09:13.727Z,101219.96
2018-10-18T01:11:43.041Z,101218.98
2018-10-18T01:14:12.270Z,101213.34
2018-10-18T01:16:42.009Z,101218.88
2018-10-18T01:19:11.173Z,101211.02
2018-10-18T01:21:40.357Z,101214.95
2018-10-18T01:24:09.906Z,101222.69
2018-10-18T01:26:39.284Z,101212.38
2018-10-18T01:29:08.545Z,101211.15
2018-10-18T01:31:38.001Z,101210.41
2018-10-18T01:34:07.269Z,101208.69
2018-10-18T01:36:36.427Z,101200.20
2018-10-18T01:39:07.317Z,101198.95
2018-10-18T01:41:36.482Z,101193.13
2018-10-18T01:44:06.515Z,101199.59
2018-10-18T01:46:36.093Z,101206.83
2018-10-18T01:49:05.550Z,101195.02
2018-10-18T01:51:34.803Z,101195.75
2018-10-18T01:54:04.359Z,101198.69
2018-10-18T01:56:34.040Z,101190.81
2018-10-18T01:59:03.182Z,101186.02
2018-10-18T02:01:32.710Z,101183.92
2018-10-18T02:04:02.057Z,101191.54
2018-10-18T02:06:31.185Z,101186.25
2018-10-18T02:09:00.685Z,101191.03
2018-10-18T02:11:30.126Z,101196.52
2018-10-18T02:13:59.310Z,101189.14
2018-10-18T02:18:56.759Z,101183.31
2018-10-18T02:21:26.544Z,101186.36
2018-10-18T02:23:56.307Z,101182.03
2018-10-18T02:26:25.509Z,101177.55
2018-10-18T02:28:54.713Z,101179.27
2018-10-18T02:31:25.129Z,101174.96
2018-10-18T02:33:54.462Z,101171.14
2018-10-18T02:36:23.656Z,101169.05
2018-10-18T02:38:52.918Z,101174.19
2018-10-18T02:41:22.469Z,101176.52
2018-10-18T02:43:51.658Z,101177.86
2018-10-18T02:46:20.836Z,101177.48
2018-10-18T02:48:50.118Z,101169.51
2018-10-18T02:51:19.349Z,101171.08
2018-10-18T02:53:48.489Z,101168.87
2018-10-18T02:56:17.625Z,101170.56
2018-10-18T02:58:46.745Z,101172.41
2018-10-18T03:01:16.218Z,101169.98
2018-10-18T03:03:45.442Z,101171.55
2018-10-18T03:06:14.713Z,101172.27
2018-10-18T03:08:43.962Z,101177.88
2018-10-18T03:11:13.159Z,101173.91
2018-10-18T03:13:42.341Z,101178.59
2018-10-18T03:16:11.598Z,101181.07
2018-10-18T03:18:40.713Z,101173.73
2018-10-18T03:21:09.839Z,101177.51
2018-10-18T03:23:40.023Z,101178.26
2018-10-18T03:26:09.213Z,101175.79
2018-10-18T03:28:38.463Z,101167.55
2018-10-18T03:31:08.124Z,101171.89
2018-10-18T03:33:37.328Z,101168.48
2018-10-18T03:36:06.750Z,101173.05
2018-10-18T03:38:36.332Z,101165.97
2018-10-18T03:41:06.110Z,101167.69
2018-10-18T03:43:35.225Z,101175.33
2018-10-18T03:46:05.353Z,101175.78
2018-10-18T03:48:34.631Z,101172.22
2018-10-18T03:51:03.794Z,101172.70
2018-10-18T03:53:33.270Z,101168.17
2018-10-18T03:56:03.157Z,101168.41
2018-10-18T03:58:32.304Z,101162.78
2018-10-18T04:01:02.292Z,101170.39
2018-10-18T04:03:31.511Z,101164.24
2018-10-18T04:06:00.719Z,101162.78
2018-10-18T04:08:29.870Z,101173.86
2018-10-18T04:10:59.173Z,101170.88
2018-10-18T04:13:28.322Z,101178.11
2018-10-18T04:15:57.504Z,101173.98
2018-10-18T04:18:26.793Z,101168.73
2018-10-18T04:20:55.973Z,101173.67
2018-10-18T04:23:34.389Z,101169.28
2018-10-18T04:26:04.485Z,101171.38
2018-10-18T04:28:34.860Z,101173.84
2018-10-18T04:31:04.835Z,101174.10
2018-10-18T04:33:34.209Z,100920.95
2018-10-18T04:36:03.365Z,101166.98
2018-10-18T04:38:32.849Z,101160.00
2018-10-18T04:41:02.039Z,101155.34
2018-10-18T04:43:31.245Z,101156.88
2018-10-18T04:46:00.709Z,101151.61
2018-10-18T04:48:31.623Z,101151.38
2018-10-18T04:51:00.782Z,101148.08
2018-10-18T04:53:30.109Z,101152.13
2018-10-18T04:55:59.321Z,101151.64
2018-10-18T04:58:28.837Z,101166.25
2018-10-18T05:00:58.055Z,101169.47
2018-10-18T05:03:27.237Z,101163.46
2018-10-18T05:06:02.177Z,101167.16
2018-10-18T05:08:31.670Z,101169.51
2018-10-18T05:11:00.857Z,101169.30
2018-10-18T05:13:30.006Z,101172.14
2018-10-18T05:15:59.320Z,101180.64
2018-10-18T05:18:28.670Z,101182.11
2018-10-18T05:20:57.969Z,101182.73
2018-10-18T05:23:27.093Z,101185.69
2018-10-18T05:25:56.305Z,101174.62
2018-10-18T05:28:25.595Z,101182.61
2018-10-18T05:30:54.883Z,101183.71
2018-10-18T05:33:25.009Z,101181.01
2018-10-18T05:35:54.639Z,101184.69
2018-10-18T05:38:23.862Z,101195.38
2018-10-18T05:40:53.041Z,101200.78
2018-10-18T05:43:25.432Z,101190.81
2018-10-18T05:45:55.641Z,101199.30
2018-10-18T05:48:24.803Z,101196.36
2018-10-18T05:50:55.085Z,101202.73
2018-10-18T05:53:24.260Z,101209.12
2018-10-18T05:55:53.971Z,101201.48
2018-10-18T05:58:23.159Z,101199.78
2018-10-18T06:00:52.747Z,101201.99
2018-10-18T06:03:21.831Z,101199.76
2018-10-18T06:05:51.492Z,101199.76
2018-10-18T06:08:20.694Z,101207.26
2018-10-18T06:11:01.348Z,101211.42
2018-10-18T06:13:30.536Z,101206.52
2018-10-18T06:15:59.717Z,101209.70
2018-10-18T06:18:28.845Z,101216.69
2018-10-18T06:20:58.853Z,101213.19
2018-10-18T06:23:28.133Z,101218.59
2018-10-18T06:25:57.258Z,101231.98
2018-10-18T06:28:26.418Z,101223.82
2018-10-18T06:30:55.591Z,101229.70
2018-10-18T06:33:25.015Z,101234.13
2018-10-18T06:35:54.106Z,101238.55
2018-10-18T06:38:23.258Z,101233.76
2018-10-18T06:40:52.440Z,101228.73
2018-10-18T06:43:21.600Z,101228.09
2018-10-18T06:45:50.869Z,101240.63
2018-10-18T06:48:20.229Z,101238.64
2018-10-18T06:50:49.342Z,101228.00
2018-10-18T06:53:18.638Z,101225.22
2018-10-18T06:55:47.821Z,101229.47
2018-10-18T06:58:16.934Z,101227.97
2018-10-18T07:00:46.976Z,101229.47
2018-10-18T07:03:16.233Z,101236.77
2018-10-18T07:05:45.346Z,101238.13
2018-10-18T07:10:42.927Z,101244.01
2018-10-18T07:13:12.909Z,101243.30
2018-10-18T07:15:42.028Z,101242.97
2018-10-18T07:18:11.223Z,101242.33
2018-10-18T07:20:40.601Z,101247.39
2018-10-18T07:23:09.716Z,101251.36
2018-10-18T07:25:38.857Z,101268.94
2018-10-18T07:28:08.122Z,101252.52
2018-10-18T07:30:37.236Z,101255.33
2018-10-18T07:33:06.922Z,101263.80
2018-10-18T07:35:36.074Z,101270.33
2018-10-18T07:38:05.389Z,101258.06
2018-10-18T07:40:34.590Z,101264.84
2018-10-18T07:43:04.210Z,101257.48
2018-10-18T07:45:33.580Z,101225.37
2018-10-18T07:48:03.779Z,101252.23
2018-10-18T07:50:33.470Z,101256.02
2018-10-18T07:53:03.580Z,101249.64
2018-10-18T07:55:33.273Z,101259.84
2018-10-18T07:58:02.521Z,101263.95
2018-10-18T08:00:31.912Z,101268.20
2018-10-18T08:03:00.938Z,101272.14
2018-10-18T08:05:30.125Z,101271.34
2018-10-18T08:07:59.642Z,101279.56
2018-10-18T08:10:28.948Z,101280.08
2018-10-18T08:12:58.196Z,101280.33
2018-10-18T08:15:27.383Z,101276.33
2018-10-18T08:17:56.567Z,101272.74
2018-10-18T08:20:25.722Z,101281.59
2018-10-18T08:22:55.729Z,101282.57
2018-10-18T08:25:24.994Z,101282.99
2018-10-18T08:27:54.141Z,101285.38
2018-10-18T08:30:23.388Z,101286.84
2018-10-18T08:32:52.636Z,101288.45
2018-10-18T08:35:22.294Z,101284.59
2018-10-18T08:37:51.646Z,101290.64
2018-10-18T08:40:21.607Z,101294.02
2018-10-18T08:42:52.897Z,101295.14
2018-10-18T08:45:22.202Z,101295.16
2018-10-18T08:47:52.530Z,101297.19
2018-10-18T08:50:21.743Z,101295.39
2018-10-18T08:52:50.880Z,101302.77
2018-10-18T08:55:20.364Z,101306.19
2018-10-18T08:57:49.518Z,101303.57
2018-10-18T09:00:18.613Z,101303.69
2018-10-18T09:02:48.129Z,101307.00
2018-10-18T09:05:17.266Z,101309.17
2018-10-18T09:07:46.410Z,101306.74
2018-10-18T09:10:15.948Z,101302.44
2018-10-18T09:12:45.069Z,101300.92
2018-10-18T09:15:14.241Z,101303.49
2018-10-18T09:17:43.684Z,101303.28
2018-10-18T09:20:12.989Z,101306.73
2018-10-18T09:22:42.349Z,101307.80
2018-10-18T09:25:12.191Z,101304.12
2018-10-18T09:27:41.808Z,101301.39
2018-10-18T09:30:12.977Z,101311.87
2018-10-18T09:32:42.460Z,101308.78
2018-10-18T09:35:12.541Z,101305.98
2018-10-18T09:37:42.129Z,101300.71
2018-10-18T09:40:12.217Z,101300.81
2018-10-18T09:42:41.483Z,101305.16
2018-10-18T09:45:12.685Z,101312.52
2018-10-18T09:47:41.821Z,101323.95
2018-10-18T09:50:12.093Z,101322.57
2018-10-18T09:52:41.467Z,101328.74
2018-10-18T09:55:12.411Z,101327.09
2018-10-18T09:57:42.026Z,101316.66
2018-10-18T10:00:16.769Z,101324.67
2018-10-18T10:02:55.071Z,101340.63
2018-10-18T10:05:24.217Z,101335.11
2018-10-18T10:07:53.643Z,101338.30
2018-10-18T10:10:22.773Z,101333.65
2018-10-18T10:12:51.931Z,101331.33
2018-10-18T10:15:21.253Z,101331.77
2018-10-18T10:17:50.573Z,101333.00
2018-10-18T10:20:19.677Z,101327.33
2018-10-18T10:22:48.947Z,101319.59
2018-10-18T10:25:18.634Z,101327.47
2018-10-18T10:27:48.191Z,101305.94
2018-10-18T10:30:18.209Z,101325.98
2018-10-18T10:32:47.564Z,101324.83
2018-10-18T10:35:17.535Z,101333.55
2018-10-18T10:37:46.743Z,101335.39
2018-10-18T10:40:15.978Z,101339.63
2018-10-18T10:42:45.178Z,101338.28
2018-10-18T10:45:15.305Z,101332.45
2018-10-18T10:47:44.425Z,101331.06
2018-10-18T10:50:13.691Z,101326.34
2018-10-18T10:52:42.894Z,101323.78
2018-10-18T10:55:12.159Z,101316.29
2018-10-18T10:57:42.304Z,101330.31
2018-10-18T11:00:11.526Z,101334.13
2018-10-18T11:02:40.628Z,101333.13
2018-10-18T11:05:09.990Z,101331.43
2018-10-18T11:07:39.139Z,101323.68
2018-10-18T11:10:08.441Z,101330.73
2018-10-18T11:12:37.938Z,101320.73
2018-10-18T11:15:07.125Z,101319.04
2018-10-18T11:17:36.339Z,101316.83
2018-10-18T11:20:05.905Z,101323.06
2018-10-18T11:22:35.142Z,101320.16
2018-10-18T11:25:04.457Z,101331.23
2018-10-18T11:27:34.377Z,101323.11
2018-10-18T11:30:03.611Z,101323.11
2018-10-18T11:32:32.798Z,101327.91
2018-10-18T11:35:02.523Z,101326.19
2018-10-18T11:37:31.640Z,101324.70
2018-10-18T11:40:00.754Z,101328.83
2018-10-18T11:42:30.128Z,101327.97
2018-10-18T11:44:59.313Z,101328.47
2018-10-18T11:47:29.165Z,101331.39
2018-10-18T11:49:58.402Z,101330.91
2018-10-18T11:52:27.770Z,101336.59
2018-10-18T11:54:57.682Z,101344.20
2018-10-18T11:57:27.525Z,101331.39
2018-10-18T11:59:57.254Z,101341.46
2018-10-18T12:02:27.193Z,101340.98
2018-10-18T12:04:57.050Z,101341.09
2018-10-18T12:07:26.236Z,101345.27
2018-10-18T12:09:55.365Z,101344.50
2018-10-18T12:12:24.593Z,101349.54
2018-10-18T12:14:53.818Z,101339.37
2018-10-18T12:17:23.137Z,101345.21
2018-10-18T12:19:52.440Z,101342.34
2018-10-18T12:22:21.533Z,101342.42
2018-10-18T12:24:50.725Z,101354.07
2018-10-18T12:27:19.876Z,101348.47
2018-10-18T12:29:49.038Z,101349.16
2018-10-18T12:32:18.710Z,101341.56
2018-10-18T12:34:48.045Z,101343.41
2018-10-18T12:37:17.208Z,101351.52
2018-10-18T12:39:46.568Z,101354.04
2018-10-18T12:42:15.862Z,101365.95
2018-10-18T12:44:45.106Z,101369.98
2018-10-18T12:47:14.822Z,101368.13
2018-10-18T12:49:44.097Z,101372.11
2018-10-18T12:52:14.437Z,101376.28
2018-10-18T12:54:43.745Z,101371.02
2018-10-18T12:57:13.839Z,101377.90
2018-10-18T12:59:43.378Z,101384.39
2018-10-18T13:02:13.029Z,101385.62
2018-10-18T13:04:42.190Z,101387.34
2018-10-18T13:07:11.326Z,101388.86
2018-10-18T13:09:40.536Z,101387.95
2018-10-18T13:12:09.741Z,101390.53
2018-10-18T13:14:39.375Z,101388.31
2018-10-18T13:17:08.581Z,101390.06
2018-10-18T13:19:37.785Z,101390.33
2018-10-18T13:22:06.998Z,101400.66
2018-10-18T13:24:36.170Z,101392.41
2018-10-18T13:27:05.654Z,101387.34
2018-10-18T13:29:35.531Z,101392.28
2018-10-18T13:32:05.272Z,101402.88
2018-10-18T13:34:34.643Z,101408.80
2018-10-18T13:37:04.225Z,101409.18
2018-10-18T13:39:34.588Z,101416.42
2018-10-18T13:42:05.534Z,101412.76
2018-10-18T13:44:34.711Z,101423.63
2018-10-18T13:47:04.376Z,101422.14
2018-10-18T13:49:33.534Z,101430.16
2018-10-18T13:52:02.808Z,101430.53
2018-10-18T13:54:33.202Z,101431.53
2018-10-18T13:57:02.397Z,101433.77
2018-10-18T13:59:43.244Z,101443.73
2018-10-18T14:02:13.063Z,101438.68
2018-10-18T14:04:42.337Z,101439.38
2018-10-18T14:07:12.213Z,101440.24
2018-10-18T14:09:41.475Z,101437.53
2018-10-18T14:12:10.692Z,101440.73
2018-10-18T14:14:40.034Z,101449.00
2018-10-18T14:17:10.239Z,101447.64
2018-10-18T14:19:40.663Z,101450.48
2018-10-18T14:22:09.916Z,101444.80
2018-10-18T14:24:39.193Z,101421.08
2018-10-18T14:27:08.350Z,101446.78
2018-10-18T14:29:37.576Z,101449.48
2018-10-18T14:32:07.299Z,101450.47
2018-10-18T14:34:36.857Z,101449.72
2018-10-18T14:37:06.089Z,101453.50
2018-10-18T14:39:35.345Z,101461.11
2018-10-18T14:42:04.959Z,101463.64
2018-10-18T14:44:34.160Z,101468.16
2018-10-18T14:47:03.867Z,101466.38
2018-10-18T14:49:33.173Z,101472.50
2018-10-18T14:52:02.398Z,101476.52
2018-10-18T14:54:31.522Z,101476.95
2018-10-18T14:57:01.590Z,101475.30
2018-10-18T14:59:31.302Z,101479.20
2018-10-18T15:02:00.743Z,101478.49
2018-10-18T15:04:30.071Z,101491.82
2018-10-18T15:06:59.223Z,101492.16
2018-10-18T15:09:28.379Z,101495.03
2018-10-18T15:11:57.528Z,101496.72
2018-10-18T15:14:26.835Z,101503.91
2018-10-18T15:16:56.278Z,101507.61
2018-10-18T15:19:25.513Z,101508.91
2018-10-18T15:21:54.612Z,101513.99
2018-10-18T15:24:23.823Z,101524.47
2018-10-18T15:26:53.094Z,101529.13
2018-10-18T15:29:22.393Z,101533.22
2018-10-18T15:31:51.545Z,101533.86
2018-10-18T15:34:21.313Z,101529.95
2018-10-18T15:36:51.314Z,101536.05
2018-10-18T15:39:21.466Z,101547.08
2018-10-18T15:41:50.630Z,101541.61
2018-10-18T15:44:19.928Z,101542.49
2018-10-18T15:46:49.509Z,101552.36
2018-10-18T15:49:19.248Z,101554.10
2018-10-18T15:51:48.402Z,101555.86
2018-10-18T15:54:17.729Z,101560.64
2018-10-18T15:56:46.825Z,101560.36
2018-10-18T15:59:16.092Z,101557.19
2018-10-18T16:01:45.405Z,101558.25
2018-10-18T16:04:14.573Z,101559.84
2018-10-18T16:06:44.510Z,101557.72
2018-10-18T16:09:14.773Z,101561.47
2018-10-18T16:11:44.185Z,101565.07
2018-10-18T16:14:13.627Z,101560.55
2018-10-18T16:16:42.983Z,101567.70
2018-10-18T16:19:12.105Z,101564.66
2018-10-18T16:21:42.437Z,101568.38
2018-10-18T16:24:11.660Z,101570.36
2018-10-18T16:26:41.180Z,101568.52
2018-10-18T16:29:10.835Z,101573.53
2018-10-18T16:31:40.716Z,101575.20
2018-10-18T16:34:09.842Z,101572.56
2018-10-18T16:36:39.113Z,101573.71
2018-10-18T16:39:10.709Z,101578.34
2018-10-18T16:41:40.149Z,101582.59
2018-10-18T16:44:09.324Z,101583.02
2018-10-18T16:46:38.633Z,101586.68
2018-10-18T16:49:07.874Z,101594.34
2018-10-18T16:51:37.666Z,101592.54
2018-10-18T16:54:07.936Z,101595.60
2018-10-18T16:56:37.106Z,101593.24
2018-10-18T16:59:06.320Z,101596.22
2018-10-18T17:01:35.615Z,101597.66
2018-10-18T17:04:05.451Z,101605.40
2018-10-18T17:06:34.806Z,101604.50
2018-10-18T17:09:04.912Z,101604.73
2018-10-18T17:11:34.442Z,101601.41
2018-10-18T17:14:03.741Z,101605.11
2018-10-18T17:16:32.877Z,101605.75
2018-10-18T17:19:02.228Z,101607.16
2018-10-18T17:21:31.531Z,101603.77
2018-10-18T17:24:00.874Z,101606.34
2018-10-18T17:26:30.158Z,101610.44
2018-10-18T17:28:59.422Z,101613.73
2018-10-18T17:31:29.241Z,101608.77
2018-10-18T17:33:58.433Z,101609.42
2018-10-18T17:36:28.046Z,101614.20
2018-10-18T17:38:57.202Z,101622.03
2018-10-18T17:41:26.425Z,101620.54
2018-10-18T17:43:55.629Z,101626.77
2018-10-18T17:46:24.783Z,101623.59
2018-10-18T17:48:54.794Z,101626.91
2018-10-18T17:51:23.900Z,101624.56
2018-10-18T17:53:53.423Z,101630.58
2018-10-18T17:56:22.625Z,101635.62
2018-10-18T17:58:51.827Z,101643.25
2018-10-18T18:01:21.393Z,101648.72
2018-10-18T18:03:50.541Z,101651.59
2018-10-18T18:06:20.114Z,101652.52
2018-10-18T18:08:49.358Z,101646.23
2018-10-18T18:11:18.705Z,101647.69
2018-10-18T18:13:48.034Z,101653.22
2018-10-18T18:16:17.722Z,101658.66
2018-10-18T18:18:47.313Z,101653.22
2018-10-18T18:21:16.465Z,101657.70
2018-10-18T18:23:46.757Z,101670.33
2018-10-18T18:26:16.477Z,101667.12
2018-10-18T18:28:46.665Z,101659.87
2018-10-18T18:31:15.967Z,101672.11
2018-10-18T18:33:45.519Z,101673.20
2018-10-18T18:36:16.291Z,101682.06
2018-10-18T18:38:45.709Z,101684.20
2018-10-18T18:41:15.138Z,101690.87
2018-10-18T18:43:44.365Z,101689.05
2018-10-18T18:46:13.484Z,101693.30
2018-10-18T18:48:42.894Z,101697.59
2018-10-18T18:51:15.048Z,101701.88
2018-10-18T18:53:45.078Z,101701.11
2018-10-18T18:56:15.449Z,101707.72
2018-10-18T18:58:45.345Z,101718.88
2018-10-18T19:01:14.803Z,101724.84
2018-10-18T19:03:44.481Z,101727.61
2018-10-18T19:06:13.933Z,101724.03
2018-10-18T19:08:43.111Z,101730.53
2018-10-18T19:11:12.263Z,101736.92
2018-10-18T19:13:41.645Z,101731.76
2018-10-18T19:16:10.923Z,101741.13
2018-10-18T19:18:40.093Z,101739.67
2018-10-18T19:21:09.314Z,101747.27
2018-10-18T19:23:38.477Z,101754.59
2018-10-18T19:26:08.650Z,101757.32
2018-10-18T19:28:37.858Z,101758.82
2018-10-18T19:31:07.096Z,101771.59
2018-10-18T19:33:36.534Z,101771.53
2018-10-18T19:36:06.110Z,101769.61
2018-10-18T19:38:35.234Z,101765.44
2018-10-18T19:41:04.936Z,101770.09
2018-10-18T19:43:34.866Z,101770.48
2018-10-18T19:46:04.181Z,101772.28
2018-10-18T19:48:33.659Z,101774.51
2018-10-18T19:51:03.030Z,101780.80
2018-10-18T19:53:32.223Z,101783.01
2018-10-18T19:56:01.987Z,101780.25
2018-10-18T19:58:31.293Z,101783.19
2018-10-18T20:01:00.548Z,101778.25
2018-10-18T20:03:29.790Z,101778.56
2018-10-18T20:05:58.923Z,101775.70
2018-10-18T20:08:28.024Z,101780.45
2018-10-18T20:10:57.631Z,101775.34
2018-10-18T20:13:26.985Z,101776.78
2018-10-18T20:15:56.095Z,101773.61
2018-10-18T20:18:25.783Z,101767.86
2018-10-18T20:20:55.033Z,101769.55
2018-10-18T20:23:24.339Z,101778.16
2018-10-18T20:25:53.735Z,101781.57
2018-10-18T20:28:22.713Z,101776.75
2018-10-18T20:30:51.958Z,101778.18
2018-10-18T20:33:21.094Z,101782.69
2018-10-18T20:35:50.197Z,101779.66
2018-10-18T20:38:19.302Z,101781.81
2018-10-18T20:40:48.482Z,101788.98
2018-10-18T20:43:17.601Z,101791.34
2018-10-18T20:45:46.714Z,101790.75
2018-10-18T20:48:15.953Z,101797.73
2018-10-18T20:50:45.066Z,101805.27
2018-10-18T20:53:14.341Z,101804.17
2018-10-18T20:55:43.912Z,101804.37
2018-10-18T20:58:13.058Z,101808.45
2018-10-18T21:00:42.228Z,101805.66
2018-10-18T21:03:11.464Z,101810.25
2018-10-18T21:05:40.593Z,101810.84
2018-10-18T21:08:09.777Z,101805.02
2018-10-18T21:10:38.945Z,101808.50
2018-10-18T21:13:08.129Z,101817.27
2018-10-18T21:15:37.449Z,101821.55
2018-10-18T21:18:07.265Z,101818.80
2018-10-18T21:20:36.443Z,101819.57
2018-10-18T21:23:05.959Z,101818.28
2018-10-18T21:25:35.101Z,101825.45
2018-10-18T21:28:04.318Z,101824.80
2018-10-18T21:30:33.497Z,101828.15
2018-10-18T21:33:03.121Z,101825.22
2018-10-18T21:35:33.026Z,101825.35
2018-10-18T21:38:02.153Z,101832.68
2018-10-18T21:40:38.162Z,101845.12
2018-10-18T21:43:07.421Z,101832.68
2018-10-18T21:45:36.657Z,101831.39
2018-10-18T21:48:06.637Z,101802.15
2018-10-18T21:50:35.838Z,101841.58
2018-10-18T21:53:04.981Z,101841.62
2018-10-18T21:55:34.263Z,101847.78
2018-10-18T21:58:03.422Z,101850.07
2018-10-18T22:00:36.901Z,101850.61
2018-10-18T22:03:06.919Z,101846.75
2018-10-18T22:05:36.074Z,101846.88
2018-10-18T22:08:07.349Z,101844.30
2018-10-18T22:10:36.729Z,101846.00
2018-10-18T22:13:05.914Z,101849.88
2018-10-18T22:15:35.527Z,101854.70
2018-10-18T22:18:04.741Z,101859.19
2018-10-18T22:20:34.690Z,101856.94
2018-10-18T22:23:03.891Z,101856.61
2018-10-18T22:25:33.058Z,101854.03
2018-10-18T22:28:02.260Z,101855.07
2018-10-18T22:30:31.578Z,101853.14
2018-10-18T22:33:00.743Z,101856.76
2018-10-18T22:37:58.721Z,101857.86
2018-10-18T22:40:27.963Z,101857.94
2018-10-18T22:42:57.141Z,101858.39
2018-10-18T22:45:26.727Z,101853.95
2018-10-18T22:47:55.930Z,101848.71
2018-10-18T22:50:25.122Z,101850.13
2018-10-18T22:52:54.660Z,101857.68
2018-10-18T22:55:24.314Z,101855.28
2018-10-18T22:57:53.413Z,101848.72
2018-10-18T23:00:22.649Z,101858.85
2018-10-18T23:02:51.763Z,101853.95
2018-10-18T23:05:21.098Z,101850.50
2018-10-18T23:07:50.621Z,101863.86
2018-10-18T23:10:19.824Z,101860.89
2018-10-18T23:12:49.092Z,101861.42
2018-10-18T23:15:18.644Z,101864.64
2018-10-18T23:17:47.822Z,101864.30
2018-10-18T23:20:17.022Z,101864.85
2018-10-18T23:22:46.521Z,101865.73
2018-10-18T23:25:15.734Z,101860.45
2018-10-18T23:27:44.862Z,101865.38
2018-10-18T23:30:14.422Z,101855.70
2018-10-18T23:32:43.517Z,101852.59
2018-10-18T23:35:12.747Z,101847.20
2018-10-18T23:37:42.125Z,101846.44
2018-10-18T23:40:11.232Z,101845.62
2018-10-18T23:42:41.030Z,101846.54
2018-10-18T23:45:10.983Z,101846.12
2018-10-18T23:47:40.822Z,101845.67
2018-10-18T23:50:10.194Z,101836.82
2018-10-18T23:52:40.385Z,101838.61
2018-10-18T23:55:09.606Z,101838.61
2018-10-18T23:57:39.365Z,101835.88
