createdAt,value
2019-02-24T00:01:06.577Z,798.60
2019-02-24T00:03:34.882Z,793.63
2019-02-24T00:06:03.164Z,764.10
2019-02-24T00:08:31.430Z,761.38
2019-02-24T00:10:59.736Z,645.65
2019-02-24T00:13:27.999Z,663.15
2019-02-24T00:15:56.306Z,676.48
2019-02-24T00:18:24.626Z,699.42
2019-02-24T00:20:52.974Z,708.23
2019-02-24T00:23:21.226Z,708.98
2019-02-24T00:25:49.495Z,721.92
2019-02-24T00:28:17.815Z,702.73
2019-02-24T00:30:46.090Z,696.72
2019-02-24T00:33:14.391Z,630.85
2019-02-24T00:35:42.661Z,580.50
2019-02-24T00:38:10.944Z,586.25
2019-02-24T00:40:39.222Z,607.27
2019-02-24T00:43:07.518Z,677.85
2019-02-24T00:45:35.818Z,661.17
2019-02-24T00:48:04.088Z,639.78
2019-02-24T00:50:32.387Z,696.30
2019-02-24T00:53:00.680Z,699.12
2019-02-24T00:55:30.636Z,654.85
2019-02-24T00:57:58.963Z,634.77
2019-02-24T01:00:27.305Z,594.00
2019-02-24T01:02:55.582Z,585.20
2019-02-24T01:05:23.856Z,513.37
2019-02-24T01:07:52.158Z,624.77
2019-02-24T01:10:20.427Z,561.08
2019-02-24T01:12:48.734Z,461.65
2019-02-24T01:15:17.004Z,460.75
2019-02-24T01:17:45.285Z,419.07
2019-02-24T01:20:13.573Z,371.32
2019-02-24T01:22:41.871Z,373.65
2019-02-24T01:25:10.150Z,366.23
2019-02-24T01:27:38.459Z,297.05
2019-02-24T01:30:09.472Z,253.95
2019-02-24T01:32:37.739Z,303.27
2019-02-24T01:35:07.784Z,378.45
2019-02-24T01:37:36.052Z,425.83
2019-02-24T01:40:05.949Z,287.42
2019-02-24T01:42:34.218Z,280.45
2019-02-24T01:45:02.508Z,339.85
2019-02-24T01:47:30.776Z,315.07
2019-02-24T01:49:59.076Z,262.63
2019-02-24T01:52:27.358Z,275.50
2019-02-24T01:54:55.618Z,390.95
2019-02-24T01:57:23.914Z,320.90
2019-02-24T01:59:53.131Z,319.77
2019-02-24T02:02:21.404Z,237.53
2019-02-24T02:04:49.674Z,251.42
2019-02-24T02:07:17.958Z,263.90
2019-02-24T02:09:46.256Z,239.12
2019-02-24T02:12:14.524Z,204.47
2019-02-24T02:14:42.817Z,231.93
2019-02-24T02:17:11.091Z,305.55
2019-02-24T02:19:39.389Z,262.30
2019-02-24T02:22:07.674Z,277.70
2019-02-24T02:24:35.944Z,254.05
2019-02-24T02:27:04.222Z,237.95
2019-02-24T02:29:32.569Z,203.77
2019-02-24T02:32:00.857Z,188.47
2019-02-24T02:34:29.148Z,191.90
2019-02-24T02:36:57.410Z,211.40
2019-02-24T02:39:25.708Z,222.48
2019-02-24T02:41:53.995Z,230.18
2019-02-24T02:44:22.283Z,204.90
2019-02-24T02:46:50.612Z,164.13
2019-02-24T02:49:18.908Z,184.95
2019-02-24T02:51:47.164Z,208.60
2019-02-24T02:54:15.492Z,220.05
2019-02-24T02:56:43.752Z,220.97
2019-02-24T02:59:12.020Z,210.90
2019-02-24T03:01:40.295Z,216.97
2019-02-24T03:04:08.599Z,213.15
2019-02-24T03:06:41.506Z,244.13
2019-02-24T03:09:10.934Z,254.47
2019-02-24T03:11:39.283Z,313.98
2019-02-24T03:14:07.592Z,343.50
2019-02-24T03:16:35.864Z,278.80
2019-02-24T03:19:04.146Z,235.17
2019-02-24T03:21:32.423Z,200.95
2019-02-24T03:24:00.722Z,194.57
2019-02-24T03:26:28.977Z,204.65
2019-02-24T03:29:03.849Z,264.65
2019-02-24T03:31:27.270Z,240.55
2019-02-24T03:33:55.566Z,207.27
2019-02-24T03:36:23.824Z,229.13
2019-02-24T03:38:52.100Z,235.30
2019-02-24T03:41:20.470Z,267.23
2019-02-24T03:43:48.736Z,312.72
2019-02-24T03:46:17.037Z,345.67
2019-02-24T03:48:45.292Z,366.10
2019-02-24T03:51:13.567Z,361.98
2019-02-24T03:53:41.842Z,374.55
2019-02-24T03:56:10.111Z,362.48
2019-02-24T03:58:38.383Z,398.05
2019-02-24T04:01:06.656Z,420.60
2019-02-24T04:03:34.936Z,440.50
2019-02-24T04:06:03.204Z,457.02
2019-02-24T04:08:31.516Z,460.32
2019-02-24T04:10:59.787Z,450.07
2019-02-24T04:13:28.071Z,460.80
2019-02-24T04:15:56.360Z,476.43
2019-02-24T04:18:24.643Z,478.60
2019-02-24T04:20:52.916Z,481.40
2019-02-24T04:23:21.219Z,488.77
2019-02-24T04:25:49.519Z,465.98
2019-02-24T04:28:17.786Z,459.90
2019-02-24T04:30:46.085Z,462.52
2019-02-24T04:33:14.525Z,466.45
2019-02-24T04:35:42.831Z,441.85
2019-02-24T04:38:11.085Z,453.85
2019-02-24T04:40:39.379Z,467.85
2019-02-24T04:43:07.636Z,459.73
2019-02-24T04:45:35.921Z,455.00
2019-02-24T04:48:04.190Z,428.58
2019-02-24T04:50:32.502Z,433.65
2019-02-24T04:53:00.834Z,423.17
2019-02-24T04:55:29.134Z,475.53
2019-02-24T04:57:57.403Z,447.48
2019-02-24T05:00:25.684Z,417.33
2019-02-24T05:02:53.980Z,405.27
2019-02-24T05:05:22.252Z,425.70
2019-02-24T05:07:50.591Z,459.40
2019-02-24T05:10:18.855Z,488.68
2019-02-24T05:12:47.120Z,405.87
2019-02-24T05:15:15.399Z,385.32
2019-02-24T05:17:43.698Z,372.95
2019-02-24T05:20:11.962Z,418.73
2019-02-24T05:22:40.238Z,436.68
2019-02-24T05:25:08.505Z,367.62
2019-02-24T05:27:36.802Z,355.73
2019-02-24T05:30:05.810Z,310.63
2019-02-24T05:32:34.086Z,300.32
2019-02-24T05:35:02.512Z,299.92
2019-02-24T05:37:30.778Z,282.12
2019-02-24T05:39:59.045Z,283.62
2019-02-24T05:42:28.319Z,267.93
2019-02-24T05:44:56.609Z,247.75
2019-02-24T05:47:24.887Z,250.53
2019-02-24T05:49:53.184Z,258.10
2019-02-24T05:52:21.449Z,248.53
2019-02-24T05:54:51.802Z,239.75
2019-02-24T05:57:19.741Z,220.78
2019-02-24T05:59:55.045Z,231.00
2019-02-24T06:02:18.049Z,230.60
2019-02-24T06:04:46.314Z,210.15
2019-02-24T06:07:14.646Z,186.32
2019-02-24T06:09:42.906Z,178.55
2019-02-24T06:12:11.188Z,190.43
2019-02-24T06:14:39.472Z,169.97
2019-02-24T06:17:07.767Z,180.80
2019-02-24T06:19:36.025Z,177.25
2019-02-24T06:22:04.341Z,176.07
2019-02-24T06:24:32.612Z,322.95
2019-02-24T06:27:00.922Z,165.97
2019-02-24T06:29:29.214Z,168.68
2019-02-24T06:31:57.487Z,181.32
2019-02-24T06:34:25.770Z,516.42
2019-02-24T06:36:54.046Z,542.60
2019-02-24T06:39:22.344Z,184.65
2019-02-24T06:41:50.603Z,566.73
2019-02-24T06:44:18.879Z,221.47
2019-02-24T06:46:47.140Z,163.32
2019-02-24T06:49:15.435Z,167.43
2019-02-24T06:51:43.703Z,158.40
2019-02-24T06:54:11.992Z,150.05
2019-02-24T06:56:40.291Z,160.45
2019-02-24T06:59:08.561Z,229.40
2019-02-24T07:01:36.837Z,173.87
2019-02-24T07:04:05.099Z,157.03
2019-02-24T07:06:33.394Z,151.45
2019-02-24T07:09:01.661Z,143.82
2019-02-24T07:11:29.932Z,178.93
2019-02-24T07:13:58.219Z,152.80
2019-02-24T07:16:26.485Z,141.97
2019-02-24T07:18:54.755Z,113.20
2019-02-24T07:21:23.017Z,106.65
2019-02-24T07:23:51.313Z,111.30
2019-02-24T07:26:19.609Z,105.30
2019-02-24T07:28:47.914Z,111.62
2019-02-24T07:31:16.209Z,110.68
2019-02-24T07:33:44.474Z,102.15
2019-02-24T07:36:12.766Z,111.20
2019-02-24T07:38:41.026Z,118.28
2019-02-24T07:41:09.324Z,125.05
2019-02-24T07:43:37.586Z,123.25
2019-02-24T07:46:05.888Z,139.10
2019-02-24T07:48:34.153Z,120.92
2019-02-24T07:51:02.456Z,142.62
2019-02-24T07:53:30.727Z,130.72
2019-02-24T07:55:59.010Z,116.95
2019-02-24T07:58:27.284Z,130.90
2019-02-24T08:00:55.605Z,280.95
2019-02-24T08:03:23.887Z,320.25
2019-02-24T08:05:52.146Z,219.43
2019-02-24T08:08:20.444Z,238.18
2019-02-24T08:10:48.706Z,190.40
2019-02-24T08:13:17.001Z,381.75
2019-02-24T08:15:45.266Z,181.50
2019-02-24T08:18:13.565Z,143.65
2019-02-24T08:20:41.832Z,121.17
2019-02-24T08:23:11.055Z,123.40
2019-02-24T08:25:39.485Z,149.38
2019-02-24T08:28:07.746Z,200.43
2019-02-24T08:30:41.570Z,145.92
2019-02-24T08:33:06.909Z,159.03
2019-02-24T08:35:35.185Z,149.50
2019-02-24T08:38:03.440Z,151.47
2019-02-24T08:40:33.345Z,143.28
2019-02-24T08:43:01.605Z,128.40
2019-02-24T08:45:29.884Z,131.67
2019-02-24T08:47:58.193Z,128.53
2019-02-24T08:50:26.454Z,141.95
2019-02-24T08:52:54.729Z,155.27
2019-02-24T08:55:23.017Z,141.30
2019-02-24T08:57:51.283Z,139.45
2019-02-24T09:00:19.551Z,135.93
2019-02-24T09:02:47.840Z,121.92
2019-02-24T09:05:16.117Z,166.37
2019-02-24T09:07:44.394Z,169.22
2019-02-24T09:10:12.651Z,170.32
2019-02-24T09:12:40.945Z,173.17
2019-02-24T09:15:14.038Z,207.77
2019-02-24T09:17:42.337Z,202.60
2019-02-24T09:20:11.642Z,208.35
2019-02-24T09:22:39.949Z,179.05
2019-02-24T09:25:08.778Z,157.37
2019-02-24T09:27:37.082Z,170.30
2019-02-24T09:30:08.610Z,192.70
2019-02-24T09:32:37.846Z,196.05
2019-02-24T09:35:07.466Z,257.30
2019-02-24T09:37:35.763Z,243.30
2019-02-24T09:40:09.207Z,204.32
2019-02-24T09:42:37.473Z,168.02
2019-02-24T09:45:08.594Z,161.30
2019-02-24T09:47:46.033Z,142.90
2019-02-24T09:50:09.060Z,430.90
2019-02-24T09:52:37.323Z,145.00
2019-02-24T09:55:07.566Z,232.57
2019-02-24T09:57:37.114Z,180.25
2019-02-24T10:00:11.461Z,279.35
2019-02-24T10:02:39.769Z,400.85
2019-02-24T10:05:08.048Z,264.45
2019-02-24T10:07:36.324Z,238.92
2019-02-24T10:10:07.198Z,171.37
2019-02-24T10:12:35.460Z,188.30
2019-02-24T10:15:04.258Z,167.50
2019-02-24T10:17:34.815Z,396.35
2019-02-24T10:20:03.079Z,175.05
2019-02-24T10:22:31.367Z,316.33
2019-02-24T10:24:59.684Z,218.05
2019-02-24T10:27:27.949Z,160.00
2019-02-24T10:29:56.237Z,230.60
2019-02-24T10:32:24.540Z,240.52
2019-02-24T10:34:52.858Z,261.12
2019-02-24T10:37:21.138Z,297.57
2019-02-24T10:39:49.433Z,442.03
2019-02-24T10:42:17.711Z,418.48
2019-02-24T10:44:45.999Z,245.75
2019-02-24T10:47:14.618Z,217.87
2019-02-24T10:49:43.044Z,152.75
2019-02-24T10:52:11.307Z,197.93
2019-02-24T10:54:39.591Z,312.08
2019-02-24T10:57:11.797Z,323.85
2019-02-24T10:59:37.881Z,306.68
2019-02-24T11:02:06.184Z,280.37
2019-02-24T11:04:36.083Z,189.87
2019-02-24T11:07:04.362Z,240.97
2019-02-24T11:09:32.639Z,296.37
2019-02-24T11:12:01.192Z,240.92
2019-02-24T11:14:29.499Z,231.32
2019-02-24T11:16:57.759Z,152.12
2019-02-24T11:19:26.063Z,155.37
2019-02-24T11:21:54.324Z,139.65
2019-02-24T11:24:22.590Z,194.57
2019-02-24T11:26:50.875Z,199.12
2019-02-24T11:29:19.145Z,272.88
2019-02-24T11:31:47.446Z,217.45
2019-02-24T11:34:16.757Z,238.32
2019-02-24T11:36:45.086Z,177.95
2019-02-24T11:39:13.347Z,128.65
2019-02-24T11:41:41.604Z,207.07
2019-02-24T11:44:09.906Z,136.47
2019-02-24T11:46:38.173Z,186.05
2019-02-24T11:49:06.457Z,335.15
2019-02-24T11:51:34.733Z,338.48
2019-02-24T11:54:03.009Z,210.15
2019-02-24T11:56:31.306Z,187.47
2019-02-24T11:58:59.620Z,394.20
2019-02-24T12:01:27.904Z,448.60
2019-02-24T12:03:56.206Z,189.15
2019-02-24T12:06:24.468Z,383.93
2019-02-24T12:08:52.788Z,116.03
2019-02-24T12:11:21.052Z,156.63
2019-02-24T12:13:49.341Z,148.35
2019-02-24T12:16:17.645Z,140.05
2019-02-24T12:18:45.961Z,250.90
2019-02-24T12:21:14.227Z,209.43
2019-02-24T12:23:42.506Z,273.00
2019-02-24T12:26:10.828Z,188.87
2019-02-24T12:28:39.110Z,184.72
2019-02-24T12:31:07.368Z,189.95
2019-02-24T12:33:35.635Z,87.50
2019-02-24T12:36:03.925Z,71.75
2019-02-24T12:38:32.200Z,100.47
2019-02-24T12:41:00.503Z,125.07
2019-02-24T12:43:28.784Z,145.95
2019-02-24T12:45:57.048Z,104.30
2019-02-24T12:48:25.369Z,145.02
2019-02-24T12:50:53.622Z,91.57
2019-02-24T12:53:21.882Z,69.95
2019-02-24T12:55:50.160Z,113.45
2019-02-24T12:58:18.488Z,152.53
2019-02-24T13:00:46.747Z,247.37
2019-02-24T13:03:23.605Z,115.90
2019-02-24T13:05:45.583Z,206.60
2019-02-24T13:08:13.857Z,104.85
2019-02-24T13:10:42.133Z,97.70
2019-02-24T13:13:10.467Z,72.92
2019-02-24T13:15:38.714Z,70.25
2019-02-24T13:18:06.974Z,110.22
2019-02-24T13:20:35.267Z,170.60
2019-02-24T13:23:03.540Z,137.45
2019-02-24T13:25:33.072Z,139.95
2019-02-24T13:28:01.370Z,76.60
2019-02-24T13:30:29.640Z,76.57
2019-02-24T13:32:57.740Z,76.82
2019-02-24T13:35:25.998Z,58.08
2019-02-24T13:37:54.306Z,78.20
2019-02-24T13:40:22.576Z,91.92
2019-02-24T13:42:50.835Z,194.90
2019-02-24T13:45:20.564Z,58.78
2019-02-24T13:47:49.961Z,54.95
2019-02-24T13:50:18.221Z,106.78
2019-02-24T13:52:46.517Z,74.20
2019-02-24T13:55:15.735Z,89.60
2019-02-24T13:57:44.020Z,102.38
2019-02-24T14:00:20.158Z,90.70
2019-02-24T14:02:48.457Z,191.75
2019-02-24T14:05:16.723Z,134.47
2019-02-24T14:07:45.016Z,73.42
2019-02-24T14:10:14.318Z,164.80
2019-02-24T14:12:42.626Z,129.72
2019-02-24T14:15:13.059Z,247.58
2019-02-24T14:17:41.338Z,276.77
2019-02-24T14:20:17.100Z,194.65
2019-02-24T14:22:45.370Z,125.00
2019-02-24T14:25:17.116Z,112.10
2019-02-24T14:27:45.399Z,126.60
2019-02-24T14:30:19.446Z,157.05
2019-02-24T14:32:47.707Z,154.03
2019-02-24T14:35:23.415Z,173.85
2019-02-24T14:37:51.707Z,154.93
2019-02-24T14:40:19.964Z,134.78
2019-02-24T14:42:48.262Z,157.27
2019-02-24T14:45:23.962Z,170.40
2019-02-24T14:47:54.275Z,257.40
2019-02-24T14:50:22.558Z,854.87
2019-02-24T14:52:50.855Z,145.05
2019-02-24T14:55:19.116Z,155.97
2019-02-24T14:57:47.443Z,205.20
2019-02-24T15:00:23.084Z,319.80
2019-02-24T15:02:51.377Z,119.35
2019-02-24T15:05:19.641Z,138.90
2019-02-24T15:07:48.084Z,116.42
2019-02-24T15:10:26.400Z,111.57
2019-02-24T15:12:54.711Z,121.45
2019-02-24T15:15:36.706Z,100.65
2019-02-24T15:20:34.608Z,133.85
2019-02-24T15:23:02.872Z,132.20
2019-02-24T15:25:32.184Z,160.45
2019-02-24T15:28:01.764Z,242.03
2019-02-24T15:30:34.113Z,207.55
2019-02-24T15:33:02.387Z,279.00
2019-02-24T15:35:30.680Z,216.25
2019-02-24T15:37:58.940Z,247.37
2019-02-24T15:40:27.244Z,211.92
2019-02-24T15:43:02.512Z,129.75
2019-02-24T15:45:30.948Z,248.05
2019-02-24T15:47:59.209Z,164.40
2019-02-24T15:50:27.480Z,131.70
2019-02-24T15:52:57.243Z,160.82
2019-02-24T15:55:25.534Z,209.90
2019-02-24T15:57:53.800Z,152.97
2019-02-24T16:00:24.331Z,213.12
2019-02-24T16:03:01.127Z,222.58
2019-02-24T16:05:22.624Z,281.87
2019-02-24T16:07:50.918Z,231.00
2019-02-24T16:10:21.431Z,232.05
2019-02-24T16:12:49.813Z,253.27
2019-02-24T16:15:28.237Z,261.12
2019-02-24T16:17:56.572Z,450.77
2019-02-24T16:20:29.715Z,565.92
2019-02-24T16:22:57.981Z,597.15
2019-02-24T16:25:27.738Z,276.98
2019-02-24T16:27:56.032Z,461.62
2019-02-24T16:30:24.299Z,319.52
2019-02-24T16:32:52.648Z,382.27
2019-02-24T16:35:20.910Z,209.83
2019-02-24T16:37:49.197Z,223.18
2019-02-24T16:40:24.960Z,324.62
2019-02-24T16:42:54.874Z,177.02
2019-02-24T16:45:23.180Z,287.25
2019-02-24T16:47:51.473Z,223.53
2019-02-24T16:50:21.512Z,313.02
2019-02-24T16:52:49.843Z,234.30
2019-02-24T16:55:18.408Z,184.37
2019-02-24T16:57:46.649Z,153.80
2019-02-24T17:00:25.549Z,203.90
2019-02-24T17:02:53.814Z,195.43
2019-02-24T17:05:22.124Z,184.28
2019-02-24T17:07:50.439Z,171.20
2019-02-24T17:10:20.088Z,145.57
2019-02-24T17:12:48.366Z,224.35
2019-02-24T17:15:16.643Z,211.50
2019-02-24T17:17:44.921Z,230.92
2019-02-24T17:20:21.558Z,591.92
2019-02-24T17:22:49.853Z,572.27
2019-02-24T17:25:18.130Z,513.67
2019-02-24T17:27:46.439Z,322.98
2019-02-24T17:30:18.406Z,211.97
2019-02-24T17:32:46.668Z,197.98
2019-02-24T17:35:14.972Z,216.08
2019-02-24T17:37:43.230Z,219.05
2019-02-24T17:40:19.397Z,222.10
2019-02-24T17:42:47.204Z,201.90
2019-02-24T17:45:15.501Z,166.88
2019-02-24T17:47:43.765Z,193.17
2019-02-24T17:50:13.409Z,210.48
2019-02-24T17:52:41.705Z,166.25
2019-02-24T17:55:14.504Z,146.68
2019-02-24T17:57:42.766Z,168.82
2019-02-24T18:00:26.658Z,137.28
2019-02-24T18:02:55.518Z,154.23
2019-02-24T18:05:23.802Z,269.48
2019-02-24T18:07:52.059Z,216.30
2019-02-24T18:10:21.000Z,143.10
2019-02-24T18:12:49.402Z,204.13
2019-02-24T18:15:17.687Z,173.22
2019-02-24T18:17:45.963Z,1173.68
2019-02-24T18:20:19.561Z,623.85
2019-02-24T18:22:47.867Z,308.87
2019-02-24T18:25:16.145Z,815.58
2019-02-24T18:27:44.420Z,972.02
2019-02-24T18:30:23.581Z,921.80
2019-02-24T18:32:51.939Z,679.42
2019-02-24T18:35:20.219Z,300.30
2019-02-24T18:37:51.782Z,441.45
2019-02-24T18:40:20.211Z,307.02
2019-02-24T18:42:48.623Z,230.10
2019-02-24T18:45:16.863Z,174.97
2019-02-24T18:47:45.128Z,340.55
2019-02-24T18:50:18.515Z,282.90
2019-02-24T18:52:46.780Z,299.77
2019-02-24T18:55:15.050Z,335.73
2019-02-24T18:57:43.334Z,373.05
2019-02-24T19:00:16.558Z,310.00
2019-02-24T19:02:44.824Z,333.85
2019-02-24T19:05:13.134Z,320.30
2019-02-24T19:07:41.396Z,303.92
2019-02-24T19:10:12.478Z,280.52
2019-02-24T19:12:40.742Z,272.10
2019-02-24T19:15:12.156Z,263.57
2019-02-24T19:17:40.420Z,282.02
2019-02-24T19:20:14.471Z,294.77
2019-02-24T19:22:42.749Z,346.60
2019-02-24T19:25:11.582Z,347.67
2019-02-24T19:27:39.902Z,368.77
2019-02-24T19:30:11.707Z,380.92
2019-02-24T19:35:09.238Z,385.77
2019-02-24T19:37:37.520Z,393.52
2019-02-24T19:40:11.156Z,335.50
2019-02-24T19:42:39.480Z,396.00
2019-02-24T19:45:15.944Z,369.68
2019-02-24T19:47:44.321Z,362.80
2019-02-24T19:50:15.304Z,368.15
2019-02-24T19:52:43.586Z,354.13
2019-02-24T19:55:13.585Z,350.05
2019-02-24T19:57:41.883Z,251.50
2019-02-24T20:00:13.185Z,234.75
2019-02-24T20:02:41.481Z,232.77
2019-02-24T20:05:10.960Z,268.95
2019-02-24T20:07:39.251Z,246.20
2019-02-24T20:10:10.214Z,323.50
2019-02-24T20:12:38.500Z,280.70
2019-02-24T20:15:12.370Z,312.10
2019-02-24T20:17:40.666Z,334.55
2019-02-24T20:20:12.539Z,313.80
2019-02-24T20:22:42.565Z,282.53
2019-02-24T20:25:16.857Z,229.30
2019-02-24T20:27:45.162Z,242.72
2019-02-24T20:30:21.914Z,242.32
2019-02-24T20:32:50.211Z,359.40
2019-02-24T20:35:18.497Z,427.37
2019-02-24T20:37:46.764Z,595.98
2019-02-24T20:40:15.064Z,518.63
2019-02-24T20:42:43.328Z,456.97
2019-02-24T20:45:17.022Z,305.12
2019-02-24T20:47:45.288Z,256.57
2019-02-24T20:50:19.195Z,303.92
2019-02-24T20:52:47.501Z,268.37
2019-02-24T20:55:16.992Z,309.87
2019-02-24T20:57:45.291Z,854.20
2019-02-24T21:00:16.968Z,677.37
2019-02-24T21:02:45.284Z,561.40
2019-02-24T21:05:13.610Z,614.02
2019-02-24T21:07:41.878Z,596.12
2019-02-24T21:10:11.640Z,453.18
2019-02-24T21:12:39.930Z,516.00
2019-02-24T21:15:14.896Z,549.80
2019-02-24T21:17:43.167Z,473.45
2019-02-24T21:20:17.282Z,502.95
2019-02-24T21:22:45.565Z,388.23
2019-02-24T21:25:14.607Z,252.28
2019-02-24T21:27:42.880Z,226.40
2019-02-24T21:30:14.084Z,230.80
2019-02-24T21:32:42.365Z,216.90
2019-02-24T21:35:11.415Z,251.32
2019-02-24T21:37:39.680Z,242.60
2019-02-24T21:40:12.876Z,260.77
2019-02-24T21:42:41.182Z,302.70
2019-02-24T21:45:13.350Z,310.17
2019-02-24T21:47:41.670Z,339.52
2019-02-24T21:50:12.404Z,311.40
2019-02-24T21:52:40.711Z,313.45
2019-02-24T21:55:09.919Z,584.58
2019-02-24T21:57:38.185Z,242.22
2019-02-24T22:00:15.594Z,185.70
2019-02-24T22:02:43.856Z,216.95
2019-02-24T22:05:12.579Z,280.18
2019-02-24T22:07:40.841Z,279.00
2019-02-24T22:10:13.421Z,281.00
2019-02-24T22:12:41.691Z,279.98
2019-02-24T22:15:18.952Z,309.25
2019-02-24T22:17:47.225Z,309.43
2019-02-24T22:20:15.877Z,295.65
2019-02-24T22:22:44.686Z,327.20
2019-02-24T22:25:14.096Z,293.15
2019-02-24T22:27:42.399Z,299.15
2019-02-24T22:30:18.876Z,264.75
2019-02-24T22:32:48.457Z,278.83
2019-02-24T22:35:16.715Z,269.15
2019-02-24T22:37:45.026Z,304.27
2019-02-24T22:40:16.797Z,278.18
2019-02-24T22:42:45.739Z,294.82
2019-02-24T22:45:18.758Z,252.03
2019-02-24T22:47:47.120Z,258.82
2019-02-24T22:50:15.947Z,331.43
2019-02-24T22:52:44.846Z,330.50
2019-02-24T22:55:17.017Z,310.13
2019-02-24T22:57:45.290Z,284.43
2019-02-24T23:00:27.500Z,270.27
2019-02-24T23:02:55.766Z,361.12
2019-02-24T23:05:24.042Z,307.75
2019-02-24T23:07:52.343Z,381.00
2019-02-24T23:10:20.613Z,370.35
2019-02-24T23:12:48.916Z,354.43
2019-02-24T23:15:17.182Z,344.90
2019-02-24T23:17:45.453Z,356.80
2019-02-24T23:20:13.724Z,363.90
2019-02-24T23:22:41.999Z,341.35
2019-02-24T23:25:10.302Z,346.90
2019-02-24T23:27:38.604Z,423.47
2019-02-24T23:30:09.217Z,527.67
2019-02-24T23:32:37.481Z,542.72
2019-02-24T23:35:06.618Z,640.08
2019-02-24T23:37:34.915Z,614.48
2019-02-24T23:40:04.489Z,583.23
2019-02-24T23:42:32.750Z,566.58
2019-02-24T23:45:09.923Z,548.00
2019-02-24T23:47:31.033Z,546.58
2019-02-24T23:49:59.329Z,474.70
2019-02-24T23:52:27.625Z,446.07
2019-02-24T23:54:55.891Z,402.10
2019-02-24T23:57:24.185Z,389.50
2019-02-24T23:59:52.492Z,353.85
