createdAt,value
2022-11-18T00:00:12.914Z,11.30
2022-11-18T00:03:02.394Z,12.85
2022-11-18T00:05:32.744Z,12.27
2022-11-18T00:08:04.224Z,13.02
2022-11-18T00:10:38.477Z,12.90
2022-11-18T00:13:26.344Z,8.25
2022-11-18T00:16:03.435Z,9.88
2022-11-18T00:18:34.479Z,10.68
2022-11-18T00:21:05.288Z,10.83
2022-11-18T00:23:36.281Z,10.35
2022-11-18T00:26:09.770Z,8.88
2022-11-18T00:28:40.307Z,9.70
2022-11-18T00:31:13.199Z,9.48
2022-11-18T00:33:44.165Z,8.30
2022-11-18T00:36:15.386Z,8.77
2022-11-18T00:41:18.426Z,8.40
2022-11-18T00:43:47.906Z,7.78
2022-11-18T00:46:18.945Z,6.45
2022-11-18T00:48:49.327Z,5.65
2022-11-18T00:51:20.756Z,6.40
2022-11-18T00:53:51.495Z,5.30
2022-11-18T00:56:23.095Z,3.80
2022-11-18T00:58:53.776Z,3.78
2022-11-18T01:01:24.067Z,3.25
2022-11-18T01:03:54.916Z,3.30
2022-11-18T01:06:25.090Z,2.63
2022-11-18T01:08:55.675Z,3.03
2022-11-18T01:11:44.606Z,2.53
2022-11-18T01:14:15.263Z,2.67
2022-11-18T01:16:51.531Z,2.50
2022-11-18T01:19:22.346Z,2.67
2022-11-18T01:21:53.147Z,2.85
2022-11-18T01:24:23.966Z,2.67
2022-11-18T01:26:55.527Z,3.03
2022-11-18T01:29:26.335Z,2.80
2022-11-18T01:32:22.966Z,3.00
2022-11-18T01:34:47.596Z,3.42
2022-11-18T01:37:17.715Z,3.40
2022-11-18T01:39:48.264Z,3.15
2022-11-18T01:42:20.115Z,3.15
2022-11-18T01:45:10.231Z,3.22
2022-11-18T01:47:47.157Z,3.33
2022-11-18T01:50:21.987Z,4.05
2022-11-18T01:52:54.135Z,3.05
2022-11-18T01:55:28.918Z,3.83
2022-11-18T01:58:07.580Z,4.10
2022-11-18T02:00:38.535Z,3.85
2022-11-18T02:03:10.066Z,2.87
2022-11-18T02:05:42.758Z,3.63
2022-11-18T02:08:13.086Z,3.78
2022-11-18T02:10:43.435Z,4.13
2022-11-18T02:13:16.196Z,3.80
2022-11-18T02:15:54.923Z,4.30
2022-11-18T02:18:37.555Z,5.60
2022-11-18T02:21:23.367Z,4.10
2022-11-18T02:24:31.768Z,3.92
2022-11-18T02:27:36.564Z,4.30
2022-11-18T02:30:10.393Z,3.72
2022-11-18T02:32:47.824Z,9.57
2022-11-18T02:35:24.922Z,8.45
2022-11-18T02:38:00.483Z,6.28
2022-11-18T02:40:35.231Z,5.82
2022-11-18T02:43:09.481Z,4.60
2022-11-18T02:45:45.214Z,4.50
2022-11-18T02:48:16.582Z,5.03
2022-11-18T02:50:50.722Z,9.02
2022-11-18T02:53:23.023Z,6.15
2022-11-18T02:55:55.379Z,4.45
2022-11-18T02:58:27.522Z,5.38
2022-11-18T03:01:00.911Z,4.03
2022-11-18T03:03:33.463Z,4.30
2022-11-18T03:06:13.082Z,4.45
2022-11-18T03:08:47.953Z,4.05
2022-11-18T03:11:21.983Z,4.43
2022-11-18T03:14:09.163Z,3.70
2022-11-18T03:16:46.551Z,3.88
2022-11-18T03:19:24.053Z,4.95
2022-11-18T03:22:03.954Z,4.85
2022-11-18T03:24:37.231Z,5.07
2022-11-18T03:27:14.234Z,4.93
2022-11-18T03:29:51.143Z,4.85
2022-11-18T03:32:26.422Z,4.32
2022-11-18T03:35:02.992Z,4.80
2022-11-18T03:37:35.987Z,5.05
2022-11-18T03:40:10.987Z,4.65
2022-11-18T03:42:45.427Z,5.85
2022-11-18T03:45:24.528Z,4.90
2022-11-18T03:48:03.200Z,5.38
2022-11-18T03:50:37.734Z,4.50
2022-11-18T03:53:09.374Z,5.43
2022-11-18T03:55:43.269Z,4.93
2022-11-18T03:58:19.393Z,5.45
2022-11-18T04:00:54.296Z,5.82
2022-11-18T04:03:26.595Z,5.70
2022-11-18T04:06:04.615Z,5.35
2022-11-18T04:08:40.117Z,5.60
2022-11-18T04:11:37.514Z,4.78
2022-11-18T04:14:13.124Z,5.90
2022-11-18T04:16:46.594Z,5.95
2022-11-18T04:19:20.972Z,6.68
2022-11-18T04:21:52.174Z,5.47
2022-11-18T04:24:22.105Z,5.60
2022-11-18T04:26:52.778Z,6.05
2022-11-18T04:29:22.864Z,5.32
2022-11-18T04:31:53.347Z,5.05
2022-11-18T04:34:24.965Z,5.93
2022-11-18T04:36:55.261Z,5.35
2022-11-18T04:39:25.801Z,5.57
2022-11-18T04:41:58.963Z,5.35
2022-11-18T04:44:31.045Z,5.85
2022-11-18T04:47:04.014Z,6.30
2022-11-18T04:49:36.914Z,5.68
2022-11-18T04:52:08.058Z,4.82
2022-11-18T04:54:38.778Z,4.60
2022-11-18T04:57:09.756Z,4.93
2022-11-18T04:59:40.009Z,5.35
2022-11-18T05:02:10.417Z,4.72
2022-11-18T05:04:42.136Z,4.57
2022-11-18T05:07:17.190Z,6.18
2022-11-18T05:09:47.319Z,5.05
2022-11-18T05:12:35.329Z,5.40
2022-11-18T05:15:05.729Z,5.25
2022-11-18T05:17:37.767Z,4.80
2022-11-18T05:20:10.529Z,4.38
2022-11-18T05:22:41.137Z,5.55
2022-11-18T05:25:12.097Z,4.88
2022-11-18T05:27:42.446Z,5.50
2022-11-18T05:30:13.891Z,5.50
2022-11-18T05:32:44.339Z,4.65
2022-11-18T05:35:15.968Z,4.40
2022-11-18T05:37:46.317Z,5.47
2022-11-18T05:40:16.658Z,5.20
2022-11-18T05:43:04.286Z,4.82
2022-11-18T05:45:34.747Z,4.80
2022-11-18T05:48:07.056Z,4.97
2022-11-18T05:50:40.497Z,4.47
2022-11-18T05:53:10.838Z,4.38
2022-11-18T05:55:48.966Z,5.10
2022-11-18T05:58:19.397Z,5.35
2022-11-18T06:00:53.245Z,4.53
2022-11-18T06:03:30.959Z,4.55
2022-11-18T06:06:06.016Z,4.28
2022-11-18T06:08:41.022Z,4.18
2022-11-18T06:11:14.049Z,4.60
2022-11-18T06:13:50.765Z,5.20
2022-11-18T06:16:24.191Z,4.53
2022-11-18T06:18:55.052Z,4.97
2022-11-18T06:21:26.927Z,3.60
2022-11-18T06:23:57.484Z,4.30
2022-11-18T06:26:27.588Z,4.32
2022-11-18T06:28:58.978Z,4.38
2022-11-18T06:31:29.098Z,3.17
2022-11-18T06:34:00.113Z,3.90
2022-11-18T06:36:35.339Z,3.10
2022-11-18T06:39:13.352Z,3.42
2022-11-18T06:41:44.248Z,3.40
2022-11-18T06:44:15.945Z,3.13
2022-11-18T06:46:58.046Z,3.50
2022-11-18T06:49:29.759Z,3.38
2022-11-18T06:52:02.028Z,3.03
2022-11-18T06:54:32.682Z,3.28
2022-11-18T06:57:03.158Z,2.13
2022-11-18T06:59:33.677Z,1.98
2022-11-18T07:02:03.999Z,2.53
2022-11-18T07:04:39.935Z,1.95
2022-11-18T07:07:11.770Z,2.47
2022-11-18T07:09:42.266Z,2.20
2022-11-18T07:12:12.665Z,2.28
2022-11-18T07:14:43.066Z,1.92
2022-11-18T07:17:13.249Z,2.15
2022-11-18T07:19:43.812Z,1.67
2022-11-18T07:22:15.828Z,1.50
2022-11-18T07:24:46.363Z,1.70
2022-11-18T07:27:16.330Z,1.27
2022-11-18T07:29:47.002Z,1.70
2022-11-18T07:32:17.188Z,1.50
2022-11-18T07:34:47.616Z,1.77
2022-11-18T07:37:19.196Z,2.35
2022-11-18T07:39:49.885Z,2.10
2022-11-18T07:42:20.119Z,2.20
2022-11-18T07:44:50.697Z,1.73
2022-11-18T07:47:20.790Z,2.83
2022-11-18T07:49:51.298Z,1.63
2022-11-18T07:52:23.750Z,2.15
2022-11-18T07:54:54.148Z,1.80
2022-11-18T07:57:24.287Z,2.03
2022-11-18T07:59:54.794Z,2.08
2022-11-18T08:02:25.168Z,2.65
2022-11-18T08:04:56.028Z,3.97
2022-11-18T08:07:28.780Z,2.43
2022-11-18T08:09:59.403Z,2.30
2022-11-18T08:12:31.025Z,1.90
2022-11-18T08:15:01.602Z,3.13
2022-11-18T08:17:32.092Z,2.60
2022-11-18T08:20:02.518Z,2.40
2022-11-18T08:22:37.564Z,2.50
2022-11-18T08:25:09.185Z,2.20
2022-11-18T08:28:04.276Z,3.30
2022-11-18T08:30:36.037Z,4.13
2022-11-18T08:33:06.682Z,3.63
2022-11-18T08:35:38.704Z,4.10
2022-11-18T08:40:49.312Z,3.08
2022-11-18T08:43:19.682Z,3.13
2022-11-18T08:45:50.623Z,2.97
2022-11-18T08:48:20.737Z,3.60
2022-11-18T08:50:51.342Z,3.22
2022-11-18T08:53:24.192Z,2.15
2022-11-18T08:55:58.942Z,2.50
2022-11-18T08:58:29.745Z,2.35
2022-11-18T09:01:07.759Z,2.22
2022-11-18T09:03:39.124Z,2.50
2022-11-18T09:08:43.368Z,2.97
2022-11-18T09:11:15.860Z,2.15
2022-11-18T09:16:37.972Z,3.10
2022-11-18T09:19:39.555Z,1.95
2022-11-18T09:24:31.214Z,1.92
2022-11-18T09:27:05.155Z,1.90
2022-11-18T09:29:35.622Z,2.22
2022-11-18T09:32:06.845Z,1.90
2022-11-18T09:34:37.633Z,2.50
2022-11-18T09:37:08.952Z,2.75
2022-11-18T09:39:41.377Z,2.53
2022-11-18T09:42:41.343Z,2.40
2022-11-18T09:45:24.691Z,2.08
2022-11-18T09:48:07.205Z,1.88
2022-11-18T09:50:49.572Z,1.90
2022-11-18T09:53:23.114Z,1.80
2022-11-18T09:55:57.245Z,1.77
2022-11-18T09:58:37.074Z,1.88
2022-11-18T10:01:15.388Z,1.88
2022-11-18T10:03:46.082Z,2.42
2022-11-18T10:06:25.070Z,2.03
2022-11-18T10:09:10.385Z,1.80
2022-11-18T10:11:52.024Z,2.35
2022-11-18T10:14:35.756Z,2.78
2022-11-18T10:17:17.137Z,2.22
2022-11-18T10:22:32.393Z,2.20
2022-11-18T10:25:05.484Z,2.40
2022-11-18T10:27:42.443Z,2.40
2022-11-18T10:30:17.342Z,2.60
2022-11-18T10:32:59.674Z,3.25
2022-11-18T10:35:33.192Z,2.17
2022-11-18T10:38:09.215Z,2.40
2022-11-18T10:40:46.233Z,1.70
2022-11-18T10:43:45.214Z,1.60
2022-11-18T10:46:32.540Z,2.00
2022-11-18T10:49:17.692Z,1.70
2022-11-18T10:51:50.885Z,1.70
2022-11-18T10:54:24.715Z,1.80
2022-11-18T10:56:59.403Z,1.90
2022-11-18T10:59:34.457Z,2.22
2022-11-18T11:02:19.067Z,2.15
2022-11-18T11:04:51.353Z,1.95
2022-11-18T11:07:32.210Z,1.55
2022-11-18T11:10:03.935Z,2.55
2022-11-18T11:12:36.152Z,2.05
2022-11-18T11:15:12.379Z,2.30
2022-11-18T11:18:09.725Z,2.40
2022-11-18T11:20:40.361Z,2.30
2022-11-18T11:23:12.423Z,2.35
2022-11-18T11:36:29.601Z,4.75
2022-11-18T11:39:32.971Z,3.42
2022-11-18T11:42:51.621Z,2.53
2022-11-18T11:45:28.581Z,3.60
2022-11-18T11:48:22.183Z,3.30
2022-11-18T11:54:25.993Z,2.75
2022-11-18T12:22:18.415Z,2.65
2022-11-18T12:25:29.781Z,2.35
2022-11-18T12:28:02.780Z,3.03
2022-11-18T12:30:49.948Z,2.80
2022-11-18T12:46:42.810Z,2.90
2022-11-18T12:53:43.860Z,2.80
2022-11-18T12:56:26.296Z,3.40
2022-11-18T12:59:00.382Z,3.03
2022-11-18T13:01:32.300Z,4.18
2022-11-18T13:04:14.050Z,3.38
2022-11-18T13:06:45.840Z,3.60
2022-11-18T13:09:20.030Z,4.00
2022-11-18T13:11:57.749Z,3.50
2022-11-18T13:14:49.191Z,4.18
2022-11-18T13:21:25.984Z,3.58
2022-11-18T13:24:02.021Z,3.20
2022-11-18T13:26:36.762Z,3.10
2022-11-18T13:29:54.176Z,3.33
2022-11-18T13:36:02.674Z,6.22
2022-11-18T13:38:33.576Z,16.17
2022-11-18T13:41:15.583Z,11.45
2022-11-18T13:43:48.073Z,3.15
2022-11-18T13:47:42.366Z,3.40
2022-11-18T13:59:20.350Z,3.40
2022-11-18T14:01:56.883Z,3.58
2022-11-18T14:04:37.405Z,4.45
2022-11-18T14:07:30.819Z,3.45
2022-11-18T14:10:03.039Z,4.93
2022-11-18T14:12:34.683Z,3.80
2022-11-18T14:19:45.040Z,4.55
2022-11-18T14:22:20.306Z,3.65
2022-11-18T14:24:58.464Z,6.25
2022-11-18T14:27:39.883Z,4.50
2022-11-18T14:30:36.233Z,4.97
2022-11-18T14:33:16.177Z,5.10
2022-11-18T14:35:52.821Z,4.03
2022-11-18T14:38:38.898Z,5.45
2022-11-18T14:41:16.902Z,5.23
2022-11-18T14:43:49.793Z,4.32
2022-11-18T14:48:53.901Z,3.65
2022-11-18T14:51:26.816Z,4.97
2022-11-18T14:53:58.283Z,4.28
2022-11-18T14:56:31.551Z,4.72
2022-11-18T14:59:05.212Z,5.40
2022-11-18T15:01:36.664Z,3.88
2022-11-18T15:04:09.763Z,6.05
2022-11-18T15:06:42.263Z,3.83
2022-11-18T15:09:18.499Z,3.78
2022-11-18T15:11:48.589Z,4.30
2022-11-18T15:16:55.606Z,3.17
2022-11-18T15:19:27.412Z,3.15
2022-11-18T15:21:59.081Z,4.13
2022-11-18T15:24:30.233Z,4.10
2022-11-18T15:27:00.304Z,4.43
2022-11-18T15:29:31.893Z,4.90
2022-11-18T15:32:05.552Z,7.65
2022-11-18T15:34:44.121Z,5.97
2022-11-18T15:37:16.541Z,7.40
2022-11-18T15:39:56.808Z,5.68
2022-11-18T15:42:54.697Z,6.60
2022-11-18T15:45:31.456Z,5.10
2022-11-18T15:48:05.270Z,5.13
2022-11-18T15:50:35.900Z,7.13
2022-11-18T15:53:07.636Z,10.45
2022-11-18T15:55:38.639Z,7.53
2022-11-18T15:58:10.813Z,6.28
2022-11-18T16:00:44.746Z,7.28
2022-11-18T16:03:16.322Z,8.57
2022-11-18T16:05:48.017Z,7.85
2022-11-18T16:08:21.512Z,7.20
2022-11-18T16:11:16.011Z,6.93
2022-11-18T16:13:48.562Z,6.13
2022-11-18T16:16:23.148Z,6.28
2022-11-18T16:18:56.742Z,6.68
2022-11-18T16:21:28.942Z,7.55
2022-11-18T16:24:03.193Z,7.13
2022-11-18T16:26:34.605Z,7.03
2022-11-18T16:29:05.402Z,10.20
2022-11-18T16:31:44.120Z,7.53
2022-11-18T16:34:17.840Z,11.85
2022-11-18T16:36:50.080Z,6.70
2022-11-18T16:39:26.516Z,6.25
2022-11-18T16:42:07.355Z,6.22
2022-11-18T16:44:39.599Z,6.40
2022-11-18T16:47:14.689Z,7.50
2022-11-18T16:49:45.583Z,5.93
2022-11-18T16:52:16.134Z,6.30
2022-11-18T16:54:48.758Z,7.65
2022-11-18T16:57:19.555Z,6.43
2022-11-18T16:59:49.823Z,5.45
2022-11-18T17:02:21.273Z,10.37
2022-11-18T17:04:51.751Z,6.88
2022-11-18T17:07:26.111Z,6.35
2022-11-18T17:09:59.780Z,8.77
2022-11-18T17:12:56.283Z,6.93
2022-11-18T17:15:39.060Z,9.13
2022-11-18T17:18:14.613Z,8.05
2022-11-18T17:20:45.716Z,7.43
2022-11-18T17:23:17.852Z,8.25
2022-11-18T17:25:53.891Z,7.32
2022-11-18T17:28:25.592Z,5.72
2022-11-18T17:30:56.353Z,5.50
2022-11-18T17:33:27.174Z,6.65
2022-11-18T17:36:04.061Z,5.50
2022-11-18T17:38:38.104Z,5.97
2022-11-18T17:41:33.783Z,6.55
2022-11-18T17:44:07.504Z,6.78
2022-11-18T17:46:39.371Z,6.53
2022-11-18T17:49:13.554Z,5.47
2022-11-18T17:51:48.575Z,5.53
2022-11-18T17:54:20.296Z,5.70
2022-11-18T17:59:25.475Z,6.72
2022-11-18T18:01:59.481Z,7.53
2022-11-18T18:04:31.758Z,6.35
2022-11-18T18:07:02.022Z,17.63
2022-11-18T18:09:33.585Z,7.72
2022-11-18T18:12:28.474Z,7.50
2022-11-18T18:14:58.443Z,9.52
2022-11-18T18:17:29.685Z,12.25
2022-11-18T18:20:00.503Z,9.05
2022-11-18T18:22:32.334Z,9.52
2022-11-18T18:25:05.408Z,8.88
2022-11-18T18:27:39.061Z,11.68
2022-11-18T18:30:12.336Z,15.60
2022-11-18T18:32:49.477Z,15.38
2022-11-18T18:35:24.297Z,13.93
2022-11-18T18:37:58.007Z,13.40
2022-11-18T18:40:30.032Z,11.05
2022-11-18T18:43:02.033Z,12.10
2022-11-18T18:45:56.764Z,10.50
2022-11-18T18:48:27.906Z,11.82
2022-11-18T18:51:06.418Z,11.85
2022-11-18T18:53:37.343Z,18.83
2022-11-18T18:56:11.261Z,16.95
2022-11-18T18:58:47.583Z,15.45
2022-11-18T19:01:20.829Z,16.77
2022-11-18T19:03:55.381Z,16.30
2022-11-18T19:09:21.554Z,35.90
2022-11-18T19:12:11.850Z,38.20
2022-11-18T19:14:45.767Z,33.13
2022-11-18T19:17:16.622Z,35.85
2022-11-18T19:20:04.637Z,32.03
2022-11-18T19:22:35.900Z,31.30
2022-11-18T19:25:07.815Z,31.48
2022-11-18T19:27:40.477Z,33.42
2022-11-18T19:30:14.214Z,31.33
2022-11-18T19:32:44.958Z,26.80
2022-11-18T19:35:15.696Z,26.88
2022-11-18T19:37:47.438Z,20.50
2022-11-18T19:40:20.219Z,24.85
2022-11-18T19:42:58.784Z,39.80
2022-11-18T19:45:35.529Z,13.15
2022-11-18T19:48:08.995Z,13.40
2022-11-18T19:50:43.910Z,11.43
2022-11-18T19:53:38.915Z,8.93
2022-11-18T19:56:12.881Z,8.65
2022-11-18T19:58:52.351Z,13.57
2022-11-18T20:01:30.441Z,8.20
2022-11-18T20:04:03.645Z,7.10
2022-11-18T20:06:38.966Z,10.00
2022-11-18T20:09:14.234Z,8.70
2022-11-18T20:11:47.872Z,10.48
2022-11-18T20:14:23.003Z,6.93
2022-11-18T20:16:59.978Z,8.60
2022-11-18T20:19:34.092Z,8.65
2022-11-18T20:22:27.967Z,6.30
2022-11-18T20:25:02.571Z,6.97
2022-11-18T20:27:33.044Z,5.75
2022-11-18T20:30:07.138Z,6.43
2022-11-18T20:32:45.603Z,6.28
2022-11-18T20:35:21.633Z,7.63
2022-11-18T20:37:53.770Z,7.22
2022-11-18T20:40:33.990Z,7.72
2022-11-18T20:43:16.937Z,8.85
2022-11-18T20:45:59.045Z,10.25
2022-11-18T20:51:05.898Z,12.43
2022-11-18T20:53:39.337Z,7.47
2022-11-18T20:56:10.904Z,5.03
2022-11-18T20:58:42.026Z,4.43
2022-11-18T21:01:14.526Z,6.35
2022-11-18T21:03:54.619Z,6.32
2022-11-18T21:06:32.690Z,9.40
2022-11-18T21:09:09.373Z,8.70
2022-11-18T21:11:58.286Z,9.82
2022-11-18T21:15:53.171Z,10.88
2022-11-18T21:18:43.813Z,12.48
2022-11-18T21:21:42.735Z,11.98
2022-11-18T21:24:50.778Z,13.38
2022-11-18T21:27:31.432Z,11.40
2022-11-18T21:30:11.798Z,13.45
2022-11-18T21:32:50.531Z,13.02
2022-11-18T21:35:33.230Z,12.00
2022-11-18T21:38:15.310Z,13.10
2022-11-18T21:40:47.635Z,14.52
2022-11-18T21:43:18.245Z,13.52
2022-11-18T21:45:51.276Z,13.82
2022-11-18T21:48:29.142Z,15.27
2022-11-18T21:51:08.029Z,14.48
2022-11-18T21:53:51.198Z,14.98
2022-11-18T21:56:32.267Z,14.07
2022-11-18T21:59:04.650Z,14.50
2022-11-18T22:01:37.191Z,14.57
2022-11-18T22:04:09.005Z,14.23
2022-11-18T22:06:41.527Z,15.18
2022-11-18T22:09:15.229Z,15.73
2022-11-18T22:11:48.225Z,19.00
2022-11-18T22:14:18.434Z,15.38
2022-11-18T22:16:51.639Z,24.30
2022-11-18T22:19:22.241Z,18.55
2022-11-18T22:21:53.298Z,16.00
2022-11-18T22:24:25.298Z,14.77
2022-11-18T22:26:56.142Z,11.52
2022-11-18T22:29:28.631Z,12.35
2022-11-18T22:31:59.976Z,13.20
2022-11-18T22:34:32.079Z,16.15
2022-11-18T22:37:02.941Z,15.35
2022-11-18T22:39:34.627Z,15.70
2022-11-18T22:42:23.056Z,12.75
2022-11-18T22:44:54.536Z,14.48
2022-11-18T22:49:56.556Z,12.98
2022-11-18T22:52:29.390Z,14.98
2022-11-18T22:55:03.059Z,12.90
2022-11-18T22:57:36.209Z,14.13
2022-11-18T23:00:08.209Z,17.85
2022-11-18T23:02:40.106Z,16.98
2022-11-18T23:05:11.147Z,14.07
2022-11-18T23:07:42.027Z,13.10
2022-11-18T23:10:14.998Z,12.77
2022-11-18T23:13:07.345Z,11.05
2022-11-18T23:15:37.728Z,9.98
2022-11-18T23:18:11.716Z,9.40
2022-11-18T23:20:42.423Z,10.50
2022-11-18T23:23:12.988Z,9.70
2022-11-18T23:25:45.504Z,10.25
2022-11-18T23:28:16.191Z,9.85
2022-11-18T23:30:48.816Z,10.88
2022-11-18T23:33:19.612Z,14.75
2022-11-18T23:35:55.123Z,9.88
2022-11-18T23:38:26.309Z,8.65
2022-11-18T23:40:58.847Z,8.63
2022-11-18T23:43:30.899Z,11.18
2022-11-18T23:46:01.314Z,9.90
2022-11-18T23:48:35.581Z,8.90
2022-11-18T23:51:07.551Z,16.67
2022-11-18T23:53:39.923Z,15.45
2022-11-18T23:56:14.313Z,9.85
2022-11-18T23:58:46.381Z,9.95
