createdAt,value
2018-02-24T00:02:26.882Z,85.55
2018-02-24T00:04:53.117Z,77.22
2018-02-24T00:07:19.338Z,82.10
2018-02-24T00:09:46.319Z,80.80
2018-02-24T00:12:12.561Z,82.55
2018-02-24T00:14:38.835Z,94.78
2018-02-24T00:17:05.045Z,77.95
2018-02-24T00:19:31.237Z,87.47
2018-02-24T00:21:57.502Z,85.85
2018-02-24T00:24:24.448Z,70.82
2018-02-24T00:26:50.695Z,88.18
2018-02-24T00:29:17.730Z,83.25
2018-02-24T00:31:43.970Z,80.20
2018-02-24T00:34:10.199Z,90.12
2018-02-24T00:36:36.420Z,82.03
2018-02-24T00:39:02.699Z,82.57
2018-02-24T00:41:28.907Z,78.30
2018-02-24T00:43:55.142Z,89.35
2018-02-24T00:46:21.362Z,84.87
2018-02-24T00:48:47.637Z,73.05
2018-02-24T00:51:13.863Z,81.72
2018-02-24T00:53:40.114Z,75.10
2018-02-24T00:56:06.407Z,78.22
2018-02-24T00:58:33.401Z,92.53
2018-02-24T01:00:59.647Z,77.22
2018-02-24T01:03:25.887Z,80.07
2018-02-24T01:05:52.418Z,86.85
2018-02-24T01:08:18.619Z,82.45
2018-02-24T01:10:44.827Z,84.95
2018-02-24T01:13:11.063Z,80.95
2018-02-24T01:15:37.293Z,81.37
2018-02-24T01:18:03.537Z,96.00
2018-02-24T01:20:29.781Z,93.47
2018-02-24T01:22:56.049Z,81.97
2018-02-24T01:25:22.275Z,76.93
2018-02-24T01:27:48.519Z,82.53
2018-02-24T01:30:14.752Z,76.85
2018-02-24T01:32:40.995Z,79.75
2018-02-24T01:35:08.021Z,78.20
2018-02-24T01:37:34.226Z,78.00
2018-02-24T01:40:01.200Z,87.50
2018-02-24T01:42:27.421Z,96.60
2018-02-24T01:44:53.638Z,83.65
2018-02-24T01:47:19.858Z,79.32
2018-02-24T01:49:46.448Z,88.03
2018-02-24T01:52:12.671Z,103.53
2018-02-24T01:54:38.875Z,82.60
2018-02-24T01:57:05.109Z,89.18
2018-02-24T01:59:31.330Z,77.82
2018-02-24T02:01:57.594Z,80.70
2018-02-24T02:04:23.838Z,90.05
2018-02-24T02:06:50.076Z,85.60
2018-02-24T02:09:16.291Z,81.22
2018-02-24T02:11:43.247Z,79.03
2018-02-24T02:14:10.212Z,79.35
2018-02-24T02:16:36.434Z,80.40
2018-02-24T02:19:03.474Z,77.12
2018-02-24T02:21:29.704Z,78.12
2018-02-24T02:23:55.932Z,65.93
2018-02-24T02:26:22.139Z,83.97
2018-02-24T02:28:48.370Z,71.47
2018-02-24T02:31:15.347Z,78.35
2018-02-24T02:33:41.579Z,79.65
2018-02-24T02:36:07.816Z,85.65
2018-02-24T02:38:34.027Z,75.35
2018-02-24T02:41:01.006Z,93.07
2018-02-24T02:43:27.242Z,70.68
2018-02-24T02:45:54.206Z,79.15
2018-02-24T02:48:20.469Z,77.80
2018-02-24T02:50:46.690Z,77.05
2018-02-24T02:53:12.925Z,77.00
2018-02-24T02:55:39.156Z,70.85
2018-02-24T02:58:06.133Z,75.40
2018-02-24T03:00:32.363Z,74.37
2018-02-24T03:02:58.576Z,70.60
2018-02-24T03:05:24.808Z,78.37
2018-02-24T03:07:51.012Z,71.57
2018-02-24T03:10:17.247Z,73.40
2018-02-24T03:12:43.509Z,71.20
2018-02-24T03:15:09.743Z,79.18
2018-02-24T03:17:35.983Z,71.18
2018-02-24T03:20:02.219Z,78.57
2018-02-24T03:22:28.431Z,73.43
2018-02-24T03:24:54.674Z,75.95
2018-02-24T03:27:20.907Z,86.30
2018-02-24T03:29:47.137Z,73.65
2018-02-24T03:32:14.113Z,76.43
2018-02-24T03:34:40.347Z,75.97
2018-02-24T03:37:06.590Z,72.95
2018-02-24T03:39:32.810Z,71.15
2018-02-24T03:41:59.795Z,75.53
2018-02-24T03:44:26.081Z,84.18
2018-02-24T03:46:52.306Z,85.10
2018-02-24T03:49:18.532Z,81.07
2018-02-24T03:51:44.751Z,81.75
2018-02-24T03:54:10.991Z,75.35
2018-02-24T03:56:37.237Z,80.90
2018-02-24T03:59:03.448Z,90.78
2018-02-24T04:01:30.407Z,77.07
2018-02-24T04:03:57.358Z,77.93
2018-02-24T04:06:24.354Z,79.78
2018-02-24T04:08:50.598Z,82.37
2018-02-24T04:11:16.811Z,81.28
2018-02-24T04:13:43.785Z,73.22
2018-02-24T04:16:09.988Z,80.28
2018-02-24T04:18:36.483Z,81.32
2018-02-24T04:21:02.705Z,81.00
2018-02-24T04:23:28.912Z,77.62
2018-02-24T04:25:55.133Z,80.53
2018-02-24T04:28:21.348Z,85.75
2018-02-24T04:30:54.446Z,77.82
2018-02-24T04:33:20.678Z,77.60
2018-02-24T04:35:46.940Z,74.87
2018-02-24T04:38:13.155Z,77.53
2018-02-24T04:40:39.360Z,60.35
2018-02-24T04:43:05.606Z,62.50
2018-02-24T04:45:32.602Z,65.18
2018-02-24T04:47:58.821Z,73.20
2018-02-24T04:50:25.778Z,74.70
2018-02-24T04:52:52.746Z,59.10
2018-02-24T04:55:18.960Z,62.53
2018-02-24T04:57:45.932Z,65.62
2018-02-24T05:00:12.896Z,64.30
2018-02-24T05:02:39.856Z,63.83
2018-02-24T05:05:06.071Z,57.95
2018-02-24T05:07:32.301Z,72.10
2018-02-24T05:09:58.531Z,68.22
2018-02-24T05:12:24.745Z,63.72
2018-02-24T05:14:51.001Z,75.37
2018-02-24T05:17:17.210Z,64.30
2018-02-24T05:19:43.425Z,68.95
2018-02-24T05:22:10.379Z,60.10
2018-02-24T05:24:37.341Z,58.80
2018-02-24T05:27:04.322Z,65.00
2018-02-24T05:29:30.541Z,79.22
2018-02-24T05:31:57.062Z,72.95
2018-02-24T05:34:23.298Z,76.47
2018-02-24T05:36:49.519Z,76.95
2018-02-24T05:39:15.745Z,70.03
2018-02-24T05:41:41.987Z,68.68
2018-02-24T05:44:08.229Z,75.85
2018-02-24T05:46:34.481Z,76.25
2018-02-24T05:49:00.716Z,67.20
2018-02-24T05:51:26.945Z,71.72
2018-02-24T05:53:53.325Z,70.43
2018-02-24T05:56:19.573Z,68.85
2018-02-24T05:58:45.785Z,69.18
2018-02-24T06:01:12.037Z,69.60
2018-02-24T06:03:38.240Z,69.35
2018-02-24T06:06:04.488Z,61.40
2018-02-24T06:08:30.700Z,83.95
2018-02-24T06:10:56.923Z,85.85
2018-02-24T06:13:23.906Z,77.03
2018-02-24T06:15:50.138Z,68.95
2018-02-24T06:18:16.376Z,73.70
2018-02-24T06:20:43.344Z,56.08
2018-02-24T06:23:09.587Z,63.17
2018-02-24T06:25:35.810Z,68.30
2018-02-24T06:28:02.789Z,64.95
2018-02-24T06:30:29.054Z,62.35
2018-02-24T06:32:55.304Z,62.17
2018-02-24T06:35:21.560Z,64.03
2018-02-24T06:37:47.790Z,64.00
2018-02-24T06:40:14.074Z,73.65
2018-02-24T06:42:41.054Z,65.40
2018-02-24T06:45:07.299Z,71.18
2018-02-24T06:47:33.538Z,63.42
2018-02-24T06:49:59.754Z,66.18
2018-02-24T06:52:26.727Z,58.38
2018-02-24T06:54:52.983Z,65.70
2018-02-24T06:57:19.228Z,64.35
2018-02-24T06:59:45.446Z,62.53
2018-02-24T07:02:11.662Z,62.58
2018-02-24T07:04:38.648Z,59.33
2018-02-24T07:07:04.858Z,65.47
2018-02-24T07:09:31.837Z,69.45
2018-02-24T07:11:58.052Z,75.22
2018-02-24T07:14:25.042Z,75.05
2018-02-24T07:16:51.266Z,65.53
2018-02-24T07:19:18.248Z,80.07
2018-02-24T07:21:44.473Z,67.82
2018-02-24T07:24:11.102Z,74.20
2018-02-24T07:26:37.338Z,64.72
2018-02-24T07:29:03.567Z,65.07
2018-02-24T07:31:29.817Z,71.75
2018-02-24T07:33:56.079Z,62.08
2018-02-24T07:36:23.069Z,70.10
2018-02-24T07:38:49.293Z,69.60
2018-02-24T07:41:15.530Z,67.40
2018-02-24T07:43:41.823Z,76.53
2018-02-24T07:46:08.036Z,69.80
2018-02-24T07:48:34.247Z,69.95
2018-02-24T07:51:00.443Z,62.85
2018-02-24T07:53:26.665Z,79.85
2018-02-24T07:55:52.891Z,58.05
2018-02-24T07:58:19.113Z,56.08
2018-02-24T08:00:45.347Z,70.47
2018-02-24T08:03:11.565Z,69.57
2018-02-24T08:05:38.531Z,56.65
2018-02-24T08:08:04.741Z,64.80
2018-02-24T08:10:30.984Z,64.05
2018-02-24T08:12:57.210Z,74.87
2018-02-24T08:15:24.194Z,66.05
2018-02-24T08:17:50.413Z,78.97
2018-02-24T08:20:16.653Z,68.97
2018-02-24T08:22:42.881Z,66.32
2018-02-24T08:25:09.101Z,73.37
2018-02-24T08:27:35.348Z,73.22
2018-02-24T08:30:01.559Z,66.03
2018-02-24T08:32:27.814Z,84.03
2018-02-24T08:34:54.047Z,65.40
2018-02-24T08:37:20.293Z,71.70
2018-02-24T08:39:46.510Z,79.75
2018-02-24T08:42:13.474Z,63.42
2018-02-24T08:44:40.534Z,61.00
2018-02-24T08:47:07.021Z,72.68
2018-02-24T08:49:34.029Z,68.72
2018-02-24T08:52:00.982Z,68.93
2018-02-24T08:54:27.966Z,62.03
2018-02-24T08:56:54.360Z,67.40
2018-02-24T08:59:20.804Z,67.30
2018-02-24T09:01:47.024Z,68.00
2018-02-24T09:04:13.246Z,60.53
2018-02-24T09:06:39.497Z,67.82
2018-02-24T09:09:05.746Z,68.30
2018-02-24T09:11:31.970Z,64.22
2018-02-24T09:13:58.202Z,69.70
2018-02-24T09:16:24.429Z,68.00
2018-02-24T09:18:51.340Z,66.72
2018-02-24T09:21:17.554Z,68.18
2018-02-24T09:23:43.794Z,54.25
2018-02-24T09:26:10.020Z,58.17
2018-02-24T09:28:36.276Z,60.92
2018-02-24T09:31:02.485Z,62.47
2018-02-24T09:33:29.478Z,68.78
2018-02-24T09:35:56.084Z,59.97
2018-02-24T09:38:23.069Z,56.78
2018-02-24T09:40:49.321Z,54.63
2018-02-24T09:43:15.547Z,57.05
2018-02-24T09:45:42.320Z,60.30
2018-02-24T09:48:08.540Z,52.72
2018-02-24T09:50:34.785Z,51.92
2018-02-24T09:53:01.020Z,56.72
2018-02-24T09:55:27.263Z,60.40
2018-02-24T09:57:53.503Z,61.28
2018-02-24T10:00:19.761Z,54.03
2018-02-24T10:02:46.171Z,58.65
2018-02-24T10:05:13.132Z,56.75
2018-02-24T10:07:39.385Z,47.78
2018-02-24T10:10:05.625Z,56.25
2018-02-24T10:12:32.757Z,57.50
2018-02-24T10:14:59.222Z,57.05
2018-02-24T10:17:26.151Z,52.95
2018-02-24T10:19:52.909Z,60.38
2018-02-24T10:22:19.145Z,50.78
2018-02-24T10:24:45.379Z,54.92
2018-02-24T10:27:11.599Z,53.72
2018-02-24T10:29:37.838Z,58.33
2018-02-24T10:32:04.066Z,50.15
2018-02-24T10:34:30.308Z,57.08
2018-02-24T10:36:56.617Z,46.28
2018-02-24T10:39:22.851Z,49.88
2018-02-24T10:41:49.086Z,59.47
2018-02-24T10:44:15.372Z,54.10
2018-02-24T10:46:41.616Z,59.85
2018-02-24T10:49:13.207Z,46.35
2018-02-24T10:51:39.424Z,53.90
2018-02-24T10:54:05.651Z,62.17
2018-02-24T10:56:31.887Z,57.92
2018-02-24T10:58:58.127Z,51.22
2018-02-24T11:01:24.373Z,48.08
2018-02-24T11:03:50.603Z,52.15
2018-02-24T11:06:16.838Z,47.97
2018-02-24T11:08:43.084Z,52.72
2018-02-24T11:11:09.326Z,59.17
2018-02-24T11:13:35.568Z,49.60
2018-02-24T11:16:01.791Z,54.88
2018-02-24T11:18:28.046Z,49.63
2018-02-24T11:20:54.296Z,49.38
2018-02-24T11:23:20.526Z,46.15
2018-02-24T11:25:46.763Z,45.20
2018-02-24T11:28:12.988Z,54.35
2018-02-24T11:30:39.240Z,55.28
2018-02-24T11:33:05.456Z,58.25
2018-02-24T11:35:32.400Z,49.95
2018-02-24T11:37:58.623Z,46.17
2018-02-24T11:40:24.852Z,40.67
2018-02-24T11:42:51.128Z,49.90
2018-02-24T11:45:18.104Z,56.70
2018-02-24T11:47:44.376Z,57.25
2018-02-24T11:50:10.667Z,49.97
2018-02-24T11:52:36.786Z,44.03
2018-02-24T11:55:03.038Z,42.90
2018-02-24T11:57:29.276Z,47.55
2018-02-24T11:59:55.524Z,44.33
2018-02-24T12:02:21.792Z,42.45
2018-02-24T12:04:48.042Z,39.83
2018-02-24T12:07:14.279Z,37.15
2018-02-24T12:09:40.541Z,37.67
2018-02-24T12:12:07.105Z,44.47
2018-02-24T12:14:34.060Z,39.60
2018-02-24T12:17:00.299Z,40.40
2018-02-24T12:19:26.535Z,34.72
2018-02-24T12:21:52.747Z,38.58
2018-02-24T12:24:18.980Z,40.67
2018-02-24T12:26:45.209Z,33.95
2018-02-24T12:29:12.207Z,39.67
2018-02-24T12:31:38.425Z,33.08
2018-02-24T12:34:05.601Z,35.08
2018-02-24T12:36:31.821Z,47.22
2018-02-24T12:38:58.085Z,40.15
2018-02-24T12:41:24.331Z,36.50
2018-02-24T12:43:50.547Z,35.45
2018-02-24T12:46:16.824Z,41.05
2018-02-24T12:48:43.055Z,38.67
2018-02-24T12:51:09.295Z,42.13
2018-02-24T12:53:35.567Z,42.70
2018-02-24T12:56:01.813Z,40.85
2018-02-24T12:58:28.067Z,36.72
2018-02-24T13:00:55.067Z,34.60
2018-02-24T13:03:21.327Z,28.95
2018-02-24T13:05:47.547Z,34.17
2018-02-24T13:08:13.820Z,39.45
2018-02-24T13:10:40.053Z,33.40
2018-02-24T13:13:06.332Z,34.05
2018-02-24T13:15:33.310Z,35.55
2018-02-24T13:17:59.553Z,35.97
2018-02-24T13:20:25.788Z,39.88
2018-02-24T13:22:52.045Z,35.28
2018-02-24T13:25:18.340Z,33.50
2018-02-24T13:27:44.528Z,39.67
2018-02-24T13:30:10.759Z,43.22
2018-02-24T13:32:37.048Z,46.35
2018-02-24T13:35:03.321Z,40.35
2018-02-24T13:37:29.620Z,35.90
2018-02-24T13:39:56.619Z,34.38
2018-02-24T13:42:23.593Z,37.90
2018-02-24T13:44:49.879Z,37.65
2018-02-24T13:47:16.129Z,42.53
2018-02-24T13:49:42.415Z,35.50
2018-02-24T13:52:09.397Z,45.60
2018-02-24T13:54:35.626Z,32.60
2018-02-24T13:57:01.859Z,38.40
2018-02-24T13:59:28.101Z,36.28
2018-02-24T14:01:54.377Z,40.53
2018-02-24T14:04:21.448Z,32.90
2018-02-24T14:06:47.668Z,31.60
2018-02-24T14:09:13.921Z,42.55
2018-02-24T14:11:40.130Z,41.58
2018-02-24T14:14:06.388Z,33.03
2018-02-24T14:16:32.634Z,35.63
2018-02-24T14:18:58.872Z,33.63
2018-02-24T14:21:25.112Z,33.42
2018-02-24T14:23:51.322Z,36.10
2018-02-24T14:26:17.576Z,36.42
2018-02-24T14:28:43.818Z,38.88
2018-02-24T14:31:10.052Z,37.15
2018-02-24T14:33:36.290Z,36.45
2018-02-24T14:36:02.524Z,30.48
2018-02-24T14:38:28.794Z,35.30
2018-02-24T14:40:55.052Z,34.55
2018-02-24T14:43:22.061Z,39.13
2018-02-24T14:45:48.280Z,35.88
2018-02-24T14:48:14.528Z,36.35
2018-02-24T14:50:41.502Z,45.75
2018-02-24T14:53:07.716Z,32.30
2018-02-24T14:55:34.732Z,37.60
2018-02-24T14:58:01.168Z,40.47
2018-02-24T15:00:27.421Z,34.80
2018-02-24T15:02:53.672Z,41.15
2018-02-24T15:05:19.879Z,35.00
2018-02-24T15:07:46.203Z,37.78
2018-02-24T15:10:13.176Z,36.80
2018-02-24T15:12:39.411Z,45.83
2018-02-24T15:15:05.701Z,35.25
2018-02-24T15:17:31.961Z,34.55
2018-02-24T15:19:58.261Z,29.60
2018-02-24T15:22:24.485Z,37.20
2018-02-24T15:24:50.751Z,44.53
2018-02-24T15:27:16.993Z,43.28
2018-02-24T15:29:43.239Z,36.17
2018-02-24T15:32:09.503Z,35.08
2018-02-24T15:34:35.757Z,49.95
2018-02-24T15:37:02.783Z,47.35
2018-02-24T15:39:29.003Z,42.60
2018-02-24T15:41:55.319Z,43.00
2018-02-24T15:44:21.565Z,37.72
2018-02-24T15:46:47.827Z,39.17
2018-02-24T15:49:14.065Z,44.78
2018-02-24T15:51:40.571Z,35.75
2018-02-24T15:54:07.528Z,36.97
2018-02-24T15:56:34.498Z,36.08
2018-02-24T15:59:00.756Z,29.25
2018-02-24T16:01:26.982Z,38.03
2018-02-24T16:03:53.228Z,31.80
2018-02-24T16:06:19.480Z,38.58
2018-02-24T16:08:45.768Z,34.25
2018-02-24T16:11:11.995Z,37.47
2018-02-24T16:13:38.253Z,41.17
2018-02-24T16:16:04.542Z,42.38
2018-02-24T16:18:30.770Z,36.10
2018-02-24T16:20:57.011Z,42.03
2018-02-24T16:23:23.364Z,39.00
2018-02-24T16:25:49.619Z,35.42
2018-02-24T16:28:15.916Z,33.88
2018-02-24T16:30:42.928Z,43.55
2018-02-24T16:33:10.820Z,38.45
2018-02-24T16:35:37.051Z,41.83
2018-02-24T16:38:03.294Z,46.00
2018-02-24T16:40:29.532Z,50.08
2018-02-24T16:42:55.772Z,40.97
2018-02-24T16:45:22.033Z,48.15
2018-02-24T16:47:48.298Z,47.33
2018-02-24T16:50:15.263Z,44.97
2018-02-24T16:52:42.280Z,44.55
2018-02-24T16:55:08.525Z,47.17
2018-02-24T16:57:34.782Z,48.35
2018-02-24T17:00:01.811Z,51.47
2018-02-24T17:02:28.046Z,53.15
2018-02-24T17:04:54.281Z,44.45
2018-02-24T17:07:20.564Z,40.55
2018-02-24T17:09:46.788Z,43.13
2018-02-24T17:12:13.047Z,37.88
2018-02-24T17:14:40.029Z,31.98
2018-02-24T17:17:06.264Z,39.90
2018-02-24T17:19:33.225Z,28.73
2018-02-24T17:21:59.495Z,31.33
2018-02-24T17:24:25.725Z,30.85
2018-02-24T17:26:51.963Z,31.25
2018-02-24T17:29:18.242Z,39.85
2018-02-24T17:31:44.477Z,33.08
2018-02-24T17:34:10.726Z,33.58
2018-02-24T17:36:36.982Z,39.08
2018-02-24T17:39:03.268Z,29.90
2018-02-24T17:41:29.491Z,36.30
2018-02-24T17:43:55.764Z,26.50
2018-02-24T17:46:21.987Z,30.05
2018-02-24T17:48:48.203Z,25.92
2018-02-24T17:51:15.286Z,27.90
2018-02-24T17:53:41.501Z,27.33
2018-02-24T17:56:08.520Z,26.35
2018-02-24T17:58:34.763Z,29.87
2018-02-24T18:01:01.071Z,29.63
2018-02-24T18:03:27.338Z,27.25
2018-02-24T18:05:53.570Z,33.45
2018-02-24T18:08:19.813Z,35.00
2018-02-24T18:10:46.024Z,24.92
2018-02-24T18:13:12.277Z,29.02
2018-02-24T18:15:38.519Z,22.55
2018-02-24T18:18:04.813Z,24.80
2018-02-24T18:20:31.059Z,31.90
2018-02-24T18:22:58.062Z,21.98
2018-02-24T18:25:24.312Z,24.30
2018-02-24T18:27:50.579Z,33.55
2018-02-24T18:30:16.801Z,24.12
2018-02-24T18:32:43.066Z,23.58
2018-02-24T18:35:09.309Z,26.27
2018-02-24T18:37:35.568Z,27.65
2018-02-24T18:40:02.598Z,26.37
2018-02-24T18:42:28.834Z,34.83
2018-02-24T18:44:55.106Z,29.12
2018-02-24T18:47:22.136Z,26.98
2018-02-24T18:49:48.388Z,28.48
2018-02-24T18:52:14.649Z,25.95
2018-02-24T18:54:41.728Z,38.45
2018-02-24T18:57:07.962Z,29.65
2018-02-24T18:59:34.294Z,37.47
2018-02-24T19:02:01.324Z,29.90
2018-02-24T19:04:27.610Z,31.60
2018-02-24T19:06:53.910Z,26.20
2018-02-24T19:09:20.205Z,31.95
2018-02-24T19:11:46.517Z,35.60
2018-02-24T19:14:13.512Z,31.00
2018-02-24T19:16:40.072Z,40.65
2018-02-24T19:19:06.338Z,23.15
2018-02-24T19:21:32.634Z,27.30
2018-02-24T19:23:58.932Z,24.15
2018-02-24T19:26:25.237Z,23.60
2018-02-24T19:28:51.508Z,26.60
2018-02-24T19:31:17.891Z,33.28
2018-02-24T19:33:44.168Z,32.28
2018-02-24T19:36:10.416Z,32.38
2018-02-24T19:38:36.652Z,31.20
2018-02-24T19:41:02.935Z,24.42
2018-02-24T19:43:29.177Z,26.75
2018-02-24T19:45:56.533Z,23.62
2018-02-24T19:48:22.775Z,31.73
2018-02-24T19:50:49.020Z,24.58
2018-02-24T19:53:15.283Z,29.52
2018-02-24T19:55:42.324Z,23.83
2018-02-24T19:58:09.394Z,22.90
2018-02-24T20:00:35.632Z,20.65
2018-02-24T20:03:02.697Z,31.95
2018-02-24T20:05:29.714Z,18.35
2018-02-24T20:07:56.036Z,28.80
2018-02-24T20:10:22.336Z,18.17
2018-02-24T20:12:49.328Z,18.85
2018-02-24T20:15:15.625Z,17.77
2018-02-24T20:17:42.629Z,18.70
2018-02-24T20:20:09.008Z,16.73
2018-02-24T20:22:35.296Z,15.40
2018-02-24T20:25:02.719Z,22.40
2018-02-24T20:27:29.235Z,18.58
2018-02-24T20:29:55.549Z,15.38
2018-02-24T20:32:22.664Z,26.70
2018-02-24T20:34:49.033Z,18.25
2018-02-24T20:37:22.957Z,19.40
2018-02-24T20:39:49.961Z,16.40
2018-02-24T20:42:16.245Z,14.55
2018-02-24T20:44:43.265Z,19.87
2018-02-24T20:47:10.441Z,19.92
2018-02-24T20:49:37.620Z,21.85
2018-02-24T20:52:03.988Z,18.45
2018-02-24T20:54:31.041Z,18.12
2018-02-24T20:56:58.068Z,19.52
2018-02-24T20:59:24.413Z,15.05
2018-02-24T21:01:50.699Z,15.02
2018-02-24T21:04:17.034Z,19.00
2018-02-24T21:06:44.134Z,17.85
2018-02-24T21:09:10.491Z,16.20
2018-02-24T21:11:36.753Z,20.08
2018-02-24T21:14:03.081Z,16.83
2018-02-24T21:16:29.364Z,20.58
2018-02-24T21:18:56.392Z,11.02
2018-02-24T21:21:22.652Z,16.58
2018-02-24T21:23:48.900Z,17.20
2018-02-24T21:26:15.936Z,15.43
2018-02-24T21:28:42.204Z,14.48
2018-02-24T21:31:09.246Z,13.35
2018-02-24T21:33:35.507Z,15.68
2018-02-24T21:36:01.845Z,15.68
2018-02-24T21:38:28.870Z,15.73
2018-02-24T21:40:55.114Z,10.32
2018-02-24T21:43:22.122Z,15.55
2018-02-24T21:45:48.362Z,19.98
2018-02-24T21:48:14.631Z,16.70
2018-02-24T21:50:40.871Z,14.77
2018-02-24T21:53:07.096Z,13.90
2018-02-24T21:55:33.337Z,14.65
2018-02-24T21:57:59.544Z,16.77
2018-02-24T22:00:25.790Z,18.70
2018-02-24T22:02:52.807Z,16.67
2018-02-24T22:05:19.062Z,14.57
2018-02-24T22:07:45.898Z,12.80
2018-02-24T22:10:12.306Z,15.65
2018-02-24T22:12:38.598Z,17.42
2018-02-24T22:15:04.834Z,14.50
2018-02-24T22:17:31.079Z,17.67
2018-02-24T22:19:57.355Z,19.77
2018-02-24T22:22:24.360Z,18.65
2018-02-24T22:24:50.650Z,14.23
2018-02-24T22:27:17.643Z,14.05
2018-02-24T22:29:45.661Z,16.02
2018-02-24T22:32:12.076Z,15.75
2018-02-24T22:34:38.609Z,14.23
2018-02-24T22:37:04.883Z,12.45
2018-02-24T22:39:31.119Z,15.68
2018-02-24T22:41:57.377Z,13.38
2018-02-24T22:44:23.647Z,15.23
2018-02-24T22:46:51.123Z,14.35
2018-02-24T22:49:17.748Z,18.20
2018-02-24T22:51:43.967Z,12.43
2018-02-24T22:54:10.213Z,15.65
2018-02-24T22:56:36.445Z,13.55
2018-02-24T22:59:02.693Z,15.80
2018-02-24T23:01:28.913Z,11.32
2018-02-24T23:03:55.156Z,17.23
2018-02-24T23:06:21.451Z,18.02
2018-02-24T23:08:48.422Z,15.18
2018-02-24T23:11:15.406Z,13.90
2018-02-24T23:13:41.669Z,12.80
2018-02-24T23:16:07.908Z,17.17
2018-02-24T23:18:34.128Z,16.40
2018-02-24T23:21:00.343Z,22.33
2018-02-24T23:23:27.391Z,15.98
2018-02-24T23:25:57.727Z,14.75
2018-02-24T23:28:24.730Z,19.35
2018-02-24T23:30:50.975Z,17.83
2018-02-24T23:33:17.214Z,16.15
2018-02-24T23:35:43.463Z,17.02
2018-02-24T23:38:09.689Z,13.95
2018-02-24T23:40:35.960Z,14.32
2018-02-24T23:43:02.164Z,14.05
2018-02-24T23:45:30.512Z,14.57
2018-02-24T23:47:57.501Z,17.55
2018-02-24T23:50:23.759Z,18.75
2018-02-24T23:52:50.446Z,24.45
2018-02-24T23:55:16.776Z,21.50
2018-02-24T23:57:43.042Z,16.40
