createdAt,value
2023-05-17T00:00:28.242Z,96465.91
2023-05-17T00:03:15.156Z,96466.27
2023-05-17T00:05:43.137Z,96470.23
2023-05-17T00:08:11.616Z,96470.94
2023-05-17T00:10:39.621Z,96467.66
2023-05-17T00:13:07.465Z,96465.05
2023-05-17T00:15:35.379Z,96461.23
2023-05-17T00:18:05.433Z,96461.08
2023-05-17T00:20:34.809Z,96464.56
2023-05-17T00:23:03.348Z,96465.48
2023-05-17T00:25:31.433Z,96464.28
2023-05-17T00:27:59.408Z,96464.88
2023-05-17T00:30:29.618Z,96464.83
2023-05-17T00:32:57.544Z,96466.04
2023-05-17T00:35:26.043Z,96462.61
2023-05-17T00:37:54.166Z,96461.47
2023-05-17T00:40:22.452Z,96456.69
2023-05-17T00:42:50.722Z,96450.77
2023-05-17T00:45:18.519Z,96451.81
2023-05-17T00:47:46.518Z,96456.45
2023-05-17T00:50:14.705Z,96453.55
2023-05-17T00:52:42.640Z,96461.27
2023-05-17T00:55:10.821Z,96456.55
2023-05-17T00:57:39.634Z,96454.96
2023-05-17T01:00:08.702Z,96453.38
2023-05-17T01:02:36.967Z,96454.36
2023-05-17T01:05:05.551Z,96456.73
2023-05-17T01:07:33.563Z,96461.05
2023-05-17T01:10:01.604Z,96463.30
2023-05-17T01:12:32.503Z,96471.09
2023-05-17T01:15:19.057Z,96474.83
2023-05-17T01:17:52.222Z,96478.52
2023-05-17T01:20:28.177Z,96484.42
2023-05-17T01:22:56.270Z,96476.19
2023-05-17T01:25:44.378Z,96476.13
2023-05-17T01:28:12.562Z,96476.39
2023-05-17T01:30:41.867Z,96470.07
2023-05-17T01:33:11.491Z,96466.15
2023-05-17T01:35:42.652Z,96467.66
2023-05-17T01:38:10.736Z,96472.91
2023-05-17T01:40:41.804Z,96477.21
2023-05-17T01:43:35.869Z,96481.69
2023-05-17T01:46:06.939Z,96482.82
2023-05-17T01:48:37.042Z,96492.88
2023-05-17T01:51:05.022Z,96489.27
2023-05-17T01:53:39.163Z,96495.89
2023-05-17T01:56:10.456Z,96493.08
2023-05-17T01:58:48.986Z,96495.55
2023-05-17T02:01:18.575Z,96494.36
2023-05-17T02:03:50.412Z,96496.77
2023-05-17T02:06:18.533Z,96493.17
2023-05-17T02:08:46.498Z,96489.62
2023-05-17T02:11:14.577Z,96481.45
2023-05-17T02:13:42.652Z,96481.95
2023-05-17T02:16:11.259Z,96492.58
2023-05-17T02:18:40.540Z,96499.42
2023-05-17T02:21:08.827Z,96499.67
2023-05-17T02:23:38.068Z,96500.77
2023-05-17T02:26:06.331Z,96506.06
2023-05-17T02:28:35.619Z,96507.56
2023-05-17T02:31:04.625Z,96505.85
2023-05-17T02:33:32.707Z,96510.43
2023-05-17T02:36:00.964Z,96515.27
2023-05-17T02:38:28.804Z,96519.21
2023-05-17T02:40:56.771Z,96520.26
2023-05-17T02:43:25.713Z,96520.83
2023-05-17T02:45:53.548Z,96523.67
2023-05-17T02:48:21.508Z,96527.59
2023-05-17T02:50:49.900Z,96523.77
2023-05-17T02:53:17.908Z,96525.83
2023-05-17T02:55:45.956Z,96528.48
2023-05-17T02:58:14.038Z,96529.61
2023-05-17T03:00:45.110Z,96531.42
2023-05-17T03:03:13.540Z,96533.35
2023-05-17T03:05:41.692Z,96542.13
2023-05-17T03:08:10.239Z,96550.77
2023-05-17T03:10:38.263Z,96553.45
2023-05-17T03:13:07.498Z,96562.87
2023-05-17T03:15:38.780Z,96570.30
2023-05-17T03:18:07.003Z,96567.55
2023-05-17T03:20:35.870Z,96572.70
2023-05-17T03:23:03.840Z,96574.08
2023-05-17T03:25:31.921Z,96573.29
2023-05-17T03:27:59.932Z,96574.96
2023-05-17T03:30:28.388Z,96576.91
2023-05-17T03:32:56.865Z,96581.73
2023-05-17T03:35:25.546Z,96585.73
2023-05-17T03:37:55.995Z,96581.09
2023-05-17T03:40:24.673Z,96583.60
2023-05-17T03:42:54.221Z,96588.51
2023-05-17T03:45:22.331Z,96593.38
2023-05-17T03:47:50.403Z,96600.00
2023-05-17T03:50:18.426Z,96606.05
2023-05-17T03:52:46.799Z,96611.75
2023-05-17T03:55:14.775Z,96616.94
2023-05-17T03:57:43.096Z,96625.10
2023-05-17T04:00:12.462Z,96626.45
2023-05-17T04:02:43.249Z,96621.58
2023-05-17T04:05:13.405Z,96617.52
2023-05-17T04:07:42.110Z,96612.32
2023-05-17T04:10:11.226Z,96606.92
2023-05-17T04:12:39.498Z,96603.34
2023-05-17T04:15:07.681Z,96596.46
2023-05-17T04:17:37.185Z,96595.40
2023-05-17T04:20:06.805Z,96602.93
2023-05-17T04:22:35.688Z,96607.06
2023-05-17T04:25:03.703Z,96609.76
2023-05-17T04:27:32.236Z,96608.75
2023-05-17T04:30:00.796Z,96614.29
2023-05-17T04:32:29.728Z,96613.84
2023-05-17T04:34:57.959Z,96609.98
2023-05-17T04:37:26.501Z,96608.86
2023-05-17T04:39:59.235Z,96612.57
2023-05-17T04:42:27.981Z,96616.88
2023-05-17T04:44:59.532Z,96615.69
2023-05-17T04:47:31.564Z,96608.58
2023-05-17T04:49:59.691Z,96608.80
2023-05-17T04:52:27.652Z,96605.83
2023-05-17T04:54:56.050Z,96606.46
2023-05-17T04:57:24.435Z,96612.38
2023-05-17T05:00:08.520Z,96620.72
2023-05-17T05:02:37.313Z,96618.27
2023-05-17T05:05:06.950Z,96620.41
2023-05-17T05:07:35.274Z,96617.75
2023-05-17T05:10:04.864Z,96615.52
2023-05-17T05:12:33.839Z,96613.82
2023-05-17T05:15:02.133Z,96616.05
2023-05-17T05:17:31.602Z,96616.37
2023-05-17T05:20:00.795Z,96618.81
2023-05-17T05:22:29.333Z,96628.54
2023-05-17T05:24:57.410Z,96629.93
2023-05-17T05:27:25.685Z,96633.99
2023-05-17T05:29:54.610Z,96630.73
2023-05-17T05:32:22.506Z,96635.98
2023-05-17T05:34:50.533Z,96642.06
2023-05-17T05:37:21.509Z,96642.69
2023-05-17T05:39:49.453Z,96637.73
2023-05-17T05:42:18.508Z,96645.31
2023-05-17T05:44:46.452Z,96648.78
2023-05-17T05:47:15.296Z,96648.96
2023-05-17T05:49:43.333Z,96648.85
2023-05-17T05:52:11.373Z,96652.20
2023-05-17T05:54:39.304Z,96651.84
2023-05-17T05:57:07.523Z,96650.03
2023-05-17T05:59:36.377Z,96649.54
2023-05-17T06:02:05.319Z,96653.35
2023-05-17T06:04:44.524Z,96656.73
2023-05-17T06:07:14.265Z,96655.23
2023-05-17T06:09:42.722Z,96658.91
2023-05-17T06:12:10.921Z,96666.24
2023-05-17T06:14:38.801Z,96672.71
2023-05-17T06:17:07.002Z,96673.21
2023-05-17T06:19:35.225Z,96678.40
2023-05-17T06:22:03.436Z,96686.55
2023-05-17T06:24:33.193Z,96690.70
2023-05-17T06:27:01.861Z,96699.19
2023-05-17T06:29:30.159Z,96707.61
2023-05-17T06:32:00.074Z,96711.10
2023-05-17T06:34:28.533Z,96713.82
2023-05-17T06:36:56.361Z,96716.51
2023-05-17T06:39:24.476Z,96708.08
2023-05-17T06:41:52.555Z,96712.46
2023-05-17T06:44:20.740Z,96710.98
2023-05-17T06:46:48.807Z,96715.05
2023-05-17T06:49:16.713Z,96719.16
2023-05-17T06:51:46.891Z,96720.23
2023-05-17T06:54:14.983Z,96718.52
2023-05-17T06:56:43.013Z,96719.40
2023-05-17T06:59:10.943Z,96711.41
2023-05-17T07:01:39.742Z,96708.17
2023-05-17T07:04:07.970Z,96711.96
2023-05-17T07:06:36.097Z,96712.88
2023-05-17T07:09:07.236Z,96713.09
2023-05-17T07:11:35.124Z,96720.79
2023-05-17T07:14:03.024Z,96726.64
2023-05-17T07:16:30.987Z,96734.14
2023-05-17T07:18:59.146Z,96739.44
2023-05-17T07:21:27.173Z,96740.23
2023-05-17T07:23:55.214Z,96740.88
2023-05-17T07:26:23.468Z,96737.67
2023-05-17T07:28:51.968Z,96741.27
2023-05-17T07:31:19.927Z,96737.27
2023-05-17T07:33:47.954Z,96739.11
2023-05-17T07:36:16.281Z,96739.73
2023-05-17T07:38:44.385Z,96738.40
2023-05-17T07:41:13.956Z,96735.91
2023-05-17T07:43:41.957Z,96739.65
2023-05-17T07:46:09.849Z,96744.63
2023-05-17T07:48:38.050Z,96746.49
2023-05-17T07:51:06.105Z,96746.27
2023-05-17T07:53:34.057Z,96755.51
2023-05-17T07:56:02.133Z,96758.98
2023-05-17T07:58:30.004Z,96762.83
2023-05-17T08:00:59.437Z,96766.15
2023-05-17T08:03:28.665Z,96767.33
2023-05-17T08:05:56.565Z,96769.33
2023-05-17T08:08:24.664Z,96770.19
2023-05-17T08:10:52.732Z,96772.23
2023-05-17T08:13:20.806Z,96774.58
2023-05-17T08:15:50.085Z,96769.81
2023-05-17T08:18:19.718Z,96769.06
2023-05-17T08:20:50.061Z,96771.58
2023-05-17T08:23:17.963Z,96774.27
2023-05-17T08:25:46.536Z,96776.58
2023-05-17T08:28:14.523Z,96774.56
2023-05-17T08:30:42.406Z,96775.27
2023-05-17T08:33:10.910Z,96773.86
2023-05-17T08:35:39.128Z,96766.95
2023-05-17T08:38:07.232Z,96761.40
2023-05-17T08:40:35.153Z,96757.58
2023-05-17T08:43:03.569Z,96756.39
2023-05-17T08:45:31.910Z,96755.96
2023-05-17T08:48:01.800Z,96764.58
2023-05-17T08:50:30.848Z,96764.26
2023-05-17T08:52:59.887Z,96763.35
2023-05-17T08:55:30.905Z,96767.48
2023-05-17T08:57:59.403Z,96768.69
2023-05-17T09:00:28.057Z,96772.54
2023-05-17T09:02:56.470Z,96768.02
2023-05-17T09:05:25.842Z,96770.70
2023-05-17T09:07:54.232Z,96775.77
2023-05-17T09:10:23.070Z,96776.13
2023-05-17T09:12:52.789Z,96778.49
2023-05-17T09:15:23.624Z,96778.44
2023-05-17T09:17:54.801Z,96781.58
2023-05-17T09:20:24.478Z,96780.87
2023-05-17T09:22:52.574Z,96779.50
2023-05-17T09:25:24.416Z,96785.98
2023-05-17T09:27:53.246Z,96787.25
2023-05-17T09:30:27.573Z,96785.77
2023-05-17T09:32:57.684Z,96790.13
2023-05-17T09:35:30.459Z,96791.46
2023-05-17T09:38:09.301Z,96798.71
2023-05-17T09:40:41.205Z,96796.85
2023-05-17T09:43:09.433Z,96802.11
2023-05-17T09:45:38.143Z,96799.69
2023-05-17T09:48:18.935Z,96797.29
2023-05-17T09:50:51.292Z,96801.77
2023-05-17T09:53:42.235Z,96807.11
2023-05-17T09:56:10.222Z,96802.95
2023-05-17T09:58:38.373Z,96805.65
2023-05-17T10:01:07.371Z,96808.48
2023-05-17T10:03:36.813Z,96812.35
2023-05-17T10:06:13.464Z,96814.57
2023-05-17T10:08:51.429Z,96815.66
2023-05-17T10:11:23.041Z,96821.21
2023-05-17T10:13:55.088Z,96825.70
2023-05-17T10:16:23.667Z,96826.69
2023-05-17T10:18:51.784Z,96828.73
2023-05-17T10:21:19.916Z,96831.81
2023-05-17T10:23:48.593Z,96832.14
2023-05-17T10:26:17.231Z,96834.30
2023-05-17T10:28:46.643Z,96832.93
2023-05-17T10:31:15.116Z,96832.58
2023-05-17T10:33:44.432Z,96834.80
2023-05-17T10:36:14.422Z,96835.63
2023-05-17T10:38:43.281Z,96839.54
2023-05-17T10:41:13.121Z,96836.73
2023-05-17T10:43:42.670Z,96837.72
2023-05-17T10:46:15.879Z,96836.23
2023-05-17T10:48:44.488Z,96837.84
2023-05-17T10:51:12.597Z,96835.51
2023-05-17T10:53:59.058Z,96838.54
2023-05-17T10:56:27.784Z,96833.63
2023-05-17T10:59:15.152Z,96832.83
2023-05-17T11:01:53.734Z,96827.13
2023-05-17T11:04:24.205Z,96827.61
2023-05-17T11:07:15.174Z,96823.55
2023-05-17T11:09:47.028Z,96818.10
2023-05-17T11:12:14.993Z,96812.44
2023-05-17T11:14:45.904Z,96816.40
2023-05-17T11:17:18.295Z,96809.89
2023-05-17T11:19:50.455Z,96810.30
2023-05-17T11:22:18.553Z,96807.08
2023-05-17T11:24:51.226Z,96809.20
2023-05-17T11:27:19.926Z,96808.02
2023-05-17T11:29:50.661Z,96805.80
2023-05-17T11:32:18.543Z,96805.96
2023-05-17T11:34:56.769Z,96808.02
2023-05-17T11:37:28.613Z,96804.98
2023-05-17T11:40:07.184Z,96803.89
2023-05-17T11:42:35.844Z,96801.22
2023-05-17T11:45:04.523Z,96803.75
2023-05-17T11:47:33.413Z,96802.75
2023-05-17T11:50:03.582Z,96791.98
2023-05-17T11:52:32.029Z,96794.04
2023-05-17T11:55:00.528Z,96801.85
2023-05-17T11:57:32.169Z,96804.27
2023-05-17T12:00:01.669Z,96801.19
2023-05-17T12:02:30.510Z,96799.40
2023-05-17T12:04:59.202Z,96795.98
2023-05-17T12:07:27.804Z,96791.61
2023-05-17T12:09:55.664Z,96792.83
2023-05-17T12:12:23.823Z,96794.89
2023-05-17T12:14:51.959Z,96801.65
2023-05-17T12:17:29.805Z,96804.61
2023-05-17T12:20:06.974Z,96810.64
2023-05-17T12:22:34.820Z,96808.31
2023-05-17T12:25:02.785Z,96810.05
2023-05-17T12:27:31.539Z,96807.98
2023-05-17T12:29:59.673Z,96812.89
2023-05-17T12:32:27.746Z,96813.13
2023-05-17T12:34:55.802Z,96814.36
2023-05-17T12:37:23.795Z,96816.14
2023-05-17T12:39:51.786Z,96814.27
2023-05-17T12:42:19.578Z,96813.59
2023-05-17T12:44:47.382Z,96812.18
2023-05-17T12:47:15.282Z,96812.67
2023-05-17T12:49:55.564Z,96812.88
2023-05-17T12:52:23.392Z,96813.48
2023-05-17T12:54:51.463Z,96810.46
2023-05-17T12:57:20.226Z,96814.86
2023-05-17T12:59:52.884Z,96812.95
2023-05-17T13:02:21.517Z,96807.95
2023-05-17T13:04:49.712Z,96809.45
2023-05-17T13:07:24.420Z,96808.08
2023-05-17T13:09:52.598Z,96807.88
2023-05-17T13:12:21.517Z,96811.59
2023-05-17T13:14:51.959Z,96813.27
2023-05-17T13:17:36.709Z,96811.70
2023-05-17T13:20:07.194Z,96812.95
2023-05-17T13:22:40.741Z,96813.02
2023-05-17T13:25:09.018Z,96812.90
2023-05-17T13:27:36.902Z,96811.40
2023-05-17T13:30:05.187Z,96812.73
2023-05-17T13:32:33.245Z,96818.19
2023-05-17T13:35:02.247Z,96818.88
2023-05-17T13:37:30.059Z,96824.19
2023-05-17T13:39:57.836Z,96824.52
2023-05-17T13:42:25.690Z,96825.73
2023-05-17T13:44:53.731Z,96828.16
2023-05-17T13:47:22.003Z,96827.21
2023-05-17T13:49:50.031Z,96829.50
2023-05-17T13:52:18.716Z,96830.28
2023-05-17T13:54:47.111Z,96835.41
2023-05-17T13:57:15.008Z,96839.00
2023-05-17T13:59:45.705Z,96844.69
2023-05-17T14:02:13.868Z,96844.02
2023-05-17T14:04:41.757Z,96841.90
2023-05-17T14:07:09.669Z,96841.15
2023-05-17T14:09:37.806Z,96841.38
2023-05-17T14:12:05.962Z,96838.27
2023-05-17T14:14:33.946Z,96837.52
2023-05-17T14:17:02.121Z,96839.90
2023-05-17T14:19:30.289Z,96841.77
2023-05-17T14:21:58.469Z,96844.35
2023-05-17T14:24:26.446Z,96843.35
2023-05-17T14:26:54.448Z,96840.84
2023-05-17T14:29:22.376Z,96846.39
2023-05-17T14:31:50.155Z,96849.41
2023-05-17T14:34:18.186Z,96846.88
2023-05-17T14:36:46.259Z,96840.46
2023-05-17T14:39:14.418Z,96840.04
2023-05-17T14:41:44.730Z,96839.44
2023-05-17T14:44:13.629Z,96837.71
2023-05-17T14:46:41.520Z,96844.27
2023-05-17T14:49:09.524Z,96839.63
2023-05-17T14:51:37.867Z,96838.98
2023-05-17T14:54:06.159Z,96837.27
2023-05-17T14:56:34.427Z,96837.60
2023-05-17T14:59:03.100Z,96835.27
2023-05-17T15:01:30.972Z,96832.49
2023-05-17T15:03:58.878Z,96831.17
2023-05-17T15:06:28.044Z,96830.41
2023-05-17T15:08:56.120Z,96827.30
2023-05-17T15:11:24.206Z,96827.94
2023-05-17T15:13:52.168Z,96826.52
2023-05-17T15:16:21.057Z,96822.95
2023-05-17T15:18:49.500Z,96823.04
2023-05-17T15:21:18.953Z,96820.34
2023-05-17T15:23:47.981Z,96818.23
2023-05-17T15:26:15.973Z,96819.05
2023-05-17T15:28:44.055Z,96816.91
2023-05-17T15:31:11.941Z,96816.52
2023-05-17T15:33:40.299Z,96814.93
2023-05-17T15:36:08.447Z,96814.79
2023-05-17T15:38:36.339Z,96813.30
2023-05-17T15:41:05.335Z,96809.90
2023-05-17T15:43:34.118Z,96810.06
2023-05-17T15:46:01.903Z,96814.02
2023-05-17T15:48:30.232Z,96813.28
2023-05-17T15:50:58.448Z,96810.25
2023-05-17T15:53:26.798Z,96809.86
2023-05-17T15:55:55.264Z,96811.48
2023-05-17T15:58:33.198Z,96808.64
2023-05-17T16:01:04.976Z,96809.45
2023-05-17T16:03:33.645Z,96809.09
2023-05-17T16:06:02.947Z,96806.09
2023-05-17T16:08:30.942Z,96807.72
2023-05-17T16:11:00.334Z,96809.98
2023-05-17T16:13:30.414Z,96810.45
2023-05-17T16:15:58.851Z,96810.63
2023-05-17T16:18:26.887Z,96809.79
2023-05-17T16:20:58.789Z,96814.86
2023-05-17T16:23:26.925Z,96823.13
2023-05-17T16:25:56.150Z,96825.73
2023-05-17T16:28:24.269Z,96828.34
2023-05-17T16:30:52.447Z,96836.08
2023-05-17T16:33:20.694Z,96836.77
2023-05-17T16:35:49.575Z,96841.92
2023-05-17T16:38:17.457Z,96844.07
2023-05-17T16:40:45.403Z,96846.35
2023-05-17T16:43:16.277Z,96846.61
2023-05-17T16:45:44.858Z,96848.35
2023-05-17T16:48:14.179Z,96846.20
2023-05-17T16:50:42.532Z,96848.23
2023-05-17T16:53:10.392Z,96847.19
2023-05-17T16:55:38.344Z,96848.23
2023-05-17T16:58:06.707Z,96849.94
2023-05-17T17:00:35.004Z,96848.18
2023-05-17T17:03:03.366Z,96846.17
2023-05-17T17:05:32.102Z,96847.10
2023-05-17T17:08:00.148Z,96850.58
2023-05-17T17:10:28.435Z,96853.58
2023-05-17T17:12:56.513Z,96856.11
2023-05-17T17:15:24.592Z,96859.34
2023-05-17T17:17:52.614Z,96865.54
2023-05-17T17:20:20.834Z,96863.66
2023-05-17T17:22:48.701Z,96866.20
2023-05-17T17:25:16.707Z,96871.20
2023-05-17T17:27:44.708Z,96870.83
2023-05-17T17:30:12.827Z,96875.44
2023-05-17T17:32:40.810Z,96876.89
2023-05-17T17:35:09.290Z,96879.70
2023-05-17T17:37:37.115Z,96881.50
2023-05-17T17:40:05.358Z,96882.92
2023-05-17T17:42:33.440Z,96887.31
2023-05-17T17:45:01.427Z,96885.86
2023-05-17T17:47:29.490Z,96888.06
2023-05-17T17:49:57.333Z,96897.77
2023-05-17T17:52:25.367Z,96898.73
2023-05-17T17:54:53.398Z,96901.58
2023-05-17T17:57:22.950Z,96906.90
2023-05-17T17:59:51.197Z,96908.55
2023-05-17T18:02:19.174Z,96904.35
2023-05-17T18:04:47.320Z,96910.20
2023-05-17T18:07:17.256Z,96912.85
2023-05-17T18:09:45.238Z,96909.94
2023-05-17T18:12:13.522Z,96913.55
2023-05-17T18:14:41.686Z,96917.18
2023-05-17T18:17:10.493Z,96914.45
2023-05-17T18:19:38.386Z,96921.01
2023-05-17T18:22:06.283Z,96921.84
2023-05-17T18:24:34.171Z,96923.20
2023-05-17T18:27:02.111Z,96925.75
2023-05-17T18:29:30.146Z,96928.70
2023-05-17T18:31:59.543Z,96935.63
2023-05-17T18:34:27.637Z,96933.01
2023-05-17T18:36:55.727Z,96936.80
2023-05-17T18:39:23.676Z,96940.09
2023-05-17T18:41:51.751Z,96938.02
2023-05-17T18:44:20.120Z,96938.03
2023-05-17T18:46:48.893Z,96936.96
2023-05-17T18:49:17.529Z,96934.39
2023-05-17T18:51:45.728Z,96927.73
2023-05-17T18:54:13.755Z,96924.70
2023-05-17T18:56:41.759Z,96918.36
2023-05-17T18:59:09.787Z,96915.47
2023-05-17T19:01:37.713Z,96910.26
2023-05-17T19:04:05.931Z,96909.12
2023-05-17T19:06:34.072Z,96906.23
2023-05-17T19:09:02.047Z,96902.88
2023-05-17T19:11:29.895Z,96914.04
2023-05-17T19:13:57.824Z,96919.14
2023-05-17T19:16:26.057Z,96927.34
2023-05-17T19:18:54.163Z,96927.95
2023-05-17T19:21:22.524Z,96930.67
2023-05-17T19:23:50.719Z,96935.95
2023-05-17T19:26:18.537Z,96935.73
2023-05-17T19:28:46.390Z,96941.07
2023-05-17T19:31:14.462Z,96943.55
2023-05-17T19:33:42.401Z,96939.61
2023-05-17T19:36:10.268Z,96942.99
2023-05-17T19:38:38.222Z,96945.12
2023-05-17T19:41:07.577Z,96946.82
2023-05-17T19:43:36.043Z,96946.77
2023-05-17T19:46:04.051Z,96945.10
2023-05-17T19:48:32.012Z,96946.52
2023-05-17T19:51:00.041Z,96952.57
2023-05-17T19:53:36.961Z,96952.73
2023-05-17T19:56:12.059Z,96953.16
2023-05-17T19:58:39.869Z,96957.98
2023-05-17T20:01:07.755Z,96955.43
2023-05-17T20:03:35.718Z,96957.71
2023-05-17T20:06:03.768Z,96960.17
2023-05-17T20:08:31.638Z,96964.89
2023-05-17T20:10:59.492Z,96965.17
2023-05-17T20:13:28.857Z,96964.42
2023-05-17T20:15:56.675Z,96969.98
2023-05-17T20:18:29.877Z,96976.42
2023-05-17T20:20:57.847Z,96978.52
2023-05-17T20:23:25.825Z,96980.63
2023-05-17T20:25:53.700Z,96985.45
2023-05-17T20:28:21.558Z,96988.00
2023-05-17T20:30:49.451Z,96994.98
2023-05-17T20:33:21.962Z,97000.03
2023-05-17T20:35:49.992Z,96999.23
2023-05-17T20:38:17.875Z,97002.77
2023-05-17T20:40:46.088Z,97004.46
2023-05-17T20:43:14.652Z,97002.04
2023-05-17T20:45:42.467Z,97004.63
2023-05-17T20:48:10.533Z,97007.11
2023-05-17T20:50:39.284Z,97010.98
2023-05-17T20:53:07.394Z,97011.85
2023-05-17T20:55:35.558Z,97014.14
2023-05-17T20:58:03.425Z,97013.13
2023-05-17T21:00:31.644Z,97008.41
2023-05-17T21:03:00.017Z,97004.33
2023-05-17T21:05:28.582Z,97006.80
2023-05-17T21:07:56.650Z,97011.27
2023-05-17T21:10:24.625Z,97019.22
2023-05-17T21:12:52.584Z,97020.27
2023-05-17T21:15:20.584Z,97019.73
2023-05-17T21:17:48.770Z,97021.14
2023-05-17T21:20:17.423Z,97026.23
2023-05-17T21:22:46.021Z,97025.16
2023-05-17T21:25:14.274Z,97021.40
2023-05-17T21:27:42.059Z,97021.77
2023-05-17T21:30:10.341Z,97023.94
2023-05-17T21:32:38.386Z,97027.30
2023-05-17T21:35:07.006Z,97024.60
2023-05-17T21:37:37.082Z,97020.69
2023-05-17T21:40:05.367Z,97027.42
2023-05-17T21:42:33.719Z,97029.05
2023-05-17T21:45:01.984Z,97034.34
2023-05-17T21:47:29.842Z,97033.67
2023-05-17T21:49:57.968Z,97036.77
2023-05-17T21:52:25.946Z,97042.40
2023-05-17T21:54:53.937Z,97045.91
2023-05-17T21:57:22.154Z,97050.86
2023-05-17T21:59:50.845Z,97053.78
2023-05-17T22:02:19.055Z,97060.76
2023-05-17T22:04:47.409Z,97060.05
2023-05-17T22:07:15.286Z,97062.59
2023-05-17T22:09:45.570Z,97062.72
2023-05-17T22:12:13.799Z,97060.11
2023-05-17T22:14:44.583Z,97061.94
2023-05-17T22:17:12.625Z,97065.35
2023-05-17T22:19:41.700Z,97062.56
2023-05-17T22:22:09.571Z,97060.22
2023-05-17T22:24:37.531Z,97050.95
2023-05-17T22:27:06.376Z,97038.73
2023-05-17T22:29:34.417Z,97039.56
2023-05-17T22:32:02.691Z,97038.90
2023-05-17T22:34:30.861Z,97035.20
2023-05-17T22:36:58.963Z,97029.52
2023-05-17T22:39:26.945Z,97025.14
2023-05-17T22:41:54.766Z,97024.03
2023-05-17T22:44:22.617Z,97022.95
2023-05-17T22:46:50.490Z,97017.33
2023-05-17T22:49:20.449Z,97015.20
2023-05-17T22:51:48.436Z,97010.74
2023-05-17T22:54:16.298Z,97010.47
2023-05-17T22:56:44.384Z,97007.20
2023-05-17T22:59:12.332Z,97004.41
2023-05-17T23:01:40.294Z,97002.65
2023-05-17T23:04:08.333Z,97001.82
2023-05-17T23:06:36.279Z,97003.55
2023-05-17T23:09:05.300Z,97004.80
2023-05-17T23:11:34.985Z,97000.95
2023-05-17T23:14:02.964Z,97003.45
2023-05-17T23:16:30.869Z,97006.49
2023-05-17T23:19:00.345Z,97009.04
2023-05-17T23:21:28.336Z,97008.64
2023-05-17T23:23:56.513Z,97006.05
2023-05-17T23:26:24.378Z,97006.95
2023-05-17T23:28:53.743Z,97012.48
2023-05-17T23:31:22.022Z,97011.66
2023-05-17T23:33:50.292Z,97010.84
2023-05-17T23:36:20.694Z,97010.09
2023-05-17T23:38:48.552Z,97009.30
2023-05-17T23:41:21.553Z,97012.52
2023-05-17T23:43:49.393Z,97010.92
2023-05-17T23:46:20.045Z,97012.67
2023-05-17T23:48:50.548Z,97007.97
2023-05-17T23:51:19.469Z,97004.77
2023-05-17T23:53:49.224Z,97005.48
2023-05-17T23:56:18.175Z,97004.01
2023-05-17T23:58:46.253Z,97002.67
