createdAt,value
2018-11-28T00:00:39.456Z,2.59
2018-11-28T00:03:09.203Z,2.60
2018-11-28T00:05:38.480Z,2.58
2018-11-28T00:08:07.914Z,2.61
2018-11-28T00:10:37.438Z,2.55
2018-11-28T00:13:06.755Z,2.63
2018-11-28T00:15:36.227Z,2.63
2018-11-28T00:18:06.166Z,2.63
2018-11-28T00:20:35.896Z,2.35
2018-11-28T00:23:05.790Z,2.63
2018-11-28T00:25:35.728Z,2.57
2018-11-28T00:28:05.233Z,2.45
2018-11-28T00:30:35.161Z,2.47
2018-11-28T00:33:04.644Z,2.50
2018-11-28T00:35:33.953Z,2.68
2018-11-28T00:38:03.614Z,2.73
2018-11-28T00:40:33.134Z,2.77
2018-11-28T00:43:02.469Z,2.73
2018-11-28T00:45:32.627Z,2.74
2018-11-28T00:48:02.074Z,2.79
2018-11-28T00:50:31.357Z,2.77
2018-11-28T00:53:00.866Z,2.79
2018-11-28T00:55:30.340Z,2.78
2018-11-28T00:57:59.879Z,2.79
2018-11-28T01:00:30.172Z,2.74
2018-11-28T01:02:59.881Z,2.81
2018-11-28T01:05:29.406Z,2.85
2018-11-28T01:07:59.409Z,2.83
2018-11-28T01:10:28.837Z,2.86
2018-11-28T01:12:58.730Z,2.83
2018-11-28T01:15:28.334Z,2.97
2018-11-28T01:17:57.801Z,2.97
2018-11-28T01:20:27.705Z,3.00
2018-11-28T01:22:57.193Z,2.98
2018-11-28T01:25:27.101Z,2.94
2018-11-28T01:27:56.370Z,2.93
2018-11-28T01:30:25.917Z,2.92
2018-11-28T01:32:55.589Z,2.91
2018-11-28T01:35:25.365Z,2.89
2018-11-28T01:37:54.986Z,2.84
2018-11-28T01:40:25.407Z,2.87
2018-11-28T01:42:54.861Z,2.84
2018-11-28T01:45:25.149Z,2.77
2018-11-28T01:47:54.677Z,2.76
2018-11-28T01:50:24.181Z,2.73
2018-11-28T01:52:54.418Z,2.72
2018-11-28T01:55:24.200Z,2.69
2018-11-28T01:57:53.760Z,2.69
2018-11-28T02:00:24.867Z,2.67
2018-11-28T02:02:57.725Z,2.50
2018-11-28T02:05:26.975Z,2.65
2018-11-28T02:07:56.252Z,2.66
2018-11-28T02:10:25.618Z,2.61
2018-11-28T02:12:53.998Z,2.65
2018-11-28T02:15:25.924Z,2.64
2018-11-28T02:17:56.306Z,2.66
2018-11-28T02:20:25.826Z,2.60
2018-11-28T02:22:55.348Z,2.63
2018-11-28T02:25:24.837Z,2.62
2018-11-28T02:27:54.608Z,2.59
2018-11-28T02:30:23.870Z,2.61
2018-11-28T02:32:53.110Z,2.62
2018-11-28T02:35:22.452Z,2.65
2018-11-28T02:37:51.947Z,2.67
2018-11-28T02:40:21.612Z,2.66
2018-11-28T02:42:51.468Z,2.71
2018-11-28T02:45:22.081Z,2.71
2018-11-28T02:47:52.594Z,2.72
2018-11-28T02:50:22.161Z,2.74
2018-11-28T02:52:51.409Z,2.71
2018-11-28T02:55:20.671Z,2.70
2018-11-28T02:57:50.848Z,2.72
2018-11-28T03:00:22.448Z,2.72
2018-11-28T03:02:52.345Z,2.76
2018-11-28T03:05:22.218Z,2.78
2018-11-28T03:07:51.750Z,2.76
2018-11-28T03:10:22.331Z,2.78
2018-11-28T03:12:52.368Z,2.75
2018-11-28T03:15:33.138Z,2.72
2018-11-28T03:18:02.708Z,2.70
2018-11-28T03:20:32.581Z,2.73
2018-11-28T03:23:02.649Z,2.78
2018-11-28T03:25:32.016Z,2.81
2018-11-28T03:28:01.536Z,2.84
2018-11-28T03:30:30.835Z,2.86
2018-11-28T03:33:00.343Z,2.86
2018-11-28T03:35:29.821Z,2.93
2018-11-28T03:37:59.356Z,2.91
2018-11-28T03:40:28.620Z,2.96
2018-11-28T03:42:58.513Z,3.00
2018-11-28T03:45:28.052Z,2.99
2018-11-28T03:47:57.525Z,3.02
2018-11-28T03:50:26.853Z,3.01
2018-11-28T03:52:56.348Z,2.98
2018-11-28T03:55:25.568Z,3.02
2018-11-28T03:57:54.956Z,3.03
2018-11-28T04:00:24.241Z,3.04
2018-11-28T04:02:53.987Z,2.70
2018-11-28T04:05:23.233Z,3.11
2018-11-28T04:07:53.630Z,3.12
2018-11-28T04:10:23.865Z,3.14
2018-11-28T04:12:53.431Z,3.09
2018-11-28T04:15:23.119Z,3.14
2018-11-28T04:17:52.768Z,3.23
2018-11-28T04:20:23.366Z,3.23
2018-11-28T04:22:53.430Z,3.28
2018-11-28T04:25:23.843Z,3.30
2018-11-28T04:27:54.013Z,3.40
2018-11-28T04:30:24.766Z,3.51
2018-11-28T04:32:56.208Z,3.47
2018-11-28T04:35:25.768Z,3.47
2018-11-28T04:37:55.500Z,3.44
2018-11-28T04:40:24.935Z,3.53
2018-11-28T04:42:54.726Z,3.50
2018-11-28T04:45:25.401Z,3.53
2018-11-28T04:47:56.214Z,3.55
2018-11-28T04:50:25.602Z,3.56
2018-11-28T04:52:55.557Z,3.58
2018-11-28T04:55:24.834Z,3.59
2018-11-28T04:57:54.084Z,3.52
2018-11-28T05:00:26.373Z,3.54
2018-11-28T05:02:57.511Z,3.63
2018-11-28T05:05:26.973Z,3.61
2018-11-28T05:07:57.629Z,3.57
2018-11-28T05:10:29.983Z,3.54
2018-11-28T05:13:00.885Z,3.19
2018-11-28T05:15:31.698Z,3.49
2018-11-28T05:18:01.665Z,3.52
2018-11-28T05:20:32.612Z,3.50
2018-11-28T05:23:02.055Z,3.49
2018-11-28T05:25:33.828Z,3.44
2018-11-28T05:28:03.584Z,3.44
2018-11-28T05:30:33.872Z,3.42
2018-11-28T05:33:04.008Z,3.39
2018-11-28T05:35:34.803Z,3.36
2018-11-28T05:38:07.931Z,3.33
2018-11-28T05:40:37.424Z,3.34
2018-11-28T05:43:07.277Z,3.34
2018-11-28T05:45:36.865Z,3.33
2018-11-28T05:48:06.710Z,3.28
2018-11-28T05:50:36.069Z,3.33
2018-11-28T05:53:05.585Z,3.36
2018-11-28T05:55:35.069Z,3.36
2018-11-28T05:58:05.879Z,3.34
2018-11-28T06:00:38.953Z,3.36
2018-11-28T06:03:10.282Z,3.34
2018-11-28T06:05:41.289Z,3.33
2018-11-28T06:08:10.789Z,3.37
2018-11-28T06:10:40.315Z,3.37
2018-11-28T06:13:09.803Z,3.40
2018-11-28T06:15:39.314Z,3.40
2018-11-28T06:18:09.570Z,3.36
2018-11-28T06:20:39.518Z,3.39
2018-11-28T06:23:09.032Z,3.47
2018-11-28T06:25:38.528Z,3.46
2018-11-28T06:28:08.059Z,3.45
2018-11-28T06:30:37.741Z,3.41
2018-11-28T06:33:07.286Z,3.42
2018-11-28T06:35:36.973Z,3.59
2018-11-28T06:38:06.895Z,3.50
2018-11-28T06:40:36.445Z,3.46
2018-11-28T06:43:07.535Z,3.43
2018-11-28T06:45:37.113Z,3.28
2018-11-28T06:48:06.845Z,3.30
2018-11-28T06:50:36.335Z,3.37
2018-11-28T06:53:07.524Z,3.36
2018-11-28T06:55:36.914Z,3.42
2018-11-28T06:58:07.052Z,3.41
2018-11-28T07:00:37.558Z,3.43
2018-11-28T07:03:07.517Z,3.40
2018-11-28T07:05:36.782Z,3.43
2018-11-28T07:08:07.543Z,3.39
2018-11-28T07:10:37.365Z,3.45
2018-11-28T07:13:07.582Z,3.51
2018-11-28T07:15:37.078Z,3.57
2018-11-28T07:19:18.990Z,3.58
2018-11-28T07:21:50.148Z,3.62
2018-11-28T07:24:19.472Z,3.65
2018-11-28T07:26:48.993Z,3.71
2018-11-28T07:29:18.279Z,3.76
2018-11-28T07:31:48.442Z,3.80
2018-11-28T07:34:17.910Z,3.84
2018-11-28T07:36:47.162Z,3.84
2018-11-28T07:39:16.701Z,3.86
2018-11-28T07:41:46.477Z,3.91
2018-11-28T07:44:15.921Z,3.95
2018-11-28T07:46:45.713Z,4.03
2018-11-28T07:49:15.126Z,4.01
2018-11-28T07:51:44.652Z,4.06
2018-11-28T07:54:14.148Z,4.13
2018-11-28T07:56:43.690Z,4.11
2018-11-28T07:59:13.362Z,4.18
2018-11-28T08:01:42.869Z,4.14
2018-11-28T08:04:12.837Z,4.26
2018-11-28T08:06:42.325Z,4.24
2018-11-28T08:09:12.271Z,4.28
2018-11-28T08:11:41.505Z,4.17
2018-11-28T08:14:11.501Z,4.30
2018-11-28T08:16:40.717Z,4.30
2018-11-28T08:19:10.267Z,4.42
2018-11-28T08:21:39.938Z,4.46
2018-11-28T08:24:09.464Z,4.43
2018-11-28T08:26:38.673Z,4.54
2018-11-28T08:29:08.049Z,4.57
2018-11-28T08:31:37.541Z,4.53
2018-11-28T08:34:07.300Z,4.58
2018-11-28T08:36:36.761Z,4.59
2018-11-28T08:39:07.971Z,4.64
2018-11-28T08:41:37.416Z,4.71
2018-11-28T08:44:06.727Z,4.78
2018-11-28T08:46:36.217Z,4.82
2018-11-28T08:49:05.735Z,4.85
2018-11-28T08:51:35.421Z,4.90
2018-11-28T08:54:04.965Z,4.95
2018-11-28T08:56:34.502Z,4.94
2018-11-28T08:59:03.964Z,5.04
2018-11-28T09:01:33.254Z,5.03
2018-11-28T09:04:02.543Z,5.08
2018-11-28T09:06:32.085Z,5.06
2018-11-28T09:09:01.736Z,5.13
2018-11-28T09:11:31.350Z,5.08
2018-11-28T09:14:04.422Z,5.10
2018-11-28T09:16:30.048Z,5.15
2018-11-28T09:18:59.405Z,5.23
2018-11-28T09:21:28.901Z,5.28
2018-11-28T09:23:58.394Z,5.34
2018-11-28T09:26:27.912Z,5.39
2018-11-28T09:28:57.414Z,5.50
2018-11-28T09:31:26.905Z,5.57
2018-11-28T09:33:56.469Z,5.63
2018-11-28T09:36:25.905Z,5.63
2018-11-28T09:38:55.392Z,5.67
2018-11-28T09:41:24.739Z,5.75
2018-11-28T09:43:54.240Z,5.70
2018-11-28T09:46:23.745Z,5.86
2018-11-28T09:48:53.251Z,5.84
2018-11-28T09:51:22.748Z,5.86
2018-11-28T09:53:52.250Z,5.89
2018-11-28T09:56:22.198Z,6.02
2018-11-28T09:58:51.640Z,5.97
2018-11-28T10:01:21.689Z,6.05
2018-11-28T10:03:50.869Z,6.16
2018-11-28T10:06:20.697Z,5.93
2018-11-28T10:08:49.902Z,5.87
2018-11-28T10:11:19.113Z,5.77
2018-11-28T10:13:48.890Z,5.63
2018-11-28T10:16:19.397Z,5.97
2018-11-28T10:18:48.929Z,6.18
2018-11-28T10:21:18.444Z,5.95
2018-11-28T10:23:47.948Z,6.09
2018-11-28T10:26:17.419Z,6.14
2018-11-28T10:28:46.940Z,6.09
2018-11-28T10:31:16.434Z,6.19
2018-11-28T10:33:45.997Z,6.17
2018-11-28T10:36:15.468Z,6.16
2018-11-28T10:38:44.985Z,6.17
2018-11-28T10:41:14.221Z,6.14
2018-11-28T10:43:43.458Z,6.25
2018-11-28T10:46:12.874Z,6.20
2018-11-28T10:48:42.365Z,6.23
2018-11-28T10:51:11.868Z,6.24
2018-11-28T10:53:41.591Z,5.96
2018-11-28T10:56:10.894Z,6.12
2018-11-28T10:58:40.401Z,6.03
2018-11-28T11:01:14.973Z,6.07
2018-11-28T11:03:49.835Z,6.03
2018-11-28T11:06:24.198Z,6.31
2018-11-28T11:08:58.985Z,5.99
2018-11-28T11:11:34.044Z,6.13
2018-11-28T11:14:09.275Z,6.48
2018-11-28T11:16:38.508Z,6.49
2018-11-28T11:19:07.749Z,6.42
2018-11-28T11:21:37.485Z,6.60
2018-11-28T11:24:06.973Z,6.51
2018-11-28T11:26:36.488Z,6.57
2018-11-28T11:29:06.905Z,6.76
2018-11-28T11:31:36.741Z,6.54
2018-11-28T11:34:06.656Z,6.43
2018-11-28T11:36:35.940Z,6.74
2018-11-28T11:39:07.675Z,6.76
2018-11-28T11:41:37.213Z,6.95
2018-11-28T11:44:06.709Z,6.78
2018-11-28T11:46:36.418Z,6.64
2018-11-28T11:49:06.241Z,6.79
2018-11-28T11:51:35.676Z,6.91
2018-11-28T11:54:05.391Z,6.89
2018-11-28T11:56:35.105Z,6.63
2018-11-28T11:59:05.005Z,6.60
2018-11-28T12:01:34.459Z,6.62
2018-11-28T12:04:04.598Z,6.64
2018-11-28T12:06:34.149Z,6.77
2018-11-28T12:09:04.210Z,6.78
2018-11-28T12:11:33.737Z,6.67
2018-11-28T12:14:03.093Z,6.74
2018-11-28T12:16:32.609Z,6.89
2018-11-28T12:19:02.049Z,6.94
2018-11-28T12:21:31.710Z,6.93
2018-11-28T12:24:01.279Z,6.95
2018-11-28T12:26:30.567Z,6.88
2018-11-28T12:29:00.073Z,6.94
2018-11-28T12:31:29.992Z,6.91
2018-11-28T12:33:59.448Z,7.15
2018-11-28T12:36:28.694Z,7.18
2018-11-28T12:38:58.101Z,7.06
2018-11-28T12:41:27.557Z,7.16
2018-11-28T12:43:57.183Z,7.12
2018-11-28T12:46:26.349Z,6.99
2018-11-28T12:48:56.102Z,7.03
2018-11-28T12:51:25.601Z,7.09
2018-11-28T12:53:55.329Z,7.15
2018-11-28T12:56:24.560Z,7.09
2018-11-28T12:58:53.969Z,7.21
2018-11-28T13:01:23.564Z,7.27
2018-11-28T13:03:53.482Z,7.08
2018-11-28T13:06:22.875Z,7.06
2018-11-28T13:08:52.344Z,6.89
2018-11-28T13:11:21.854Z,7.00
2018-11-28T13:13:51.187Z,6.90
2018-11-28T13:16:20.409Z,6.97
2018-11-28T13:18:49.752Z,6.98
2018-11-28T13:21:19.028Z,6.87
2018-11-28T13:23:48.537Z,7.04
2018-11-28T13:26:18.048Z,6.90
2018-11-28T13:28:47.551Z,6.96
2018-11-28T13:31:17.073Z,6.94
2018-11-28T13:33:46.356Z,7.08
2018-11-28T13:36:15.853Z,7.01
2018-11-28T13:38:45.555Z,6.99
2018-11-28T13:41:15.069Z,7.12
2018-11-28T13:43:44.556Z,7.02
2018-11-28T13:46:14.091Z,7.16
2018-11-28T13:48:43.749Z,7.17
2018-11-28T13:51:12.965Z,7.11
2018-11-28T13:53:42.427Z,7.04
2018-11-28T13:58:42.204Z,7.27
2018-11-28T14:01:11.879Z,7.31
2018-11-28T14:03:41.651Z,7.25
2018-11-28T14:06:10.920Z,7.19
2018-11-28T14:08:40.705Z,7.21
2018-11-28T14:11:10.173Z,7.20
2018-11-28T14:13:39.881Z,7.15
2018-11-28T14:16:09.241Z,7.08
2018-11-28T14:18:38.687Z,6.92
2018-11-28T14:21:08.225Z,7.07
2018-11-28T14:23:37.900Z,7.09
2018-11-28T14:26:07.420Z,7.07
2018-11-28T14:28:36.658Z,7.06
2018-11-28T14:31:07.220Z,7.00
2018-11-28T14:33:36.733Z,6.96
2018-11-28T14:36:06.637Z,7.08
2018-11-28T14:38:35.980Z,6.97
2018-11-28T14:41:06.391Z,6.99
2018-11-28T14:43:35.797Z,7.00
2018-11-28T14:46:05.316Z,6.92
2018-11-28T14:48:34.768Z,6.99
2018-11-28T14:51:04.038Z,7.01
2018-11-28T14:53:33.541Z,6.98
2018-11-28T14:56:03.932Z,6.85
2018-11-28T14:58:33.237Z,6.96
2018-11-28T15:01:02.990Z,7.01
2018-11-28T15:03:32.453Z,7.02
2018-11-28T15:06:09.070Z,6.92
2018-11-28T15:08:39.360Z,6.94
2018-11-28T15:11:10.145Z,6.75
2018-11-28T15:13:40.284Z,6.76
2018-11-28T15:16:09.915Z,6.65
2018-11-28T15:18:39.167Z,6.67
2018-11-28T15:21:10.254Z,6.70
2018-11-28T15:23:40.476Z,6.66
2018-11-28T15:26:09.885Z,6.64
2018-11-28T15:28:40.480Z,6.62
2018-11-28T15:31:09.105Z,6.63
2018-11-28T15:33:38.601Z,6.49
2018-11-28T15:36:08.129Z,6.41
2018-11-28T15:38:37.593Z,6.44
2018-11-28T15:41:08.119Z,6.40
2018-11-28T15:43:37.621Z,6.38
2018-11-28T15:46:07.168Z,6.33
2018-11-28T15:48:36.600Z,6.22
2018-11-28T15:51:06.539Z,6.18
2018-11-28T15:53:36.034Z,6.18
2018-11-28T15:56:05.769Z,6.11
2018-11-28T15:58:35.474Z,6.13
2018-11-28T16:01:05.200Z,6.11
2018-11-28T16:03:34.693Z,5.95
2018-11-28T16:06:04.212Z,5.91
2018-11-28T16:08:34.741Z,5.93
2018-11-28T16:11:08.532Z,6.09
2018-11-28T16:13:37.776Z,6.01
2018-11-28T16:16:08.156Z,6.04
2018-11-28T16:18:37.941Z,6.00
2018-11-28T16:21:07.668Z,6.07
2018-11-28T16:23:37.051Z,6.10
2018-11-28T16:26:06.329Z,6.09
2018-11-28T16:28:36.063Z,5.89
2018-11-28T16:31:05.764Z,6.08
2018-11-28T16:33:36.061Z,6.02
2018-11-28T16:36:05.631Z,5.94
2018-11-28T16:38:34.830Z,5.94
2018-11-28T16:41:04.186Z,6.05
2018-11-28T16:43:33.695Z,5.98
2018-11-28T16:46:02.987Z,5.92
2018-11-28T16:48:39.680Z,5.91
2018-11-28T16:51:08.988Z,5.89
2018-11-28T16:53:38.482Z,5.92
2018-11-28T16:56:07.971Z,5.96
2018-11-28T16:58:37.171Z,5.89
2018-11-28T17:01:07.084Z,5.99
2018-11-28T17:03:36.479Z,5.99
2018-11-28T17:06:05.866Z,6.04
2018-11-28T17:08:35.461Z,5.88
2018-11-28T17:11:04.677Z,5.99
2018-11-28T17:13:33.939Z,6.02
2018-11-28T17:16:03.401Z,6.00
2018-11-28T17:18:32.719Z,6.01
2018-11-28T17:21:02.013Z,6.02
2018-11-28T17:23:31.286Z,6.01
2018-11-28T17:26:01.460Z,6.04
2018-11-28T17:28:30.961Z,5.93
2018-11-28T17:31:00.431Z,5.87
2018-11-28T17:33:29.936Z,5.86
2018-11-28T17:35:59.241Z,5.99
2018-11-28T17:38:28.727Z,6.02
2018-11-28T17:40:58.378Z,5.94
2018-11-28T17:43:27.559Z,6.03
2018-11-28T17:45:57.002Z,5.94
2018-11-28T17:48:26.456Z,6.07
2018-11-28T17:50:56.970Z,6.00
2018-11-28T17:53:26.780Z,5.99
2018-11-28T17:55:58.281Z,6.14
2018-11-28T17:58:27.643Z,6.15
2018-11-28T18:00:57.338Z,6.12
2018-11-28T18:03:26.527Z,6.10
2018-11-28T18:05:55.961Z,6.20
2018-11-28T18:08:25.254Z,6.27
2018-11-28T18:10:54.589Z,6.23
2018-11-28T18:13:23.969Z,6.12
2018-11-28T18:15:54.370Z,6.16
2018-11-28T18:18:25.142Z,6.18
2018-11-28T18:20:54.611Z,6.20
2018-11-28T18:23:23.926Z,6.04
2018-11-28T18:25:53.474Z,6.16
2018-11-28T18:28:22.947Z,6.19
2018-11-28T18:30:52.429Z,6.26
2018-11-28T18:33:21.654Z,6.16
2018-11-28T18:35:51.083Z,6.21
2018-11-28T18:38:20.386Z,6.20
2018-11-28T18:40:49.847Z,6.12
2018-11-28T18:43:19.153Z,6.27
2018-11-28T18:45:50.374Z,6.18
2018-11-28T18:48:19.771Z,6.25
2018-11-28T18:50:49.710Z,6.23
2018-11-28T18:53:19.211Z,6.14
2018-11-28T18:55:48.724Z,6.32
2018-11-28T18:58:18.023Z,6.29
2018-11-28T19:00:47.591Z,6.29
2018-11-28T19:03:17.012Z,6.33
2018-11-28T19:05:46.336Z,6.45
2018-11-28T19:08:15.607Z,6.38
2018-11-28T19:10:44.926Z,6.33
2018-11-28T19:13:14.939Z,6.32
2018-11-28T19:15:44.151Z,6.30
2018-11-28T19:18:13.678Z,6.27
2018-11-28T19:20:43.171Z,6.30
2018-11-28T19:23:12.432Z,6.32
2018-11-28T19:25:41.760Z,6.28
2018-11-28T19:28:11.034Z,6.32
2018-11-28T19:30:41.901Z,6.38
2018-11-28T19:33:12.751Z,6.19
2018-11-28T19:35:42.225Z,6.22
2018-11-28T19:38:13.422Z,6.25
2018-11-28T19:40:54.353Z,6.42
2018-11-28T19:43:23.761Z,6.49
2018-11-28T19:45:53.177Z,6.49
2018-11-28T19:48:22.423Z,6.53
2018-11-28T19:50:51.672Z,6.51
2018-11-28T19:53:20.889Z,6.60
2018-11-28T19:55:50.202Z,6.51
2018-11-28T19:58:19.514Z,6.44
2018-11-28T20:00:49.016Z,6.52
2018-11-28T20:03:18.424Z,6.52
2018-11-28T20:05:47.769Z,6.49
2018-11-28T20:08:17.476Z,6.51
2018-11-28T20:10:46.740Z,6.48
2018-11-28T20:13:16.095Z,6.58
2018-11-28T20:15:47.620Z,6.59
2018-11-28T20:18:16.937Z,6.59
2018-11-28T20:20:46.102Z,6.56
2018-11-28T20:23:15.337Z,6.65
2018-11-28T20:25:45.142Z,6.67
2018-11-28T20:28:14.536Z,6.68
2018-11-28T20:30:44.928Z,6.69
2018-11-28T20:33:15.629Z,6.70
2018-11-28T20:35:46.539Z,6.77
2018-11-28T20:38:23.987Z,6.80
2018-11-28T20:40:53.581Z,6.81
2018-11-28T20:43:23.051Z,6.72
2018-11-28T20:45:52.586Z,6.66
2018-11-28T20:48:22.040Z,6.66
2018-11-28T20:50:52.311Z,6.66
2018-11-28T20:53:22.509Z,6.58
2018-11-28T20:55:52.141Z,6.50
2018-11-28T20:58:21.320Z,6.61
2018-11-28T21:00:50.857Z,6.63
2018-11-28T21:03:20.329Z,6.61
2018-11-28T21:05:49.532Z,6.65
2018-11-28T21:08:18.759Z,6.63
2018-11-28T21:10:47.987Z,6.66
2018-11-28T21:13:17.169Z,6.62
2018-11-28T21:15:46.835Z,6.62
2018-11-28T21:18:16.392Z,6.63
2018-11-28T21:20:46.848Z,6.68
2018-11-28T21:23:19.213Z,6.64
2018-11-28T21:25:49.035Z,6.66
2018-11-28T21:28:18.586Z,6.69
2018-11-28T21:30:47.943Z,6.58
2018-11-28T21:33:17.410Z,6.64
2018-11-28T21:35:50.552Z,6.71
2018-11-28T21:38:19.751Z,6.76
2018-11-28T21:40:49.244Z,6.68
2018-11-28T21:43:18.505Z,6.77
2018-11-28T21:45:47.829Z,6.83
2018-11-28T21:48:17.714Z,6.84
2018-11-28T21:50:53.348Z,6.76
2018-11-28T21:53:22.677Z,6.77
2018-11-28T21:55:52.443Z,6.87
2018-11-28T21:58:22.382Z,6.73
2018-11-28T22:00:51.537Z,6.80
2018-11-28T22:03:20.732Z,6.84
2018-11-28T22:05:50.234Z,6.89
2018-11-28T22:08:19.503Z,6.89
2018-11-28T22:10:49.528Z,6.91
2018-11-28T22:13:18.919Z,6.97
2018-11-28T22:15:48.400Z,6.91
2018-11-28T22:18:17.602Z,6.91
2018-11-28T22:20:47.069Z,6.86
2018-11-28T22:23:16.731Z,6.93
2018-11-28T22:25:46.314Z,6.91
2018-11-28T22:28:15.958Z,6.86
2018-11-28T22:30:45.145Z,6.94
2018-11-28T22:33:14.641Z,6.80
2018-11-28T22:35:44.069Z,6.86
2018-11-28T22:38:13.518Z,6.79
2018-11-28T22:40:42.894Z,6.92
2018-11-28T22:43:12.385Z,6.90
2018-11-28T22:45:41.894Z,6.98
2018-11-28T22:48:11.167Z,6.83
2018-11-28T22:50:40.471Z,6.94
2018-11-28T22:53:09.767Z,6.98
2018-11-28T22:55:39.765Z,6.90
2018-11-28T22:58:09.200Z,6.97
2018-11-28T23:00:43.812Z,7.03
2018-11-28T23:03:13.110Z,7.05
2018-11-28T23:05:49.086Z,7.04
2018-11-28T23:08:19.502Z,7.06
2018-11-28T23:10:49.444Z,7.05
2018-11-28T23:13:20.759Z,7.02
2018-11-28T23:15:50.074Z,7.09
2018-11-28T23:18:19.749Z,6.77
2018-11-28T23:20:49.102Z,7.12
2018-11-28T23:23:18.590Z,7.13
2018-11-28T23:25:47.871Z,7.15
2018-11-28T23:28:17.660Z,7.11
2018-11-28T23:30:47.109Z,7.06
2018-11-28T23:33:16.403Z,7.12
2018-11-28T23:35:45.732Z,7.04
2018-11-28T23:38:15.213Z,7.11
2018-11-28T23:40:44.487Z,7.20
2018-11-28T23:43:13.788Z,7.18
2018-11-28T23:45:42.935Z,7.13
2018-11-28T23:48:12.196Z,7.08
2018-11-28T23:50:41.385Z,7.20
2018-11-28T23:53:11.308Z,7.19
2018-11-28T23:55:40.679Z,7.15
2018-11-28T23:58:10.009Z,7.19
