createdAt,value
2019-02-22T00:02:25.738Z,82.51
2019-02-22T00:04:56.008Z,82.42
2019-02-22T00:07:26.198Z,82.16
2019-02-22T00:09:56.753Z,82.34
2019-02-22T00:12:27.250Z,82.61
2019-02-22T00:14:57.552Z,82.57
2019-02-22T00:17:27.807Z,82.64
2019-02-22T00:19:58.194Z,82.52
2019-02-22T00:22:28.818Z,82.39
2019-02-22T00:24:59.118Z,82.22
2019-02-22T00:27:29.353Z,82.42
2019-02-22T00:29:59.684Z,82.47
2019-02-22T00:32:31.009Z,82.53
2019-02-22T00:35:01.347Z,82.61
2019-02-22T00:37:32.221Z,83.42
2019-02-22T00:40:02.403Z,83.10
2019-02-22T00:42:32.560Z,83.08
2019-02-22T00:45:02.946Z,82.88
2019-02-22T00:47:33.246Z,82.55
2019-02-22T00:50:03.774Z,82.53
2019-02-22T00:52:34.194Z,82.32
2019-02-22T00:55:04.552Z,82.37
2019-02-22T00:57:34.788Z,82.51
2019-02-22T01:00:05.013Z,82.59
2019-02-22T01:02:36.000Z,82.48
2019-02-22T01:05:06.332Z,82.33
2019-02-22T01:07:36.462Z,82.24
2019-02-22T01:10:06.916Z,82.37
2019-02-22T01:12:37.129Z,82.41
2019-02-22T01:15:07.410Z,82.51
2019-02-22T01:17:38.162Z,82.62
2019-02-22T01:20:08.363Z,82.60
2019-02-22T01:22:38.594Z,82.63
2019-02-22T01:25:08.994Z,82.65
2019-02-22T01:27:39.317Z,82.73
2019-02-22T01:30:10.263Z,82.56
2019-02-22T01:32:40.552Z,82.65
2019-02-22T01:35:10.734Z,82.62
2019-02-22T01:37:40.904Z,82.71
2019-02-22T01:40:11.009Z,82.98
2019-02-22T01:42:41.282Z,83.02
2019-02-22T01:45:11.524Z,82.91
2019-02-22T01:47:41.654Z,83.01
2019-02-22T01:50:18.823Z,82.81
2019-02-22T01:52:48.973Z,82.78
2019-02-22T01:55:20.007Z,82.91
2019-02-22T01:57:50.267Z,83.23
2019-02-22T02:00:20.521Z,83.24
2019-02-22T02:02:50.963Z,83.14
2019-02-22T02:05:21.647Z,83.30
2019-02-22T02:07:51.967Z,83.26
2019-02-22T02:10:22.223Z,82.97
2019-02-22T02:12:52.660Z,82.83
2019-02-22T02:15:22.790Z,82.73
2019-02-22T02:17:52.918Z,82.87
2019-02-22T02:20:23.119Z,82.85
2019-02-22T02:22:53.332Z,82.86
2019-02-22T02:25:23.529Z,82.74
2019-02-22T02:27:53.706Z,83.26
2019-02-22T02:30:24.071Z,83.17
2019-02-22T02:32:54.700Z,83.26
2019-02-22T02:35:25.015Z,83.61
2019-02-22T02:37:55.296Z,83.63
2019-02-22T02:40:25.611Z,83.68
2019-02-22T02:42:55.718Z,83.58
2019-02-22T02:45:26.044Z,83.66
2019-02-22T02:47:56.279Z,83.65
2019-02-22T02:50:26.480Z,83.21
2019-02-22T02:52:56.674Z,83.31
2019-02-22T02:55:32.299Z,83.16
2019-02-22T02:58:02.689Z,83.22
2019-02-22T03:00:32.957Z,83.42
2019-02-22T03:03:03.118Z,83.25
2019-02-22T03:05:47.845Z,83.13
2019-02-22T03:08:18.137Z,83.34
2019-02-22T03:10:48.384Z,83.41
2019-02-22T03:13:18.767Z,83.28
2019-02-22T03:15:49.039Z,83.17
2019-02-22T03:18:19.738Z,83.50
2019-02-22T03:20:50.104Z,83.56
2019-02-22T03:23:20.362Z,83.35
2019-02-22T03:25:50.860Z,83.38
2019-02-22T03:28:21.394Z,83.38
2019-02-22T03:30:51.869Z,83.26
2019-02-22T03:33:22.028Z,83.46
2019-02-22T03:35:52.361Z,84.27
2019-02-22T03:38:22.690Z,84.77
2019-02-22T03:40:52.848Z,84.51
2019-02-22T03:43:23.034Z,84.44
2019-02-22T03:45:53.220Z,84.33
2019-02-22T03:48:23.374Z,84.29
2019-02-22T03:50:53.527Z,84.44
2019-02-22T03:53:42.844Z,84.42
2019-02-22T03:56:13.285Z,84.49
2019-02-22T03:58:43.675Z,84.43
2019-02-22T04:01:13.893Z,84.34
2019-02-22T04:03:44.140Z,85.38
2019-02-22T04:06:14.313Z,85.50
2019-02-22T04:08:44.429Z,85.33
2019-02-22T04:11:14.650Z,85.49
2019-02-22T04:13:44.902Z,85.27
2019-02-22T04:16:15.055Z,85.17
2019-02-22T04:18:45.175Z,85.22
2019-02-22T04:21:15.518Z,85.20
2019-02-22T04:23:45.693Z,85.05
2019-02-22T04:26:15.938Z,84.84
2019-02-22T04:28:46.168Z,84.58
2019-02-22T04:31:16.424Z,84.48
2019-02-22T04:33:46.619Z,84.56
2019-02-22T04:36:16.807Z,84.39
2019-02-22T04:38:46.925Z,84.35
2019-02-22T04:41:17.052Z,84.37
2019-02-22T04:43:47.215Z,84.57
2019-02-22T04:46:18.318Z,84.60
2019-02-22T04:48:48.565Z,84.54
2019-02-22T04:51:18.746Z,84.59
2019-02-22T04:53:48.990Z,84.47
2019-02-22T04:56:19.149Z,84.52
2019-02-22T04:58:49.341Z,84.47
2019-02-22T05:01:19.614Z,84.33
2019-02-22T05:03:49.826Z,84.17
2019-02-22T05:06:20.141Z,84.11
2019-02-22T05:08:51.247Z,84.13
2019-02-22T05:11:21.600Z,84.31
2019-02-22T05:13:52.014Z,84.23
2019-02-22T05:16:22.489Z,84.20
2019-02-22T05:18:52.867Z,84.20
2019-02-22T05:21:23.177Z,84.44
2019-02-22T05:23:53.537Z,84.78
2019-02-22T05:26:23.770Z,85.76
2019-02-22T05:28:53.956Z,86.45
2019-02-22T05:31:24.500Z,86.06
2019-02-22T05:33:54.825Z,85.73
2019-02-22T05:36:25.163Z,85.71
2019-02-22T05:38:55.491Z,85.69
2019-02-22T05:41:25.650Z,85.82
2019-02-22T05:43:55.823Z,86.55
2019-02-22T05:46:26.152Z,86.55
2019-02-22T05:48:56.570Z,86.83
2019-02-22T05:51:27.048Z,87.10
2019-02-22T05:53:57.377Z,87.16
2019-02-22T05:56:27.690Z,87.39
2019-02-22T05:58:57.901Z,87.59
2019-02-22T06:01:28.335Z,87.82
2019-02-22T06:03:58.740Z,88.00
2019-02-22T06:06:29.148Z,88.48
2019-02-22T06:08:59.725Z,89.20
2019-02-22T06:11:29.921Z,89.54
2019-02-22T06:14:00.869Z,89.82
2019-02-22T06:16:31.166Z,90.11
2019-02-22T06:19:01.595Z,90.91
2019-02-22T06:21:31.798Z,91.44
2019-02-22T06:24:02.872Z,91.55
2019-02-22T06:26:33.373Z,92.34
2019-02-22T06:29:03.909Z,92.51
2019-02-22T06:31:34.414Z,92.72
2019-02-22T06:34:04.561Z,93.11
2019-02-22T06:36:35.120Z,93.60
2019-02-22T06:39:06.854Z,93.58
2019-02-22T06:41:37.027Z,95.34
2019-02-22T06:44:07.351Z,95.76
2019-02-22T06:46:37.802Z,95.60
2019-02-22T06:49:08.020Z,95.31
2019-02-22T06:51:38.227Z,95.15
2019-02-22T06:54:08.402Z,95.20
2019-02-22T06:56:38.589Z,95.29
2019-02-22T06:59:08.837Z,95.45
2019-02-22T07:01:39.561Z,95.52
2019-02-22T07:04:09.846Z,95.98
2019-02-22T07:06:40.291Z,95.98
2019-02-22T07:09:11.239Z,96.43
2019-02-22T07:12:00.680Z,96.69
2019-02-22T07:14:31.054Z,96.62
2019-02-22T07:17:02.577Z,96.98
2019-02-22T07:19:32.741Z,96.82
2019-02-22T07:22:03.298Z,96.74
2019-02-22T07:24:33.742Z,96.79
2019-02-22T07:27:03.994Z,97.22
2019-02-22T07:29:34.330Z,97.03
2019-02-22T07:32:06.224Z,96.87
2019-02-22T07:34:36.904Z,96.84
2019-02-22T07:37:07.159Z,96.94
2019-02-22T07:39:37.414Z,97.00
2019-02-22T07:42:07.681Z,97.59
2019-02-22T07:44:38.411Z,98.05
2019-02-22T07:47:08.726Z,98.11
2019-02-22T07:49:38.977Z,97.92
2019-02-22T07:52:09.347Z,98.91
2019-02-22T07:54:39.624Z,98.97
2019-02-22T07:57:10.315Z,98.95
2019-02-22T07:59:40.735Z,98.72
2019-02-22T08:02:11.123Z,98.64
2019-02-22T08:04:41.669Z,98.66
2019-02-22T08:07:12.453Z,98.43
2019-02-22T08:09:43.142Z,98.35
2019-02-22T08:12:13.776Z,98.95
2019-02-22T08:14:44.051Z,99.67
2019-02-22T08:17:14.872Z,100.00
2019-02-22T08:19:45.335Z,99.66
2019-02-22T08:22:16.191Z,99.26
2019-02-22T08:24:46.658Z,99.14
2019-02-22T08:27:17.615Z,98.99
2019-02-22T08:29:48.667Z,98.87
2019-02-22T08:32:19.371Z,98.63
2019-02-22T08:34:50.020Z,98.48
2019-02-22T08:37:20.354Z,98.49
2019-02-22T08:39:58.684Z,99.09
2019-02-22T08:42:23.179Z,99.57
2019-02-22T08:44:53.716Z,99.23
2019-02-22T08:47:24.464Z,98.95
2019-02-22T08:49:55.139Z,98.88
2019-02-22T08:52:25.792Z,99.42
2019-02-22T08:54:56.457Z,99.21
2019-02-22T08:57:27.001Z,98.56
2019-02-22T08:59:57.326Z,97.86
2019-02-22T09:02:28.350Z,97.16
2019-02-22T09:04:58.726Z,96.73
2019-02-22T09:07:29.589Z,96.46
2019-02-22T09:09:59.971Z,96.16
2019-02-22T09:12:30.297Z,96.21
2019-02-22T09:15:01.152Z,95.88
2019-02-22T09:17:31.635Z,95.80
2019-02-22T09:20:02.191Z,95.88
2019-02-22T09:22:34.541Z,95.91
2019-02-22T09:25:05.173Z,95.40
2019-02-22T09:27:35.957Z,94.24
2019-02-22T09:30:08.217Z,93.69
2019-02-22T09:32:38.689Z,93.40
2019-02-22T09:35:10.155Z,91.97
2019-02-22T09:37:40.699Z,90.63
2019-02-22T09:40:14.541Z,89.47
2019-02-22T09:42:44.139Z,89.41
2019-02-22T09:45:17.429Z,89.44
2019-02-22T09:47:48.301Z,89.24
2019-02-22T09:50:18.721Z,89.15
2019-02-22T09:52:48.975Z,88.92
2019-02-22T09:55:19.165Z,88.49
2019-02-22T09:57:49.410Z,86.72
2019-02-22T10:00:19.680Z,85.64
2019-02-22T10:02:50.230Z,85.25
2019-02-22T10:05:20.738Z,84.06
2019-02-22T10:07:51.070Z,84.13
2019-02-22T10:10:21.337Z,83.26
2019-02-22T10:12:51.640Z,83.32
2019-02-22T10:15:22.270Z,81.96
2019-02-22T10:17:52.759Z,82.07
2019-02-22T10:20:23.084Z,81.57
2019-02-22T10:22:53.323Z,81.04
2019-02-22T10:25:23.523Z,81.19
2019-02-22T10:27:53.825Z,80.62
2019-02-22T10:30:24.497Z,81.13
2019-02-22T10:32:54.701Z,81.03
2019-02-22T10:35:24.979Z,80.61
2019-02-22T10:37:55.326Z,80.06
2019-02-22T10:40:25.717Z,78.51
2019-02-22T10:42:55.977Z,78.28
2019-02-22T10:45:26.522Z,75.96
2019-02-22T10:47:57.173Z,74.36
2019-02-22T10:50:27.558Z,72.87
2019-02-22T10:53:02.232Z,71.11
2019-02-22T10:55:30.305Z,68.77
2019-02-22T10:58:00.629Z,68.01
2019-02-22T11:00:31.057Z,69.15
2019-02-22T11:03:01.311Z,68.88
2019-02-22T11:05:31.483Z,67.88
2019-02-22T11:08:01.842Z,68.31
2019-02-22T11:10:32.299Z,67.82
2019-02-22T11:13:02.745Z,66.12
2019-02-22T11:15:33.232Z,65.75
2019-02-22T11:18:03.429Z,67.21
2019-02-22T11:20:33.627Z,66.90
2019-02-22T11:23:03.911Z,67.97
2019-02-22T11:25:34.132Z,67.16
2019-02-22T11:28:04.399Z,68.20
2019-02-22T11:30:35.176Z,67.09
2019-02-22T11:33:05.413Z,65.49
2019-02-22T11:35:35.822Z,65.41
2019-02-22T11:38:06.176Z,64.17
2019-02-22T11:40:38.063Z,63.75
2019-02-22T11:43:09.069Z,63.06
2019-02-22T11:45:39.579Z,62.01
2019-02-22T11:48:10.266Z,60.18
2019-02-22T11:50:40.764Z,60.55
2019-02-22T11:53:10.926Z,59.25
2019-02-22T11:55:41.221Z,56.80
2019-02-22T11:58:11.447Z,50.57
2019-02-22T12:00:41.830Z,47.79
2019-02-22T12:03:24.387Z,47.72
2019-02-22T12:05:44.737Z,43.00
2019-02-22T12:08:15.341Z,43.03
2019-02-22T12:10:45.756Z,44.98
2019-02-22T12:13:17.285Z,46.23
2019-02-22T12:15:47.862Z,46.75
2019-02-22T12:18:19.697Z,44.08
2019-02-22T12:20:51.240Z,47.13
2019-02-22T12:23:21.874Z,49.25
2019-02-22T12:25:52.360Z,48.89
2019-02-22T12:28:22.725Z,48.89
2019-02-22T12:30:52.907Z,48.18
2019-02-22T12:33:23.135Z,49.31
2019-02-22T12:35:53.405Z,50.33
2019-02-22T12:38:24.204Z,49.14
2019-02-22T12:40:54.521Z,47.92
2019-02-22T12:43:24.852Z,45.43
2019-02-22T12:45:56.419Z,43.60
2019-02-22T12:48:27.149Z,43.29
2019-02-22T12:50:57.366Z,43.46
2019-02-22T12:53:28.122Z,44.55
2019-02-22T12:55:58.389Z,46.24
2019-02-22T12:58:28.852Z,45.77
2019-02-22T13:00:59.539Z,47.16
2019-02-22T13:03:30.283Z,47.89
2019-02-22T13:06:01.481Z,47.48
2019-02-22T13:08:32.000Z,47.80
2019-02-22T13:11:02.623Z,48.13
2019-02-22T13:13:33.300Z,48.83
2019-02-22T13:16:03.933Z,49.16
2019-02-22T13:18:36.745Z,49.75
2019-02-22T13:21:07.316Z,49.48
2019-02-22T13:23:37.786Z,50.15
2019-02-22T13:26:08.354Z,51.64
2019-02-22T13:28:39.139Z,51.07
2019-02-22T13:31:10.768Z,50.21
2019-02-22T13:33:41.547Z,50.19
2019-02-22T13:36:12.364Z,50.67
2019-02-22T13:38:42.884Z,50.69
2019-02-22T13:41:13.440Z,51.85
2019-02-22T13:43:43.935Z,51.87
2019-02-22T13:46:14.517Z,52.83
2019-02-22T13:48:45.598Z,54.25
2019-02-22T13:51:16.161Z,54.75
2019-02-22T13:53:46.831Z,55.36
2019-02-22T13:56:28.886Z,56.08
2019-02-22T13:58:49.376Z,56.21
2019-02-22T14:01:20.116Z,55.94
2019-02-22T14:03:50.636Z,55.63
2019-02-22T14:06:21.406Z,54.76
2019-02-22T14:08:51.914Z,54.48
2019-02-22T14:11:22.445Z,54.23
2019-02-22T14:13:53.229Z,54.21
2019-02-22T14:16:23.592Z,54.57
2019-02-22T14:18:54.087Z,54.58
2019-02-22T14:21:24.909Z,54.86
2019-02-22T14:23:55.623Z,54.98
2019-02-22T14:26:26.311Z,54.92
2019-02-22T14:28:57.127Z,53.58
2019-02-22T14:31:27.558Z,49.90
2019-02-22T14:33:57.909Z,46.12
2019-02-22T14:36:29.498Z,42.40
2019-02-22T14:39:00.422Z,38.94
2019-02-22T14:41:31.616Z,38.05
2019-02-22T14:44:02.347Z,37.38
2019-02-22T14:46:33.063Z,37.20
2019-02-22T14:49:03.701Z,37.83
2019-02-22T14:51:34.282Z,37.92
2019-02-22T14:54:05.093Z,38.18
2019-02-22T14:56:35.627Z,38.28
2019-02-22T14:59:06.361Z,41.06
2019-02-22T15:01:37.249Z,41.92
2019-02-22T15:04:07.897Z,43.54
2019-02-22T15:06:40.303Z,43.84
2019-02-22T15:09:10.976Z,45.24
2019-02-22T15:11:41.632Z,45.88
2019-02-22T15:14:12.245Z,46.36
2019-02-22T15:17:00.526Z,46.54
2019-02-22T15:19:30.887Z,47.08
2019-02-22T15:22:01.574Z,47.44
2019-02-22T15:24:33.060Z,48.39
2019-02-22T15:27:03.962Z,48.62
2019-02-22T15:29:34.554Z,49.42
2019-02-22T15:32:05.376Z,49.09
2019-02-22T15:34:35.872Z,50.11
2019-02-22T15:37:06.808Z,49.57
2019-02-22T15:39:37.628Z,50.60
2019-02-22T15:42:08.178Z,50.15
2019-02-22T15:44:38.743Z,50.25
2019-02-22T15:47:12.121Z,51.33
2019-02-22T15:49:41.865Z,50.19
2019-02-22T15:52:12.208Z,49.94
2019-02-22T15:54:42.720Z,50.47
2019-02-22T15:57:13.156Z,49.85
2019-02-22T15:59:43.628Z,49.68
2019-02-22T16:02:14.511Z,49.93
2019-02-22T16:05:04.170Z,49.96
2019-02-22T16:07:44.280Z,50.06
2019-02-22T16:10:07.076Z,50.77
2019-02-22T16:12:39.438Z,50.83
2019-02-22T16:15:10.518Z,51.23
2019-02-22T16:17:41.870Z,51.47
2019-02-22T16:20:12.355Z,52.55
2019-02-22T16:22:42.875Z,53.04
2019-02-22T16:25:19.639Z,53.92
2019-02-22T16:27:45.731Z,53.93
2019-02-22T16:30:17.826Z,54.22
2019-02-22T16:32:48.363Z,53.85
2019-02-22T16:35:19.138Z,54.04
2019-02-22T16:37:49.424Z,54.88
2019-02-22T16:40:19.997Z,54.88
2019-02-22T16:42:50.571Z,55.58
2019-02-22T16:45:21.201Z,56.14
2019-02-22T16:47:51.684Z,56.60
2019-02-22T16:50:22.042Z,56.59
2019-02-22T16:52:52.750Z,56.81
2019-02-22T16:55:23.088Z,57.33
2019-02-22T16:57:53.509Z,58.41
2019-02-22T17:00:24.305Z,60.02
2019-02-22T17:02:54.772Z,60.02
2019-02-22T17:05:25.318Z,60.61
2019-02-22T17:07:55.858Z,61.09
2019-02-22T17:10:26.201Z,61.76
2019-02-22T17:12:56.522Z,61.75
2019-02-22T17:15:26.777Z,61.61
2019-02-22T17:17:57.312Z,61.27
2019-02-22T17:20:27.877Z,61.55
2019-02-22T17:22:58.148Z,61.80
2019-02-22T17:25:28.776Z,62.71
2019-02-22T17:27:59.349Z,63.70
2019-02-22T17:30:30.096Z,64.77
2019-02-22T17:33:00.703Z,65.12
2019-02-22T17:35:32.188Z,65.66
2019-02-22T17:38:02.498Z,65.97
2019-02-22T17:40:36.911Z,65.30
2019-02-22T17:43:07.300Z,65.50
2019-02-22T17:45:39.348Z,65.68
2019-02-22T17:48:09.919Z,66.20
2019-02-22T17:50:40.644Z,66.78
2019-02-22T17:53:11.224Z,67.29
2019-02-22T17:55:41.680Z,67.49
2019-02-22T17:58:12.481Z,68.00
2019-02-22T18:00:43.051Z,68.47
2019-02-22T18:03:13.484Z,68.99
2019-02-22T18:05:43.871Z,68.73
2019-02-22T18:08:14.136Z,69.15
2019-02-22T18:10:44.549Z,69.45
2019-02-22T18:13:15.921Z,69.96
2019-02-22T18:15:46.659Z,69.71
2019-02-22T18:18:17.169Z,69.88
2019-02-22T18:20:47.521Z,70.14
2019-02-22T18:23:18.181Z,70.62
2019-02-22T18:25:48.558Z,71.19
2019-02-22T18:28:18.973Z,71.30
2019-02-22T18:30:50.978Z,71.32
2019-02-22T18:33:21.314Z,71.81
2019-02-22T18:35:52.007Z,71.91
2019-02-22T18:38:22.544Z,72.40
2019-02-22T18:40:52.847Z,73.29
2019-02-22T18:43:23.832Z,73.59
2019-02-22T18:45:54.272Z,73.74
2019-02-22T18:48:24.849Z,73.60
2019-02-22T18:50:55.231Z,73.96
2019-02-22T18:53:25.712Z,73.81
2019-02-22T18:55:56.267Z,74.02
2019-02-22T18:58:27.227Z,74.97
2019-02-22T19:00:57.875Z,74.82
2019-02-22T19:03:28.551Z,75.23
2019-02-22T19:05:58.844Z,75.71
2019-02-22T19:08:32.336Z,76.53
2019-02-22T19:11:01.748Z,77.03
2019-02-22T19:13:32.108Z,76.96
2019-02-22T19:16:02.427Z,77.13
2019-02-22T19:18:33.079Z,77.69
2019-02-22T19:21:03.923Z,78.85
2019-02-22T19:23:34.798Z,79.37
2019-02-22T19:26:07.168Z,79.45
2019-02-22T19:28:37.740Z,79.89
2019-02-22T19:31:09.937Z,79.86
2019-02-22T19:33:40.396Z,79.78
2019-02-22T19:36:11.000Z,79.55
2019-02-22T19:38:41.347Z,79.91
2019-02-22T19:41:12.168Z,79.98
2019-02-22T19:44:03.005Z,80.31
2019-02-22T19:46:33.890Z,81.05
2019-02-22T19:49:05.106Z,81.15
2019-02-22T19:51:35.548Z,80.75
2019-02-22T19:54:06.578Z,80.79
2019-02-22T19:56:37.612Z,81.02
2019-02-22T19:59:08.393Z,81.34
2019-02-22T20:01:39.228Z,81.92
2019-02-22T20:04:09.873Z,81.92
2019-02-22T20:06:41.078Z,83.04
2019-02-22T20:09:11.883Z,82.63
2019-02-22T20:11:42.787Z,82.84
2019-02-22T20:14:13.440Z,82.69
2019-02-22T20:16:44.250Z,82.79
2019-02-22T20:19:15.382Z,83.37
2019-02-22T20:21:46.343Z,83.60
2019-02-22T20:24:17.920Z,83.88
2019-02-22T20:26:48.932Z,83.27
2019-02-22T20:29:19.973Z,82.56
2019-02-22T20:31:50.703Z,82.74
2019-02-22T20:34:21.477Z,83.02
2019-02-22T20:36:52.202Z,83.42
2019-02-22T20:39:22.862Z,84.25
2019-02-22T20:41:53.934Z,84.66
2019-02-22T20:44:24.703Z,84.72
2019-02-22T20:46:55.496Z,84.84
2019-02-22T20:49:25.808Z,85.21
2019-02-22T20:51:56.537Z,85.25
2019-02-22T20:54:26.819Z,85.52
2019-02-22T20:56:57.692Z,85.51
2019-02-22T20:59:28.495Z,86.31
2019-02-22T21:01:59.496Z,86.43
2019-02-22T21:04:31.175Z,86.47
2019-02-22T21:07:01.934Z,86.65
2019-02-22T21:09:32.443Z,86.88
2019-02-22T21:12:03.289Z,87.44
2019-02-22T21:14:34.205Z,87.51
2019-02-22T21:17:05.024Z,87.69
2019-02-22T21:19:35.710Z,88.43
2019-02-22T21:22:06.598Z,87.90
2019-02-22T21:24:37.057Z,87.74
2019-02-22T21:27:07.788Z,87.64
2019-02-22T21:29:39.181Z,87.37
2019-02-22T21:32:09.785Z,87.51
2019-02-22T21:34:40.296Z,87.67
2019-02-22T21:37:10.974Z,87.75
2019-02-22T21:39:41.323Z,87.90
2019-02-22T21:42:19.832Z,88.50
2019-02-22T21:44:44.692Z,88.44
2019-02-22T21:47:15.428Z,88.45
2019-02-22T21:49:48.090Z,88.61
2019-02-22T21:52:18.962Z,88.87
2019-02-22T21:54:49.683Z,89.30
2019-02-22T21:57:20.292Z,89.42
2019-02-22T21:59:50.642Z,89.50
2019-02-22T22:02:21.309Z,89.57
2019-02-22T22:04:52.076Z,90.16
2019-02-22T22:07:22.862Z,89.78
2019-02-22T22:09:53.214Z,89.68
2019-02-22T22:12:24.178Z,89.90
2019-02-22T22:14:54.542Z,89.80
2019-02-22T22:17:25.064Z,89.63
2019-02-22T22:19:55.590Z,89.47
2019-02-22T22:22:26.196Z,89.55
2019-02-22T22:24:56.479Z,89.77
2019-02-22T22:27:27.140Z,90.42
2019-02-22T22:29:57.706Z,91.22
2019-02-22T22:32:28.784Z,91.89
2019-02-22T22:34:59.175Z,92.05
2019-02-22T22:37:29.537Z,91.68
2019-02-22T22:40:00.053Z,91.39
2019-02-22T22:42:30.731Z,91.53
2019-02-22T22:45:02.030Z,91.48
2019-02-22T22:47:33.025Z,91.42
2019-02-22T22:50:03.468Z,91.74
2019-02-22T22:52:34.532Z,91.68
2019-02-22T22:55:05.219Z,91.67
2019-02-22T22:57:36.066Z,91.74
2019-02-22T23:00:12.640Z,91.70
2019-02-22T23:02:43.945Z,91.01
2019-02-22T23:05:14.336Z,91.11
2019-02-22T23:07:44.873Z,91.27
2019-02-22T23:10:15.563Z,91.38
2019-02-22T23:12:46.325Z,91.49
2019-02-22T23:15:18.608Z,91.62
2019-02-22T23:17:48.911Z,91.51
2019-02-22T23:20:19.340Z,90.79
2019-02-22T23:22:49.526Z,90.69
2019-02-22T23:25:19.937Z,90.80
2019-02-22T23:27:50.708Z,90.62
2019-02-22T23:30:21.178Z,90.53
2019-02-22T23:32:51.785Z,91.55
2019-02-22T23:35:22.159Z,91.99
2019-02-22T23:37:52.627Z,91.95
2019-02-22T23:40:22.939Z,92.10
2019-02-22T23:42:53.199Z,92.29
2019-02-22T23:45:23.515Z,92.17
2019-02-22T23:47:54.222Z,92.24
2019-02-22T23:50:26.174Z,92.20
2019-02-22T23:52:56.748Z,92.65
2019-02-22T23:55:27.169Z,92.90
2019-02-22T23:57:58.068Z,93.19
