createdAt,value
2022-08-26T00:01:31.140Z,100510.53
2022-08-26T00:03:58.669Z,100534.94
2022-08-26T00:06:26.135Z,100531.16
2022-08-26T00:08:53.290Z,100530.47
2022-08-26T00:11:26.757Z,100510.97
2022-08-26T00:13:54.901Z,100533.53
2022-08-26T00:16:23.521Z,100518.28
2022-08-26T00:18:50.504Z,100526.88
2022-08-26T00:21:17.522Z,100525.66
2022-08-26T00:23:45.275Z,100525.66
2022-08-26T00:26:13.351Z,100519.69
2022-08-26T00:28:40.828Z,100529.06
2022-08-26T00:31:07.738Z,100524.59
2022-08-26T00:33:38.626Z,100524.91
2022-08-26T00:36:06.039Z,100497.66
2022-08-26T00:38:33.114Z,100529.31
2022-08-26T00:41:00.416Z,100526.09
2022-08-26T00:43:28.117Z,100529.19
2022-08-26T00:46:02.412Z,100535.00
2022-08-26T00:48:31.928Z,100536.34
2022-08-26T00:51:03.322Z,100521.03
2022-08-26T00:53:32.906Z,100493.28
2022-08-26T00:56:28.746Z,100524.50
2022-08-26T00:58:57.149Z,100509.09
2022-08-26T01:01:26.312Z,100511.00
2022-08-26T01:03:52.913Z,100473.41
2022-08-26T01:06:22.415Z,100521.44
2022-08-26T01:08:52.271Z,100531.09
2022-08-26T01:11:19.635Z,100524.56
2022-08-26T01:13:47.473Z,100529.28
2022-08-26T01:16:16.011Z,100531.53
2022-08-26T01:18:44.313Z,100525.19
2022-08-26T01:21:36.301Z,100527.31
2022-08-26T01:24:07.433Z,100525.38
2022-08-26T01:26:40.538Z,100526.41
2022-08-26T01:29:10.307Z,100506.72
2022-08-26T01:31:41.805Z,100524.50
2022-08-26T01:34:10.748Z,100524.06
2022-08-26T01:36:38.854Z,100527.19
2022-08-26T01:39:07.328Z,100529.34
2022-08-26T01:41:35.131Z,100514.03
2022-08-26T01:44:04.825Z,100530.59
2022-08-26T01:46:32.343Z,100547.53
2022-08-26T01:49:02.253Z,100564.06
2022-08-26T01:51:29.663Z,100555.81
2022-08-26T01:53:56.534Z,100556.94
2022-08-26T01:56:26.549Z,100550.97
2022-08-26T01:59:02.468Z,100550.63
2022-08-26T02:01:29.380Z,100553.63
2022-08-26T02:04:06.372Z,100548.50
2022-08-26T02:06:32.920Z,100541.59
2022-08-26T02:09:02.159Z,100542.22
2022-08-26T02:11:28.999Z,100541.38
2022-08-26T02:13:59.782Z,100515.69
2022-08-26T02:16:27.483Z,100562.63
2022-08-26T02:18:55.494Z,100556.50
2022-08-26T02:21:22.033Z,100535.81
2022-08-26T02:23:52.372Z,100555.88
2022-08-26T02:26:24.481Z,100551.53
2022-08-26T02:29:04.055Z,100559.31
2022-08-26T02:31:30.958Z,100551.91
2022-08-26T02:34:13.715Z,100553.94
2022-08-26T02:36:42.298Z,100539.09
2022-08-26T02:39:09.337Z,100549.59
2022-08-26T02:41:44.077Z,100562.44
2022-08-26T02:44:11.974Z,100561.13
2022-08-26T02:46:39.127Z,100549.03
2022-08-26T02:49:06.650Z,100553.06
2022-08-26T02:51:33.782Z,100569.22
2022-08-26T02:54:00.310Z,100569.78
2022-08-26T02:56:29.320Z,100561.69
2022-08-26T02:58:56.055Z,100551.66
2022-08-26T03:01:32.411Z,100568.63
2022-08-26T03:04:00.437Z,100563.78
2022-08-26T03:06:27.051Z,100537.13
2022-08-26T03:08:53.603Z,100551.28
2022-08-26T03:11:20.471Z,100567.16
2022-08-26T03:13:49.059Z,100570.91
2022-08-26T03:16:16.098Z,100559.00
2022-08-26T03:18:42.927Z,100556.69
2022-08-26T03:21:19.103Z,100557.75
2022-08-26T03:23:46.212Z,100569.03
2022-08-26T03:26:14.898Z,100566.47
2022-08-26T03:29:01.830Z,100564.22
2022-08-26T03:31:29.699Z,100560.44
2022-08-26T03:33:59.199Z,100564.59
2022-08-26T03:36:27.106Z,100562.13
2022-08-26T03:38:53.732Z,100570.22
2022-08-26T03:41:21.358Z,100571.75
2022-08-26T03:43:50.648Z,100545.03
2022-08-26T03:46:18.751Z,100579.22
2022-08-26T03:48:45.809Z,100569.78
2022-08-26T03:51:18.379Z,100568.81
2022-08-26T03:53:46.949Z,100579.13
2022-08-26T03:56:15.018Z,100577.69
2022-08-26T03:58:42.806Z,100581.91
2022-08-26T04:01:09.643Z,100553.84
2022-08-26T04:03:55.190Z,100588.03
2022-08-26T04:06:21.947Z,100570.16
2022-08-26T04:08:48.746Z,100591.72
2022-08-26T04:11:21.415Z,100560.63
2022-08-26T04:13:48.737Z,100592.25
2022-08-26T04:16:17.873Z,100592.41
2022-08-26T04:18:46.817Z,100567.03
2022-08-26T04:21:15.296Z,100584.69
2022-08-26T04:23:47.232Z,100567.72
2022-08-26T04:26:16.217Z,100568.44
2022-08-26T04:28:42.818Z,100548.19
2022-08-26T04:31:14.643Z,100581.84
2022-08-26T04:33:43.494Z,100553.31
2022-08-26T04:36:10.404Z,100574.81
2022-08-26T04:38:37.137Z,100594.00
2022-08-26T04:41:05.574Z,100596.94
2022-08-26T04:43:42.449Z,100592.59
2022-08-26T04:46:09.665Z,100589.19
2022-08-26T04:48:41.138Z,100597.41
2022-08-26T04:51:09.619Z,100595.28
2022-08-26T04:53:36.810Z,100596.94
2022-08-26T04:56:03.883Z,100566.56
2022-08-26T04:58:31.328Z,100604.28
2022-08-26T05:00:58.460Z,100613.59
2022-08-26T05:03:30.211Z,100600.28
2022-08-26T05:05:58.127Z,100609.50
2022-08-26T05:08:24.886Z,100610.66
2022-08-26T05:10:57.510Z,100612.56
2022-08-26T05:13:26.414Z,100614.59
2022-08-26T05:15:53.594Z,100606.19
2022-08-26T05:18:23.023Z,100613.09
2022-08-26T05:20:53.878Z,100597.44
2022-08-26T05:23:22.962Z,100617.56
2022-08-26T05:25:54.689Z,100615.91
2022-08-26T05:28:23.757Z,100600.16
2022-08-26T05:30:51.255Z,100615.28
2022-08-26T05:33:18.970Z,100629.94
2022-08-26T05:35:46.948Z,100635.78
2022-08-26T05:38:17.072Z,100637.38
2022-08-26T05:40:47.505Z,100644.13
2022-08-26T05:43:14.724Z,100638.19
2022-08-26T05:45:45.470Z,100642.00
2022-08-26T05:48:14.393Z,100621.16
2022-08-26T05:50:43.850Z,100653.97
2022-08-26T05:53:12.347Z,100650.03
2022-08-26T05:55:50.533Z,100620.53
2022-08-26T05:58:20.156Z,100631.97
2022-08-26T06:00:59.372Z,100640.41
2022-08-26T06:03:26.559Z,100659.97
2022-08-26T06:05:53.575Z,100651.00
2022-08-26T06:08:21.220Z,100657.44
2022-08-26T06:10:49.798Z,100655.31
2022-08-26T06:13:18.912Z,100662.63
2022-08-26T06:15:48.402Z,100626.75
2022-08-26T06:18:17.336Z,100644.88
2022-08-26T06:20:54.583Z,100620.66
2022-08-26T06:23:42.974Z,100671.50
2022-08-26T06:26:11.058Z,100670.97
2022-08-26T06:28:37.806Z,100656.63
2022-08-26T06:31:05.687Z,100647.84
2022-08-26T06:33:32.534Z,100679.81
2022-08-26T06:35:59.142Z,100685.16
2022-08-26T06:38:25.651Z,100672.94
2022-08-26T06:40:54.746Z,100681.41
2022-08-26T06:43:24.325Z,100686.34
2022-08-26T06:45:51.218Z,100686.84
2022-08-26T06:48:19.708Z,100682.88
2022-08-26T06:50:46.690Z,100686.59
2022-08-26T06:53:17.123Z,100694.31
2022-08-26T06:55:46.909Z,100655.13
2022-08-26T06:58:18.382Z,100660.63
2022-08-26T07:00:47.366Z,100665.41
2022-08-26T07:03:14.274Z,100696.44
2022-08-26T07:05:40.850Z,100703.63
2022-08-26T07:08:07.531Z,100694.94
2022-08-26T07:10:36.316Z,100690.56
2022-08-26T07:13:02.885Z,100696.41
2022-08-26T07:15:31.458Z,100652.03
2022-08-26T07:17:58.233Z,100698.53
2022-08-26T07:20:24.803Z,100671.06
2022-08-26T07:22:51.624Z,100704.59
2022-08-26T07:25:19.276Z,100702.00
2022-08-26T07:27:46.821Z,100689.53
2022-08-26T07:30:20.910Z,100662.75
2022-08-26T07:32:47.759Z,100710.53
2022-08-26T07:35:14.693Z,100685.31
2022-08-26T07:37:42.671Z,100720.84
2022-08-26T07:40:10.011Z,100709.38
2022-08-26T07:42:36.616Z,100670.28
2022-08-26T07:45:04.114Z,100715.13
2022-08-26T07:47:31.019Z,100711.63
2022-08-26T07:49:58.795Z,100722.72
2022-08-26T07:52:27.705Z,100731.81
2022-08-26T07:54:56.357Z,100739.75
2022-08-26T07:57:24.289Z,100734.19
2022-08-26T07:59:51.278Z,100714.53
2022-08-26T08:02:18.018Z,100722.75
2022-08-26T08:04:45.268Z,100721.13
2022-08-26T08:07:12.642Z,100697.06
2022-08-26T08:09:40.697Z,100728.66
2022-08-26T08:12:07.840Z,100717.91
2022-08-26T08:14:40.683Z,100721.06
2022-08-26T08:17:08.546Z,100731.75
2022-08-26T08:19:37.034Z,100730.66
2022-08-26T08:22:17.459Z,100736.31
2022-08-26T08:24:49.685Z,100744.84
2022-08-26T08:27:18.158Z,100745.25
2022-08-26T08:29:48.081Z,100740.03
2022-08-26T08:32:15.882Z,100714.69
2022-08-26T08:37:14.524Z,100741.31
2022-08-26T08:39:41.840Z,100729.81
2022-08-26T08:42:32.120Z,100737.47
2022-08-26T08:45:01.847Z,100720.28
2022-08-26T08:47:35.350Z,100739.31
2022-08-26T08:50:31.303Z,100728.31
2022-08-26T08:53:31.643Z,100734.69
2022-08-26T08:56:01.131Z,100733.50
2022-08-26T08:58:37.289Z,100736.00
2022-08-26T09:01:06.225Z,100726.16
2022-08-26T09:04:04.532Z,100725.78
2022-08-26T09:06:31.288Z,100727.06
2022-08-26T09:08:57.984Z,100726.91
2022-08-26T09:11:24.685Z,100733.13
2022-08-26T09:13:53.073Z,100727.66
2022-08-26T09:16:46.743Z,100729.13
2022-08-26T09:19:37.891Z,100731.91
2022-08-26T09:22:09.381Z,100742.34
2022-08-26T09:24:42.153Z,100743.44
2022-08-26T09:27:37.817Z,100745.97
2022-08-26T09:30:05.510Z,100745.06
2022-08-26T09:32:33.039Z,100744.16
2022-08-26T09:35:07.410Z,100756.41
2022-08-26T09:37:40.765Z,100749.00
2022-08-26T09:40:27.060Z,100745.34
2022-08-26T09:43:07.714Z,100745.66
2022-08-26T09:45:34.634Z,100734.63
2022-08-26T09:48:01.922Z,100750.81
2022-08-26T09:50:50.998Z,100738.06
2022-08-26T09:53:28.641Z,100746.81
2022-08-26T09:56:21.957Z,100742.84
2022-08-26T09:58:50.056Z,100739.16
2022-08-26T10:01:34.892Z,100739.69
2022-08-26T10:04:08.431Z,100737.78
2022-08-26T10:06:40.704Z,100692.78
2022-08-26T10:09:12.263Z,100708.84
2022-08-26T10:11:56.500Z,100723.41
2022-08-26T10:14:31.967Z,100721.94
2022-08-26T10:17:11.016Z,100725.66
2022-08-26T10:19:55.745Z,100732.19
2022-08-26T10:22:45.301Z,100717.47
2022-08-26T10:25:16.000Z,100730.94
2022-08-26T10:27:49.763Z,100717.06
2022-08-26T10:30:30.397Z,100696.44
2022-08-26T10:33:02.578Z,100695.94
2022-08-26T10:35:30.810Z,100693.09
2022-08-26T10:38:18.982Z,100719.03
2022-08-26T10:41:10.339Z,100704.13
2022-08-26T10:43:41.003Z,100708.72
2022-08-26T10:46:17.165Z,100713.09
2022-08-26T10:49:06.503Z,100718.59
2022-08-26T10:51:42.017Z,100714.00
2022-08-26T10:54:35.035Z,100708.41
2022-08-26T10:57:21.602Z,100700.13
2022-08-26T11:00:01.895Z,100673.78
2022-08-26T11:02:36.442Z,100705.75
2022-08-26T11:05:06.818Z,100712.63
2022-08-26T11:07:40.994Z,100705.94
2022-08-26T11:10:30.758Z,100700.25
2022-08-26T11:13:06.996Z,100688.66
2022-08-26T11:15:36.678Z,100713.41
2022-08-26T11:18:09.316Z,100729.34
2022-08-26T11:20:45.315Z,100729.50
2022-08-26T11:23:12.536Z,100731.38
2022-08-26T11:25:58.973Z,100720.72
2022-08-26T11:28:35.507Z,100719.13
2022-08-26T11:31:04.460Z,100730.50
2022-08-26T11:33:43.886Z,100719.81
2022-08-26T11:36:12.172Z,100722.88
2022-08-26T11:38:43.033Z,100709.06
2022-08-26T11:41:12.884Z,100715.81
2022-08-26T11:43:40.694Z,100700.69
2022-08-26T11:46:12.312Z,100714.19
2022-08-26T11:48:41.567Z,100710.78
2022-08-26T11:51:23.164Z,100713.13
2022-08-26T11:53:51.005Z,100710.16
2022-08-26T11:56:31.681Z,100701.78
2022-08-26T11:59:00.750Z,100710.28
2022-08-26T12:01:32.979Z,100707.94
2022-08-26T12:04:00.267Z,100709.44
2022-08-26T12:06:45.245Z,100703.66
2022-08-26T12:09:25.862Z,100700.44
2022-08-26T12:11:54.107Z,100701.63
2022-08-26T12:14:27.750Z,100697.34
2022-08-26T12:16:54.904Z,100697.09
2022-08-26T12:19:27.670Z,100691.22
2022-08-26T12:22:07.490Z,100688.34
2022-08-26T12:24:34.138Z,100685.19
2022-08-26T12:27:20.678Z,100692.47
2022-08-26T12:30:21.582Z,100690.75
2022-08-26T12:32:58.777Z,100683.53
2022-08-26T12:35:28.701Z,100678.06
2022-08-26T12:37:56.370Z,100684.94
2022-08-26T12:40:25.942Z,100682.53
2022-08-26T12:42:53.303Z,100678.97
2022-08-26T12:45:35.310Z,100680.13
2022-08-26T12:48:06.708Z,100683.41
2022-08-26T12:50:34.954Z,100677.66
2022-08-26T12:53:02.407Z,100678.91
2022-08-26T12:55:31.931Z,100684.59
2022-08-26T12:58:21.030Z,100685.56
2022-08-26T13:00:51.670Z,100676.66
2022-08-26T13:03:54.258Z,100684.09
2022-08-26T13:06:20.768Z,100672.03
2022-08-26T13:09:10.846Z,100661.13
2022-08-26T13:11:40.487Z,100662.41
2022-08-26T13:14:21.224Z,100658.66
2022-08-26T13:16:51.944Z,100659.34
2022-08-26T13:19:20.995Z,100662.88
2022-08-26T13:21:59.363Z,100654.00
2022-08-26T13:24:31.604Z,100654.75
2022-08-26T13:26:59.029Z,100660.25
2022-08-26T13:29:25.554Z,100660.03
2022-08-26T13:31:52.538Z,100659.72
2022-08-26T13:34:21.033Z,100655.28
2022-08-26T13:36:48.762Z,100659.88
2022-08-26T13:39:15.708Z,100653.22
2022-08-26T13:41:43.202Z,100622.06
2022-08-26T13:44:10.969Z,100654.03
2022-08-26T13:46:37.962Z,100644.84
2022-08-26T13:49:04.635Z,100647.72
2022-08-26T13:51:31.515Z,100638.19
2022-08-26T13:53:58.512Z,100657.78
2022-08-26T13:56:27.440Z,100667.75
2022-08-26T13:58:53.960Z,100658.88
2022-08-26T14:01:20.584Z,100661.09
2022-08-26T14:03:47.226Z,100657.06
2022-08-26T14:06:14.447Z,100623.53
2022-08-26T14:08:41.393Z,100659.22
2022-08-26T14:11:08.215Z,100611.75
2022-08-26T14:13:35.087Z,100664.88
2022-08-26T14:16:03.586Z,100670.25
2022-08-26T14:18:33.306Z,100664.41
2022-08-26T14:21:00.682Z,100674.16
2022-08-26T14:23:27.679Z,100647.09
2022-08-26T14:25:54.254Z,100665.72
2022-08-26T14:28:21.035Z,100674.06
2022-08-26T14:30:52.411Z,100639.38
2022-08-26T14:33:20.363Z,100665.41
2022-08-26T14:35:49.045Z,100663.38
2022-08-26T14:38:16.618Z,100656.13
2022-08-26T14:40:46.538Z,100658.97
2022-08-26T14:43:15.312Z,100664.19
2022-08-26T14:45:43.638Z,100664.25
2022-08-26T14:48:10.473Z,100615.00
2022-08-26T14:50:37.051Z,100662.31
2022-08-26T14:53:22.206Z,100631.84
2022-08-26T14:55:49.823Z,100656.94
2022-08-26T14:58:16.548Z,100657.28
2022-08-26T15:00:43.633Z,100653.53
2022-08-26T15:03:10.304Z,100653.72
2022-08-26T15:05:37.109Z,100655.03
2022-08-26T15:08:10.135Z,100652.13
2022-08-26T15:10:37.351Z,100644.75
2022-08-26T15:13:03.984Z,100628.03
2022-08-26T15:15:30.551Z,100652.44
2022-08-26T15:17:57.144Z,100648.06
2022-08-26T15:20:23.907Z,100634.88
2022-08-26T15:22:50.734Z,100652.22
2022-08-26T15:25:18.090Z,100654.91
2022-08-26T15:27:45.367Z,100655.41
2022-08-26T15:30:12.399Z,100655.66
2022-08-26T15:32:39.012Z,100649.72
2022-08-26T15:35:09.015Z,100653.06
2022-08-26T15:37:36.225Z,100652.50
2022-08-26T15:40:03.303Z,100633.91
2022-08-26T15:42:30.971Z,100650.34
2022-08-26T15:44:57.609Z,100659.44
2022-08-26T15:47:24.387Z,100650.53
2022-08-26T15:49:50.938Z,100653.53
2022-08-26T15:52:18.333Z,100653.63
2022-08-26T15:54:45.150Z,100647.47
2022-08-26T15:57:13.614Z,100649.75
2022-08-26T15:59:41.978Z,100649.31
2022-08-26T16:02:09.114Z,100646.53
2022-08-26T16:04:35.788Z,100646.88
2022-08-26T16:07:02.715Z,100630.00
2022-08-26T16:09:30.631Z,100649.25
2022-08-26T16:11:58.057Z,100643.63
2022-08-26T16:14:25.187Z,100649.03
2022-08-26T16:16:51.767Z,100647.91
2022-08-26T16:19:18.338Z,100644.75
2022-08-26T16:21:45.502Z,100653.44
2022-08-26T16:24:12.926Z,100661.66
2022-08-26T16:26:41.640Z,100634.28
2022-08-26T16:29:12.272Z,100663.06
2022-08-26T16:31:39.000Z,100665.69
2022-08-26T16:34:07.193Z,100671.84
2022-08-26T16:36:35.186Z,100684.97
2022-08-26T16:39:01.763Z,100679.28
2022-08-26T16:41:30.073Z,100681.97
2022-08-26T16:43:57.534Z,100663.16
2022-08-26T16:46:26.221Z,100691.41
2022-08-26T16:48:54.795Z,100697.72
2022-08-26T16:51:22.981Z,100693.63
2022-08-26T16:53:51.247Z,100694.28
2022-08-26T16:56:21.663Z,100696.03
2022-08-26T16:58:48.704Z,100702.28
2022-08-26T17:01:16.031Z,100701.00
2022-08-26T17:03:42.934Z,100685.16
2022-08-26T17:06:09.880Z,100698.28
2022-08-26T17:08:38.182Z,100709.59
2022-08-26T17:11:04.887Z,100698.34
2022-08-26T17:13:35.418Z,100702.88
2022-08-26T17:16:04.768Z,100700.31
2022-08-26T17:18:31.608Z,100702.50
2022-08-26T17:21:02.431Z,100703.91
2022-08-26T17:23:29.201Z,100711.66
2022-08-26T17:25:55.726Z,100719.59
2022-08-26T17:28:22.291Z,100708.00
2022-08-26T17:30:48.923Z,100717.44
2022-08-26T17:33:17.165Z,100714.47
2022-08-26T17:35:48.707Z,100715.19
2022-08-26T17:38:15.290Z,100714.16
2022-08-26T17:40:41.829Z,100710.81
2022-08-26T17:43:12.243Z,100713.31
2022-08-26T17:45:40.282Z,100712.00
2022-08-26T17:48:07.931Z,100678.13
2022-08-26T17:50:34.599Z,100717.44
2022-08-26T17:53:01.427Z,100708.91
2022-08-26T17:55:27.986Z,100699.47
2022-08-26T17:57:54.610Z,100710.59
2022-08-26T18:00:22.937Z,100718.13
2022-08-26T18:02:49.542Z,100710.59
2022-08-26T18:05:17.450Z,100712.56
2022-08-26T18:07:44.790Z,100708.38
2022-08-26T18:10:13.822Z,100654.25
2022-08-26T18:12:41.624Z,100700.94
2022-08-26T18:15:09.995Z,100703.00
2022-08-26T18:17:39.048Z,100707.06
2022-08-26T18:20:13.895Z,100696.38
2022-08-26T18:22:40.593Z,100708.47
2022-08-26T18:25:08.481Z,100706.59
2022-08-26T18:27:36.098Z,100699.84
2022-08-26T18:30:13.397Z,100673.56
2022-08-26T18:32:42.636Z,100708.22
2022-08-26T18:35:09.907Z,100712.50
2022-08-26T18:37:37.437Z,100688.00
2022-08-26T18:40:07.162Z,100710.59
2022-08-26T18:42:34.072Z,100690.72
2022-08-26T18:45:00.877Z,100712.94
2022-08-26T18:47:27.787Z,100721.13
2022-08-26T18:49:54.849Z,100720.59
2022-08-26T18:52:21.415Z,100711.97
2022-08-26T18:54:50.347Z,100721.44
2022-08-26T18:57:17.241Z,100721.69
2022-08-26T18:59:43.879Z,100721.66
2022-08-26T19:02:10.692Z,100722.13
2022-08-26T19:04:40.954Z,100723.63
2022-08-26T19:07:08.046Z,100728.41
2022-08-26T19:09:34.882Z,100728.69
2022-08-26T19:12:04.042Z,100740.09
2022-08-26T19:14:31.672Z,100747.63
2022-08-26T19:16:58.501Z,100742.19
2022-08-26T19:19:25.148Z,100745.47
2022-08-26T19:21:52.549Z,100741.34
2022-08-26T19:24:20.275Z,100748.03
2022-08-26T19:26:57.980Z,100751.72
2022-08-26T19:29:27.128Z,100729.81
2022-08-26T19:31:53.695Z,100755.09
2022-08-26T19:34:20.955Z,100759.41
2022-08-26T19:36:48.409Z,100760.50
2022-08-26T19:39:15.318Z,100754.22
2022-08-26T19:41:42.009Z,100755.50
2022-08-26T19:44:12.848Z,100733.16
2022-08-26T19:46:39.761Z,100750.28
2022-08-26T19:49:06.582Z,100750.66
2022-08-26T19:51:34.620Z,100751.88
2022-08-26T19:54:02.045Z,100750.66
2022-08-26T19:56:28.804Z,100720.22
2022-08-26T19:58:55.802Z,100759.66
2022-08-26T20:01:23.048Z,100762.75
2022-08-26T20:03:49.755Z,100745.47
2022-08-26T20:06:21.361Z,100730.00
2022-08-26T20:08:50.729Z,100734.78
2022-08-26T20:11:18.937Z,100734.69
2022-08-26T20:13:46.805Z,100777.34
2022-08-26T20:16:14.565Z,100762.44
2022-08-26T20:19:00.750Z,100776.03
2022-08-26T20:21:29.296Z,100760.66
2022-08-26T20:24:03.353Z,100781.63
2022-08-26T20:26:32.411Z,100781.53
2022-08-26T20:28:59.060Z,100757.94
2022-08-26T20:31:26.505Z,100786.28
2022-08-26T20:33:53.755Z,100754.72
2022-08-26T20:36:22.187Z,100786.09
2022-08-26T20:38:49.563Z,100775.66
2022-08-26T20:41:16.887Z,100794.19
2022-08-26T20:43:44.010Z,100789.00
2022-08-26T20:46:18.086Z,100785.53
2022-08-26T20:48:47.309Z,100733.50
2022-08-26T20:51:14.422Z,100780.47
2022-08-26T20:53:41.344Z,100803.81
2022-08-26T20:56:09.440Z,100800.41
2022-08-26T20:58:36.612Z,100789.41
2022-08-26T21:01:07.546Z,100787.97
2022-08-26T21:03:35.425Z,100799.78
2022-08-26T21:06:03.523Z,100792.75
2022-08-26T21:08:33.276Z,100790.78
2022-08-26T21:11:00.675Z,100754.38
2022-08-26T21:13:27.341Z,100738.69
2022-08-26T21:15:58.177Z,100789.84
2022-08-26T21:18:25.078Z,100767.06
2022-08-26T21:20:51.719Z,100802.78
2022-08-26T21:23:18.635Z,100800.38
2022-08-26T21:25:46.395Z,100765.97
2022-08-26T21:28:13.030Z,100788.38
2022-08-26T21:30:40.913Z,100798.56
2022-08-26T21:33:08.412Z,100794.41
2022-08-26T21:35:35.605Z,100813.59
2022-08-26T21:38:02.242Z,100816.00
2022-08-26T21:40:28.897Z,100787.53
2022-08-26T21:42:55.516Z,100817.78
2022-08-26T21:45:22.120Z,100813.69
2022-08-26T21:47:48.695Z,100801.59
2022-08-26T21:50:15.274Z,100805.56
2022-08-26T21:52:42.064Z,100824.94
2022-08-26T21:55:11.803Z,100823.31
2022-08-26T21:57:38.540Z,100821.88
2022-08-26T22:00:08.873Z,100822.00
2022-08-26T22:02:36.844Z,100794.34
2022-08-26T22:05:04.152Z,100826.94
2022-08-26T22:07:30.768Z,100794.38
2022-08-26T22:09:57.848Z,100814.34
2022-08-26T22:12:24.425Z,100799.84
2022-08-26T22:14:50.983Z,100817.44
2022-08-26T22:17:17.606Z,100826.25
2022-08-26T22:19:45.816Z,100832.09
2022-08-26T22:22:14.090Z,100824.06
2022-08-26T22:24:40.644Z,100829.91
2022-08-26T22:27:07.200Z,100826.78
2022-08-26T22:29:33.738Z,100786.28
2022-08-26T22:32:01.100Z,100813.59
2022-08-26T22:34:28.112Z,100823.56
2022-08-26T22:36:55.522Z,100829.28
2022-08-26T22:39:23.812Z,100831.25
2022-08-26T22:41:51.486Z,100823.31
2022-08-26T22:44:19.008Z,100837.88
2022-08-26T22:46:46.893Z,100833.72
2022-08-26T22:49:17.327Z,100836.22
2022-08-26T22:51:44.599Z,100789.06
2022-08-26T22:54:11.150Z,100837.09
2022-08-26T22:56:38.033Z,100813.63
2022-08-26T22:59:06.674Z,100834.41
2022-08-26T23:01:43.194Z,100837.34
2022-08-26T23:04:10.988Z,100827.41
2022-08-26T23:06:40.211Z,100834.53
2022-08-26T23:09:07.748Z,100829.41
2022-08-26T23:11:34.568Z,100815.38
2022-08-26T23:14:02.310Z,100781.75
2022-08-26T23:16:37.914Z,100826.22
2022-08-26T23:19:06.057Z,100822.13
2022-08-26T23:21:33.204Z,100815.16
2022-08-26T23:23:59.840Z,100822.72
2022-08-26T23:26:26.673Z,100813.41
2022-08-26T23:28:53.339Z,100773.34
2022-08-26T23:31:20.016Z,100809.13
2022-08-26T23:34:05.118Z,100816.22
2022-08-26T23:36:32.108Z,100818.88
2022-08-26T23:39:02.111Z,100798.41
2022-08-26T23:41:28.640Z,100812.44
2022-08-26T23:43:55.306Z,100784.41
2022-08-26T23:46:21.937Z,100811.63
2022-08-26T23:48:48.717Z,100802.84
2022-08-26T23:51:33.929Z,100815.16
2022-08-26T23:54:00.704Z,100811.66
2022-08-26T23:56:27.372Z,100803.63
2022-08-26T23:58:54.804Z,100808.06
