createdAt,value
2019-05-28T00:01:57.378Z,1.40
2019-05-28T00:04:26.792Z,1.47
2019-05-28T00:06:57.234Z,1.17
2019-05-28T00:09:26.376Z,1.20
2019-05-28T00:11:55.488Z,1.37
2019-05-28T00:14:24.920Z,1.10
2019-05-28T00:16:54.306Z,1.30
2019-05-28T00:19:23.731Z,1.10
2019-05-28T00:21:53.858Z,1.23
2019-05-28T00:24:23.550Z,1.07
2019-05-28T00:26:52.686Z,1.40
2019-05-28T00:29:22.043Z,1.20
2019-05-28T00:31:52.594Z,2.23
2019-05-28T00:34:21.650Z,3.50
2019-05-28T00:36:51.150Z,3.00
2019-05-28T00:39:20.354Z,2.90
2019-05-28T00:41:49.517Z,3.07
2019-05-28T00:44:19.243Z,1.97
2019-05-28T00:46:49.114Z,2.00
2019-05-28T00:49:18.205Z,1.60
2019-05-28T00:51:48.397Z,1.60
2019-05-28T00:54:17.542Z,1.80
2019-05-28T00:56:47.758Z,1.60
2019-05-28T00:59:18.182Z,1.30
2019-05-28T01:01:47.819Z,1.60
2019-05-28T01:04:17.172Z,1.60
2019-05-28T01:06:47.653Z,1.50
2019-05-28T01:09:17.144Z,1.40
2019-05-28T01:11:47.234Z,1.70
2019-05-28T01:14:17.361Z,1.90
2019-05-28T01:16:47.323Z,1.70
2019-05-28T01:19:17.286Z,1.50
2019-05-28T01:21:46.490Z,1.40
2019-05-28T01:24:15.870Z,1.70
2019-05-28T01:26:45.038Z,1.30
2019-05-28T01:29:14.567Z,1.30
2019-05-28T01:31:44.746Z,1.37
2019-05-28T01:34:13.838Z,1.30
2019-05-28T01:36:43.220Z,1.20
2019-05-28T01:39:13.733Z,1.30
2019-05-28T01:41:43.547Z,1.30
2019-05-28T01:44:12.686Z,1.40
2019-05-28T01:46:41.773Z,1.20
2019-05-28T01:49:11.463Z,1.30
2019-05-28T01:51:42.196Z,1.67
2019-05-28T01:54:12.386Z,1.20
2019-05-28T01:56:41.640Z,1.30
2019-05-28T01:59:11.311Z,1.13
2019-05-28T02:02:07.835Z,1.60
2019-05-28T02:04:37.063Z,1.50
2019-05-28T02:07:07.521Z,1.60
2019-05-28T02:09:36.596Z,1.80
2019-05-28T02:12:06.199Z,1.90
2019-05-28T02:14:35.617Z,1.57
2019-05-28T02:17:04.996Z,1.90
2019-05-28T02:19:34.559Z,1.70
2019-05-28T02:22:04.533Z,2.10
2019-05-28T02:24:33.778Z,2.20
2019-05-28T02:27:03.711Z,1.80
2019-05-28T02:29:32.848Z,1.77
2019-05-28T02:32:03.006Z,2.17
2019-05-28T02:34:32.466Z,1.90
2019-05-28T02:37:01.574Z,1.90
2019-05-28T02:39:32.095Z,2.10
2019-05-28T02:42:01.191Z,2.00
2019-05-28T02:44:30.312Z,2.30
2019-05-28T02:46:59.696Z,2.17
2019-05-28T02:49:28.835Z,2.10
2019-05-28T02:51:58.379Z,1.83
2019-05-28T02:54:28.262Z,2.10
2019-05-28T02:57:00.058Z,2.23
2019-05-28T02:59:32.558Z,2.50
2019-05-28T03:02:03.915Z,2.40
2019-05-28T03:04:34.583Z,2.30
2019-05-28T03:07:04.977Z,2.00
2019-05-28T03:09:36.476Z,2.50
2019-05-28T03:12:05.971Z,2.50
2019-05-28T03:17:33.103Z,2.77
2019-05-28T03:20:04.414Z,2.90
2019-05-28T03:22:35.957Z,1.90
2019-05-28T03:25:07.426Z,2.67
2019-05-28T03:27:37.518Z,2.37
2019-05-28T03:30:07.200Z,2.90
2019-05-28T03:32:36.795Z,2.60
2019-05-28T03:35:06.501Z,2.80
2019-05-28T03:37:37.328Z,3.03
2019-05-28T03:40:07.785Z,2.93
2019-05-28T03:42:36.939Z,3.10
2019-05-28T03:45:07.583Z,2.80
2019-05-28T03:47:36.731Z,2.50
2019-05-28T03:50:06.062Z,3.00
2019-05-28T03:52:35.144Z,3.63
2019-05-28T03:55:04.437Z,2.77
2019-05-28T03:57:33.517Z,2.50
2019-05-28T04:00:03.001Z,4.17
2019-05-28T04:02:32.427Z,3.10
2019-05-28T04:05:01.530Z,3.20
2019-05-28T04:07:30.942Z,2.70
2019-05-28T04:10:00.040Z,3.13
2019-05-28T04:12:29.525Z,3.50
2019-05-28T04:14:59.074Z,3.40
2019-05-28T04:17:28.262Z,3.30
2019-05-28T04:19:57.617Z,3.43
2019-05-28T04:22:26.774Z,3.50
2019-05-28T04:24:59.401Z,4.90
2019-05-28T04:27:28.502Z,2.77
2019-05-28T04:29:57.930Z,3.30
2019-05-28T04:32:39.917Z,3.00
2019-05-28T04:34:58.267Z,3.40
2019-05-28T04:37:27.640Z,3.27
2019-05-28T04:39:56.722Z,2.73
2019-05-28T04:42:26.499Z,3.33
2019-05-28T04:44:55.669Z,2.67
2019-05-28T04:47:25.111Z,3.00
2019-05-28T04:49:55.124Z,2.90
2019-05-28T04:52:24.497Z,3.10
2019-05-28T04:54:53.579Z,3.33
2019-05-28T04:57:24.075Z,3.40
2019-05-28T04:59:53.604Z,3.90
2019-05-28T05:02:23.140Z,2.80
2019-05-28T05:04:53.577Z,3.20
2019-05-28T05:07:22.968Z,3.40
2019-05-28T05:09:52.038Z,3.10
2019-05-28T05:12:21.588Z,2.80
2019-05-28T05:14:50.697Z,4.03
2019-05-28T05:17:20.007Z,3.70
2019-05-28T05:19:49.676Z,3.70
2019-05-28T05:22:19.867Z,3.20
2019-05-28T05:24:49.601Z,3.70
2019-05-28T05:27:19.122Z,3.27
2019-05-28T05:29:48.191Z,4.10
2019-05-28T05:32:17.331Z,4.50
2019-05-28T05:34:46.683Z,4.13
2019-05-28T05:37:15.801Z,4.20
2019-05-28T05:39:48.719Z,5.33
2019-05-28T05:42:15.727Z,5.27
2019-05-28T05:44:44.913Z,4.53
2019-05-28T05:47:14.039Z,5.37
2019-05-28T05:49:43.129Z,5.43
2019-05-28T05:52:12.669Z,5.10
2019-05-28T05:54:41.810Z,5.50
2019-05-28T05:57:16.074Z,4.30
2019-05-28T05:59:45.228Z,5.70
2019-05-28T06:02:14.313Z,4.90
2019-05-28T06:04:43.436Z,5.37
2019-05-28T06:07:12.827Z,4.83
2019-05-28T06:09:41.972Z,5.00
2019-05-28T06:12:11.434Z,4.27
2019-05-28T06:14:41.571Z,5.60
2019-05-28T06:17:11.671Z,4.73
2019-05-28T06:19:40.775Z,4.13
2019-05-28T06:22:09.845Z,5.03
2019-05-28T06:24:38.958Z,5.27
2019-05-28T06:27:08.310Z,5.00
2019-05-28T06:29:37.483Z,4.30
2019-05-28T06:32:07.133Z,4.90
2019-05-28T06:34:37.298Z,5.73
2019-05-28T06:37:06.395Z,5.33
2019-05-28T06:39:36.003Z,5.60
2019-05-28T06:42:05.096Z,5.57
2019-05-28T06:44:34.556Z,4.80
2019-05-28T06:47:03.930Z,5.83
2019-05-28T06:49:32.985Z,4.60
2019-05-28T06:52:02.067Z,6.90
2019-05-28T06:54:31.139Z,5.00
2019-05-28T06:57:00.546Z,5.57
2019-05-28T06:59:29.627Z,5.20
2019-05-28T07:01:59.983Z,5.83
2019-05-28T07:04:32.838Z,6.33
2019-05-28T07:06:59.930Z,6.20
2019-05-28T07:09:29.347Z,5.33
2019-05-28T07:11:59.119Z,5.07
2019-05-28T07:14:28.349Z,5.10
2019-05-28T07:16:57.556Z,5.30
2019-05-28T07:19:26.642Z,4.80
2019-05-28T07:21:55.689Z,5.53
2019-05-28T07:24:25.032Z,4.87
2019-05-28T07:26:54.136Z,5.97
2019-05-28T07:29:23.239Z,4.87
2019-05-28T07:31:52.577Z,5.03
2019-05-28T07:34:30.681Z,5.00
2019-05-28T07:36:56.673Z,5.60
2019-05-28T07:39:25.837Z,6.23
2019-05-28T07:41:55.720Z,5.70
2019-05-28T07:44:24.908Z,6.17
2019-05-28T07:46:57.405Z,7.23
2019-05-28T07:49:26.854Z,6.03
2019-05-28T07:51:56.112Z,5.97
2019-05-28T07:54:25.161Z,6.70
2019-05-28T07:56:54.240Z,6.77
2019-05-28T07:59:23.282Z,6.00
2019-05-28T08:01:52.760Z,6.67
2019-05-28T08:04:22.123Z,7.83
2019-05-28T08:06:55.067Z,5.90
2019-05-28T08:09:22.370Z,5.63
2019-05-28T08:11:51.443Z,6.50
2019-05-28T08:14:20.510Z,5.57
2019-05-28T08:16:52.644Z,5.80
2019-05-28T08:19:20.715Z,5.27
2019-05-28T08:21:50.155Z,4.77
2019-05-28T08:24:22.693Z,4.70
2019-05-28T08:26:50.361Z,5.17
2019-05-28T08:29:19.457Z,4.77
2019-05-28T08:31:48.905Z,4.77
2019-05-28T08:34:19.690Z,4.17
2019-05-28T08:37:04.172Z,4.60
2019-05-28T08:39:20.603Z,4.23
2019-05-28T08:41:49.736Z,3.30
2019-05-28T08:44:19.171Z,3.43
2019-05-28T08:46:48.596Z,3.77
2019-05-28T08:49:17.673Z,4.07
2019-05-28T08:51:49.179Z,3.63
2019-05-28T08:54:20.582Z,3.97
2019-05-28T08:56:50.235Z,3.80
2019-05-28T08:59:19.636Z,2.80
2019-05-28T09:01:49.095Z,2.90
2019-05-28T09:04:19.085Z,3.07
2019-05-28T09:06:48.514Z,3.20
2019-05-28T09:09:19.489Z,3.20
2019-05-28T09:11:49.251Z,2.63
2019-05-28T09:14:18.337Z,2.67
2019-05-28T09:16:47.429Z,2.30
2019-05-28T09:19:17.150Z,2.60
2019-05-28T09:21:46.222Z,2.57
2019-05-28T09:24:15.291Z,1.90
2019-05-28T09:26:44.376Z,2.70
2019-05-28T09:29:13.438Z,2.20
2019-05-28T09:31:42.824Z,2.20
2019-05-28T09:34:11.881Z,2.70
2019-05-28T09:36:40.963Z,2.17
2019-05-28T09:39:10.616Z,1.90
2019-05-28T09:41:40.002Z,2.43
2019-05-28T09:44:09.059Z,3.27
2019-05-28T09:46:38.515Z,2.73
2019-05-28T09:49:07.584Z,2.40
2019-05-28T09:51:37.085Z,1.87
2019-05-28T09:54:06.195Z,3.30
2019-05-28T09:56:35.275Z,2.30
2019-05-28T09:59:04.359Z,3.60
2019-05-28T10:01:36.988Z,3.47
2019-05-28T10:04:04.731Z,2.83
2019-05-28T10:06:37.143Z,1.90
2019-05-28T10:09:06.703Z,1.73
2019-05-28T10:11:35.860Z,1.60
2019-05-28T10:14:05.652Z,2.30
2019-05-28T10:16:35.078Z,2.00
2019-05-28T10:19:04.291Z,2.80
2019-05-28T10:21:33.387Z,2.50
2019-05-28T10:24:02.600Z,2.63
2019-05-28T10:26:31.710Z,2.50
2019-05-28T10:29:01.193Z,2.03
2019-05-28T10:31:30.254Z,2.00
2019-05-28T10:33:59.344Z,1.63
2019-05-28T10:36:36.192Z,1.90
2019-05-28T10:39:00.183Z,1.93
2019-05-28T10:41:29.564Z,2.10
2019-05-28T10:43:58.717Z,1.73
2019-05-28T10:46:27.803Z,2.10
2019-05-28T10:48:57.242Z,2.40
2019-05-28T10:51:26.688Z,2.20
2019-05-28T10:53:56.074Z,2.60
2019-05-28T10:56:25.219Z,2.20
2019-05-28T10:58:54.615Z,2.70
2019-05-28T11:01:23.679Z,3.30
2019-05-28T11:03:53.274Z,3.23
2019-05-28T11:06:22.632Z,2.87
2019-05-28T11:08:51.781Z,3.67
2019-05-28T11:11:20.890Z,4.70
2019-05-28T11:13:53.534Z,3.77
2019-05-28T11:16:21.773Z,3.20
2019-05-28T11:18:53.056Z,2.90
2019-05-28T11:21:22.185Z,3.40
2019-05-28T11:23:52.628Z,3.27
2019-05-28T11:26:21.786Z,3.10
2019-05-28T11:28:55.231Z,3.70
2019-05-28T11:31:24.927Z,4.33
2019-05-28T11:33:54.350Z,4.20
2019-05-28T11:36:23.743Z,5.03
2019-05-28T11:38:53.261Z,5.40
2019-05-28T11:41:22.350Z,4.10
2019-05-28T11:43:51.879Z,4.40
2019-05-28T11:46:20.933Z,4.53
2019-05-28T11:48:50.337Z,3.20
2019-05-28T11:51:19.903Z,2.30
2019-05-28T11:53:49.048Z,1.87
2019-05-28T11:56:18.762Z,1.90
2019-05-28T11:58:47.993Z,2.33
2019-05-28T12:01:33.001Z,2.40
2019-05-28T12:03:50.324Z,2.33
2019-05-28T12:06:20.466Z,1.90
2019-05-28T12:08:54.071Z,2.13
2019-05-28T12:11:23.174Z,2.10
2019-05-28T12:13:52.305Z,2.40
2019-05-28T12:16:22.071Z,1.83
2019-05-28T12:18:51.246Z,1.40
2019-05-28T12:21:20.961Z,1.60
2019-05-28T12:23:50.374Z,1.33
2019-05-28T12:26:19.786Z,1.33
2019-05-28T12:28:48.902Z,1.30
2019-05-28T12:31:17.955Z,1.40
2019-05-28T12:33:47.106Z,1.17
2019-05-28T12:36:16.258Z,1.30
2019-05-28T12:38:45.350Z,1.60
2019-05-28T12:41:15.082Z,1.20
2019-05-28T12:43:44.149Z,1.50
2019-05-28T12:46:13.590Z,1.80
2019-05-28T12:48:42.745Z,2.00
2019-05-28T12:51:11.823Z,1.50
2019-05-28T12:53:49.964Z,1.50
2019-05-28T12:56:12.113Z,1.30
2019-05-28T12:58:43.415Z,1.17
2019-05-28T13:01:12.607Z,0.90
2019-05-28T13:03:42.223Z,1.17
2019-05-28T13:06:12.090Z,0.90
2019-05-28T13:08:41.178Z,1.10
2019-05-28T13:11:10.297Z,1.10
2019-05-28T13:13:39.369Z,0.80
2019-05-28T13:16:08.764Z,0.80
2019-05-28T13:18:37.996Z,0.70
2019-05-28T13:21:07.136Z,0.97
2019-05-28T13:23:36.380Z,1.27
2019-05-28T13:26:05.891Z,2.07
2019-05-28T13:28:35.161Z,1.83
2019-05-28T13:31:04.549Z,1.53
2019-05-28T13:33:33.659Z,1.93
2019-05-28T13:36:04.211Z,1.93
2019-05-28T13:38:33.695Z,1.77
2019-05-28T13:41:02.809Z,1.33
2019-05-28T13:43:31.983Z,1.70
2019-05-28T13:46:01.395Z,1.67
2019-05-28T13:48:30.468Z,1.60
2019-05-28T13:51:00.118Z,1.57
2019-05-28T13:53:29.905Z,1.20
2019-05-28T13:55:59.373Z,1.40
2019-05-28T13:58:28.759Z,1.60
2019-05-28T14:00:57.915Z,1.70
2019-05-28T14:03:26.958Z,1.80
2019-05-28T14:05:56.362Z,1.97
2019-05-28T14:08:44.298Z,1.60
2019-05-28T14:10:57.258Z,1.70
2019-05-28T14:13:26.340Z,1.93
2019-05-28T14:15:55.908Z,1.60
2019-05-28T14:18:25.572Z,1.90
2019-05-28T14:20:54.967Z,1.40
2019-05-28T14:23:24.375Z,1.30
2019-05-28T14:25:53.479Z,1.10
2019-05-28T14:28:22.545Z,1.10
2019-05-28T14:31:00.085Z,1.57
2019-05-28T14:33:22.961Z,1.30
2019-05-28T14:35:52.399Z,1.07
2019-05-28T14:38:22.801Z,1.00
2019-05-28T14:40:52.863Z,1.20
2019-05-28T14:43:22.064Z,1.20
2019-05-28T14:45:51.575Z,0.80
2019-05-28T14:48:20.639Z,0.80
2019-05-28T14:50:49.748Z,1.10
2019-05-28T14:53:18.838Z,1.20
2019-05-28T14:55:47.898Z,1.03
2019-05-28T14:58:16.985Z,1.30
2019-05-28T15:00:46.137Z,1.00
2019-05-28T15:03:15.844Z,1.37
2019-05-28T15:05:44.910Z,0.90
2019-05-28T15:08:14.029Z,1.10
2019-05-28T15:10:43.774Z,1.53
2019-05-28T15:13:13.133Z,1.30
2019-05-28T15:15:42.482Z,1.30
2019-05-28T15:18:11.548Z,1.33
2019-05-28T15:20:41.002Z,1.10
2019-05-28T15:23:10.157Z,1.10
2019-05-28T15:25:39.226Z,1.43
2019-05-28T15:28:08.311Z,1.40
2019-05-28T15:30:37.397Z,1.80
2019-05-28T15:33:06.955Z,1.53
2019-05-28T15:35:36.000Z,1.50
2019-05-28T15:38:06.455Z,1.90
2019-05-28T15:40:35.521Z,2.27
2019-05-28T15:43:06.893Z,1.57
2019-05-28T15:45:36.111Z,1.63
2019-05-28T15:48:05.339Z,1.60
2019-05-28T15:50:34.469Z,1.83
2019-05-28T15:53:03.632Z,2.03
2019-05-28T15:55:32.750Z,1.80
2019-05-28T15:58:01.879Z,2.30
2019-05-28T16:00:31.012Z,1.93
2019-05-28T16:03:00.094Z,1.90
2019-05-28T16:05:29.488Z,2.27
2019-05-28T16:07:58.573Z,2.30
2019-05-28T16:10:28.318Z,2.00
2019-05-28T16:12:57.735Z,1.77
2019-05-28T16:15:26.828Z,2.50
2019-05-28T16:17:55.915Z,1.60
2019-05-28T16:20:25.140Z,2.00
2019-05-28T16:22:54.224Z,1.40
2019-05-28T16:25:23.837Z,1.80
2019-05-28T16:27:53.528Z,1.70
2019-05-28T16:30:23.063Z,1.40
2019-05-28T16:32:52.851Z,1.20
2019-05-28T16:35:21.944Z,1.10
2019-05-28T16:37:51.038Z,0.70
2019-05-28T16:40:20.353Z,1.00
2019-05-28T16:42:49.442Z,0.90
2019-05-28T16:45:18.958Z,1.00
2019-05-28T16:47:49.061Z,0.70
2019-05-28T16:50:19.637Z,0.53
2019-05-28T16:52:48.806Z,0.90
2019-05-28T16:55:18.427Z,0.80
2019-05-28T16:57:48.008Z,0.70
2019-05-28T17:00:17.819Z,0.60
2019-05-28T17:02:46.935Z,0.80
2019-05-28T17:05:16.488Z,0.70
2019-05-28T17:07:45.949Z,0.70
2019-05-28T17:10:31.558Z,1.03
2019-05-28T17:12:47.474Z,3.07
2019-05-28T17:15:17.727Z,2.83
2019-05-28T17:17:47.370Z,1.40
2019-05-28T17:20:18.030Z,0.83
2019-05-28T17:22:47.857Z,0.70
2019-05-28T17:25:17.252Z,2.70
2019-05-28T17:27:46.337Z,1.10
2019-05-28T17:30:20.567Z,0.90
2019-05-28T17:32:46.287Z,1.47
2019-05-28T17:35:15.426Z,0.90
2019-05-28T17:37:44.831Z,0.70
2019-05-28T17:40:21.878Z,0.97
2019-05-28T17:42:45.619Z,0.57
2019-05-28T17:45:15.512Z,0.63
2019-05-28T17:47:45.275Z,0.70
2019-05-28T17:50:14.655Z,0.77
2019-05-28T17:52:44.709Z,0.53
2019-05-28T17:55:14.288Z,1.80
2019-05-28T17:57:43.467Z,1.47
2019-05-28T18:00:14.538Z,1.10
2019-05-28T18:02:43.648Z,1.00
2019-05-28T18:05:14.123Z,0.70
2019-05-28T18:07:43.982Z,0.50
2019-05-28T18:10:14.302Z,0.60
2019-05-28T18:12:43.745Z,0.70
2019-05-28T18:15:13.263Z,1.07
2019-05-28T18:17:42.353Z,1.03
2019-05-28T18:20:14.907Z,1.00
2019-05-28T18:22:42.681Z,1.00
2019-05-28T18:25:12.091Z,1.00
2019-05-28T18:27:42.282Z,0.70
2019-05-28T18:30:13.173Z,0.70
2019-05-28T18:32:42.923Z,1.00
2019-05-28T18:35:12.361Z,0.80
2019-05-28T18:37:41.897Z,1.30
2019-05-28T18:40:12.211Z,1.60
2019-05-28T18:42:42.077Z,1.13
2019-05-28T18:45:12.548Z,1.13
2019-05-28T18:47:42.419Z,0.80
2019-05-28T18:50:11.970Z,1.00
2019-05-28T18:52:41.352Z,0.87
2019-05-28T18:55:12.539Z,0.80
2019-05-28T18:57:42.409Z,0.90
2019-05-28T19:00:12.883Z,0.80
2019-05-28T19:02:42.071Z,0.83
2019-05-28T19:05:11.298Z,0.70
2019-05-28T19:07:40.679Z,0.60
2019-05-28T19:10:10.926Z,0.87
2019-05-28T19:12:40.414Z,0.90
2019-05-28T19:15:09.890Z,0.80
2019-05-28T19:17:39.591Z,0.80
2019-05-28T19:20:10.036Z,0.90
2019-05-28T19:22:39.819Z,1.00
2019-05-28T19:25:09.565Z,0.80
2019-05-28T19:27:39.259Z,3.23
2019-05-28T19:30:09.181Z,1.20
2019-05-28T19:32:39.303Z,1.10
2019-05-28T19:35:09.791Z,0.80
2019-05-28T19:37:38.890Z,0.50
2019-05-28T19:40:08.944Z,0.50
2019-05-28T19:42:38.285Z,0.60
2019-05-28T19:45:08.840Z,0.60
2019-05-28T19:47:38.692Z,0.60
2019-05-28T19:50:08.379Z,0.40
2019-05-28T19:52:37.760Z,0.60
2019-05-28T19:55:07.706Z,0.50
2019-05-28T19:57:36.797Z,0.60
2019-05-28T20:00:06.482Z,0.57
2019-05-28T20:02:35.599Z,0.50
2019-05-28T20:05:05.391Z,0.60
2019-05-28T20:07:35.242Z,0.53
2019-05-28T20:10:05.399Z,1.20
2019-05-28T20:12:35.142Z,0.73
2019-05-28T20:15:05.516Z,0.80
2019-05-28T20:17:34.648Z,0.87
2019-05-28T20:20:04.059Z,0.80
2019-05-28T20:22:33.450Z,1.00
2019-05-28T20:25:02.702Z,0.80
2019-05-28T20:27:32.089Z,0.70
2019-05-28T20:30:01.472Z,0.50
2019-05-28T20:32:30.544Z,0.83
2019-05-28T20:35:01.338Z,0.80
2019-05-28T20:37:30.598Z,0.70
2019-05-28T20:40:02.092Z,0.60
2019-05-28T20:42:31.799Z,0.50
2019-05-28T20:45:02.351Z,0.50
2019-05-28T20:47:33.739Z,0.60
2019-05-28T20:50:05.938Z,0.80
2019-05-28T20:52:35.241Z,0.53
2019-05-28T20:55:05.738Z,0.60
2019-05-28T20:57:34.899Z,0.60
2019-05-28T21:00:05.566Z,0.60
2019-05-28T21:02:34.635Z,0.57
2019-05-28T21:05:04.367Z,0.50
2019-05-28T21:07:33.807Z,0.80
2019-05-28T21:10:03.182Z,1.13
2019-05-28T21:12:43.414Z,1.07
2019-05-28T21:15:03.559Z,0.80
2019-05-28T21:17:33.134Z,0.67
2019-05-28T21:20:02.223Z,0.70
2019-05-28T21:22:31.646Z,0.60
2019-05-28T21:25:01.031Z,0.60
2019-05-28T21:27:30.445Z,0.67
2019-05-28T21:30:00.302Z,0.70
2019-05-28T21:32:29.535Z,0.60
2019-05-28T21:35:00.777Z,0.50
2019-05-28T21:37:30.111Z,0.60
2019-05-28T21:39:59.693Z,0.50
2019-05-28T21:42:29.033Z,0.60
2019-05-28T21:44:58.413Z,0.60
2019-05-28T21:47:27.479Z,0.70
2019-05-28T21:49:58.963Z,0.87
2019-05-28T21:52:27.386Z,0.70
2019-05-28T21:54:57.201Z,0.67
2019-05-28T21:57:26.419Z,0.70
2019-05-28T21:59:55.751Z,0.70
2019-05-28T22:02:24.929Z,0.77
2019-05-28T22:04:55.214Z,0.67
2019-05-28T22:07:24.478Z,0.80
2019-05-28T22:09:55.465Z,0.83
2019-05-28T22:12:25.042Z,1.10
2019-05-28T22:14:54.092Z,1.00
2019-05-28T22:17:23.490Z,1.00
2019-05-28T22:19:53.217Z,1.00
2019-05-28T22:22:23.254Z,1.00
2019-05-28T22:24:52.318Z,1.00
2019-05-28T22:27:21.446Z,1.13
2019-05-28T22:29:50.793Z,0.90
2019-05-28T22:32:19.894Z,1.20
2019-05-28T22:34:49.034Z,1.00
2019-05-28T22:37:18.156Z,1.10
2019-05-28T22:39:47.219Z,1.17
2019-05-28T22:42:16.332Z,1.20
2019-05-28T22:44:46.147Z,1.13
2019-05-28T22:47:16.261Z,1.40
2019-05-28T22:49:45.363Z,1.10
2019-05-28T22:52:15.145Z,1.20
2019-05-28T22:54:45.268Z,1.10
2019-05-28T22:57:14.391Z,1.33
2019-05-28T22:59:43.463Z,1.30
2019-05-28T23:02:12.600Z,1.20
2019-05-28T23:04:41.658Z,1.40
2019-05-28T23:07:10.782Z,1.33
2019-05-28T23:09:40.445Z,1.40
2019-05-28T23:12:10.018Z,1.53
2019-05-28T23:14:39.525Z,1.70
2019-05-28T23:17:08.684Z,1.40
2019-05-28T23:19:38.151Z,1.47
2019-05-28T23:22:08.969Z,1.30
2019-05-28T23:24:38.242Z,1.10
2019-05-28T23:27:08.097Z,1.30
2019-05-28T23:29:37.226Z,1.80
2019-05-28T23:32:12.449Z,1.13
2019-05-28T23:34:41.986Z,1.40
2019-05-28T23:37:11.394Z,1.47
2019-05-28T23:39:40.743Z,1.40
2019-05-28T23:42:09.894Z,1.30
2019-05-28T23:44:39.263Z,1.30
2019-05-28T23:47:10.118Z,2.00
2019-05-28T23:49:39.517Z,1.27
2019-05-28T23:52:08.668Z,1.70
2019-05-28T23:54:37.799Z,1.60
2019-05-28T23:57:09.844Z,1.87
2019-05-28T23:59:39.491Z,1.60
