createdAt,value
2019-04-05T00:01:16.806Z,28.52
2019-04-05T00:03:45.376Z,30.50
2019-04-05T00:06:13.992Z,31.68
2019-04-05T00:08:42.560Z,27.67
2019-04-05T00:11:11.099Z,31.62
2019-04-05T00:13:39.724Z,30.15
2019-04-05T00:16:10.102Z,29.12
2019-04-05T00:18:38.634Z,32.90
2019-04-05T00:21:07.791Z,25.72
2019-04-05T00:23:36.292Z,26.50
2019-04-05T00:26:05.363Z,24.10
2019-04-05T00:28:33.978Z,27.37
2019-04-05T00:31:02.539Z,25.72
2019-04-05T00:33:31.109Z,31.17
2019-04-05T00:35:59.720Z,35.68
2019-04-05T00:38:28.259Z,27.25
2019-04-05T00:40:56.849Z,29.55
2019-04-05T00:43:25.436Z,28.25
2019-04-05T00:45:53.971Z,26.40
2019-04-05T00:48:22.616Z,33.28
2019-04-05T00:50:51.238Z,23.62
2019-04-05T00:53:20.051Z,28.15
2019-04-05T00:55:49.056Z,23.70
2019-04-05T00:58:17.671Z,27.48
2019-04-05T01:00:46.357Z,25.95
2019-04-05T01:03:14.964Z,26.20
2019-04-05T01:05:43.539Z,26.35
2019-04-05T01:08:12.184Z,27.45
2019-04-05T01:10:40.829Z,26.90
2019-04-05T01:13:09.917Z,31.02
2019-04-05T01:15:41.150Z,28.40
2019-04-05T01:18:08.679Z,23.00
2019-04-05T01:20:40.220Z,31.52
2019-04-05T01:23:11.504Z,27.70
2019-04-05T01:25:41.181Z,26.55
2019-04-05T01:28:10.912Z,23.85
2019-04-05T01:30:39.488Z,23.25
2019-04-05T01:33:08.065Z,23.65
2019-04-05T01:35:36.672Z,22.25
2019-04-05T01:38:05.488Z,23.65
2019-04-05T01:40:36.442Z,23.65
2019-04-05T01:43:06.755Z,21.40
2019-04-05T01:45:35.624Z,28.47
2019-04-05T01:48:04.364Z,25.80
2019-04-05T01:50:33.371Z,22.62
2019-04-05T01:53:02.396Z,24.70
2019-04-05T01:55:30.971Z,24.15
2019-04-05T01:57:59.551Z,25.60
2019-04-05T02:00:28.057Z,25.65
2019-04-05T02:02:56.967Z,24.20
2019-04-05T02:05:25.575Z,23.20
2019-04-05T02:07:54.293Z,23.22
2019-04-05T02:10:22.895Z,22.40
2019-04-05T02:12:51.464Z,22.95
2019-04-05T02:15:25.680Z,20.20
2019-04-05T02:17:54.540Z,21.48
2019-04-05T02:20:23.251Z,24.30
2019-04-05T02:22:52.339Z,20.57
2019-04-05T02:25:20.973Z,26.45
2019-04-05T02:27:49.606Z,23.73
2019-04-05T02:30:19.281Z,22.42
2019-04-05T02:32:47.963Z,18.00
2019-04-05T02:35:16.602Z,21.95
2019-04-05T02:37:45.233Z,19.23
2019-04-05T02:40:16.552Z,24.63
2019-04-05T02:42:47.655Z,19.67
2019-04-05T02:45:18.812Z,21.87
2019-04-05T02:47:51.842Z,24.05
2019-04-05T02:50:23.234Z,24.23
2019-04-05T02:52:54.734Z,22.80
2019-04-05T02:55:25.748Z,25.62
2019-04-05T02:57:55.095Z,23.10
2019-04-05T03:00:23.768Z,23.40
2019-04-05T03:02:52.956Z,22.27
2019-04-05T03:05:23.369Z,23.60
2019-04-05T03:07:52.333Z,18.87
2019-04-05T03:10:55.825Z,22.25
2019-04-05T03:13:30.418Z,26.73
2019-04-05T03:16:02.001Z,25.82
2019-04-05T03:18:32.508Z,22.32
2019-04-05T03:21:04.160Z,19.80
2019-04-05T03:23:35.805Z,20.95
2019-04-05T03:26:07.199Z,22.87
2019-04-05T03:28:38.409Z,19.90
2019-04-05T03:31:07.308Z,24.98
2019-04-05T03:33:35.938Z,21.75
2019-04-05T03:36:05.065Z,19.00
2019-04-05T03:38:33.706Z,21.45
2019-04-05T03:41:02.448Z,22.07
2019-04-05T03:43:31.158Z,22.22
2019-04-05T03:46:00.036Z,24.00
2019-04-05T03:48:28.888Z,24.75
2019-04-05T03:50:58.361Z,22.90
2019-04-05T03:53:27.680Z,27.93
2019-04-05T03:55:56.395Z,24.23
2019-04-05T03:58:25.047Z,24.75
2019-04-05T04:00:54.328Z,21.80
2019-04-05T04:03:22.869Z,28.92
2019-04-05T04:05:51.557Z,21.20
2019-04-05T04:08:23.280Z,23.52
2019-04-05T04:10:52.298Z,23.77
2019-04-05T04:13:21.026Z,23.27
2019-04-05T04:15:50.814Z,24.47
2019-04-05T04:18:21.006Z,21.77
2019-04-05T04:20:51.892Z,25.62
2019-04-05T04:23:23.549Z,23.95
2019-04-05T04:25:53.563Z,26.00
2019-04-05T04:28:22.894Z,26.77
2019-04-05T04:30:52.951Z,29.57
2019-04-05T04:33:21.497Z,22.67
2019-04-05T04:35:51.122Z,23.12
2019-04-05T04:38:20.213Z,26.00
2019-04-05T04:40:48.898Z,27.65
2019-04-05T04:43:17.845Z,23.45
2019-04-05T04:45:46.844Z,27.42
2019-04-05T04:48:17.030Z,25.43
2019-04-05T04:50:46.076Z,24.63
2019-04-05T04:53:15.864Z,26.42
2019-04-05T04:55:44.869Z,23.22
2019-04-05T04:58:13.545Z,25.10
2019-04-05T05:00:42.767Z,28.47
2019-04-05T05:03:11.614Z,26.23
2019-04-05T05:05:40.588Z,19.45
2019-04-05T05:08:09.890Z,27.95
2019-04-05T05:10:38.529Z,38.02
2019-04-05T05:13:07.473Z,24.23
2019-04-05T05:15:36.400Z,30.80
2019-04-05T05:18:05.819Z,27.58
2019-04-05T05:20:34.880Z,23.95
2019-04-05T05:23:03.608Z,27.65
2019-04-05T05:25:32.391Z,25.52
2019-04-05T05:28:01.438Z,24.52
2019-04-05T05:30:30.889Z,24.10
2019-04-05T05:32:59.708Z,22.90
2019-04-05T05:35:28.373Z,27.70
2019-04-05T05:37:57.338Z,25.35
2019-04-05T05:40:34.610Z,27.62
2019-04-05T05:42:56.639Z,27.48
2019-04-05T05:45:25.188Z,23.60
2019-04-05T05:47:53.800Z,20.92
2019-04-05T05:50:22.395Z,31.82
2019-04-05T05:52:51.044Z,28.67
2019-04-05T05:55:19.666Z,21.05
2019-04-05T05:57:48.277Z,23.70
2019-04-05T06:00:19.393Z,26.35
2019-04-05T06:02:48.595Z,26.40
2019-04-05T06:05:17.390Z,23.05
2019-04-05T06:07:45.936Z,20.20
2019-04-05T06:10:15.056Z,26.73
2019-04-05T06:12:43.679Z,29.02
2019-04-05T06:15:12.546Z,31.62
2019-04-05T06:17:41.081Z,23.83
2019-04-05T06:20:10.768Z,25.68
2019-04-05T06:22:39.345Z,31.90
2019-04-05T06:25:09.092Z,26.80
2019-04-05T06:27:37.701Z,27.75
2019-04-05T06:30:09.553Z,23.45
2019-04-05T06:32:38.121Z,25.75
2019-04-05T06:35:08.336Z,28.98
2019-04-05T06:37:36.893Z,29.90
2019-04-05T06:40:07.305Z,26.45
2019-04-05T06:42:35.908Z,27.75
2019-04-05T06:45:05.271Z,34.50
2019-04-05T06:47:33.837Z,32.83
2019-04-05T06:50:02.428Z,27.90
2019-04-05T06:52:30.961Z,27.37
2019-04-05T06:54:59.507Z,30.90
2019-04-05T06:57:28.427Z,23.22
2019-04-05T06:59:57.025Z,26.65
2019-04-05T07:02:25.593Z,26.57
2019-04-05T07:04:54.166Z,30.95
2019-04-05T07:07:22.715Z,24.87
2019-04-05T07:09:51.217Z,33.00
2019-04-05T07:12:20.701Z,33.23
2019-04-05T07:14:49.615Z,24.45
2019-04-05T07:17:18.256Z,26.68
2019-04-05T07:19:46.768Z,26.00
2019-04-05T07:22:15.275Z,35.88
2019-04-05T07:24:43.916Z,28.62
2019-04-05T07:27:12.491Z,29.98
2019-04-05T07:29:41.045Z,31.68
2019-04-05T07:32:10.577Z,27.70
2019-04-05T07:34:39.148Z,32.83
2019-04-05T07:37:07.728Z,32.65
2019-04-05T07:39:36.280Z,29.70
2019-04-05T07:42:04.947Z,27.40
2019-04-05T07:44:33.520Z,26.00
2019-04-05T07:47:02.059Z,27.07
2019-04-05T07:49:30.686Z,24.40
2019-04-05T07:51:59.274Z,26.73
2019-04-05T07:54:27.845Z,26.02
2019-04-05T07:56:56.469Z,27.10
2019-04-05T07:59:25.002Z,24.20
2019-04-05T08:01:53.553Z,32.23
2019-04-05T08:04:22.123Z,23.35
2019-04-05T08:06:51.103Z,24.05
2019-04-05T08:09:20.121Z,29.35
2019-04-05T08:11:49.444Z,26.42
2019-04-05T08:14:18.903Z,23.70
2019-04-05T08:16:47.496Z,25.32
2019-04-05T08:19:16.103Z,23.70
2019-04-05T08:21:44.692Z,22.02
2019-04-05T08:24:13.257Z,23.90
2019-04-05T08:26:41.883Z,21.52
2019-04-05T08:29:10.438Z,30.85
2019-04-05T08:31:38.976Z,27.85
2019-04-05T08:34:07.592Z,31.05
2019-04-05T08:36:36.141Z,30.85
2019-04-05T08:39:07.413Z,30.77
2019-04-05T08:41:36.029Z,30.50
2019-04-05T08:44:05.424Z,28.23
2019-04-05T08:46:34.662Z,32.80
2019-04-05T08:49:10.725Z,28.47
2019-04-05T08:51:33.695Z,28.73
2019-04-05T08:54:02.271Z,28.12
2019-04-05T08:56:30.932Z,30.40
2019-04-05T08:58:59.568Z,24.18
2019-04-05T09:01:28.142Z,24.65
2019-04-05T09:03:56.718Z,25.70
2019-04-05T09:06:25.280Z,31.25
2019-04-05T09:08:53.837Z,38.15
2019-04-05T09:11:23.303Z,35.00
2019-04-05T09:13:51.775Z,36.45
2019-04-05T09:16:20.360Z,40.52
2019-04-05T09:18:49.627Z,41.95
2019-04-05T09:21:18.317Z,53.78
2019-04-05T09:23:46.860Z,47.23
2019-04-05T09:26:15.514Z,39.42
2019-04-05T09:28:44.102Z,46.58
2019-04-05T09:31:12.747Z,40.08
2019-04-05T09:33:41.316Z,44.00
2019-04-05T09:36:09.796Z,36.15
2019-04-05T09:38:38.344Z,39.80
2019-04-05T09:41:06.860Z,38.98
2019-04-05T09:43:35.407Z,32.63
2019-04-05T09:46:04.300Z,33.45
2019-04-05T09:48:32.844Z,29.48
2019-04-05T09:51:01.635Z,36.73
2019-04-05T09:53:30.308Z,31.40
2019-04-05T09:55:58.930Z,30.90
2019-04-05T09:58:27.469Z,38.85
2019-04-05T10:00:56.024Z,47.10
2019-04-05T10:03:24.897Z,36.28
2019-04-05T10:05:53.573Z,34.98
2019-04-05T10:08:22.145Z,29.67
2019-04-05T10:10:51.389Z,43.23
2019-04-05T10:13:20.042Z,31.68
2019-04-05T10:15:48.656Z,34.13
2019-04-05T10:18:17.405Z,27.93
2019-04-05T10:20:45.949Z,30.17
2019-04-05T10:23:14.594Z,37.13
2019-04-05T10:25:44.112Z,36.70
2019-04-05T10:28:12.956Z,33.48
2019-04-05T10:30:41.565Z,44.25
2019-04-05T10:33:10.148Z,38.53
2019-04-05T10:35:38.794Z,45.40
2019-04-05T10:38:07.436Z,35.85
2019-04-05T10:40:36.060Z,38.15
2019-04-05T10:43:04.956Z,38.02
2019-04-05T10:45:33.568Z,33.55
2019-04-05T10:48:02.244Z,31.17
2019-04-05T10:50:31.309Z,27.02
2019-04-05T10:52:59.863Z,28.95
2019-04-05T10:55:28.426Z,30.25
2019-04-05T10:57:57.000Z,28.50
2019-04-05T11:00:26.509Z,27.42
2019-04-05T11:02:55.425Z,26.12
2019-04-05T11:05:23.951Z,25.45
2019-04-05T11:07:52.495Z,29.10
2019-04-05T11:10:21.178Z,38.20
2019-04-05T11:12:50.283Z,27.73
2019-04-05T11:15:20.277Z,26.30
2019-04-05T11:17:48.851Z,29.87
2019-04-05T11:20:21.935Z,26.00
2019-04-05T11:22:50.278Z,25.45
2019-04-05T11:25:20.899Z,27.73
2019-04-05T11:27:49.840Z,22.37
2019-04-05T11:30:21.469Z,22.82
2019-04-05T11:32:50.061Z,26.00
2019-04-05T11:35:19.177Z,28.07
2019-04-05T11:37:50.673Z,24.20
2019-04-05T11:40:18.619Z,24.40
2019-04-05T11:42:48.304Z,26.82
2019-04-05T11:45:18.493Z,23.10
2019-04-05T11:47:47.768Z,24.85
2019-04-05T11:50:16.881Z,33.85
2019-04-05T11:52:45.495Z,31.65
2019-04-05T11:55:14.359Z,35.60
2019-04-05T11:57:42.872Z,34.18
2019-04-05T12:00:16.620Z,28.80
2019-04-05T12:02:49.342Z,33.95
2019-04-05T12:05:20.248Z,25.92
2019-04-05T12:07:48.493Z,39.35
2019-04-05T12:10:19.466Z,34.23
2019-04-05T12:12:47.939Z,33.23
2019-04-05T12:15:16.635Z,36.42
2019-04-05T12:17:45.248Z,33.75
2019-04-05T12:20:14.568Z,33.65
2019-04-05T12:22:43.221Z,31.50
2019-04-05T12:25:12.195Z,33.15
2019-04-05T12:27:40.764Z,34.95
2019-04-05T12:30:12.039Z,37.08
2019-04-05T12:32:41.563Z,36.77
2019-04-05T12:35:11.272Z,39.78
2019-04-05T12:37:49.493Z,33.65
2019-04-05T12:40:11.245Z,41.42
2019-04-05T12:42:43.509Z,34.85
2019-04-05T12:45:14.664Z,34.48
2019-04-05T12:47:45.332Z,37.33
2019-04-05T12:50:14.635Z,36.63
2019-04-05T12:52:43.023Z,41.53
2019-04-05T12:55:12.359Z,36.73
2019-04-05T12:57:40.864Z,38.20
2019-04-05T13:00:15.273Z,27.70
2019-04-05T13:02:44.391Z,27.02
2019-04-05T13:05:13.307Z,29.72
2019-04-05T13:07:41.859Z,32.95
2019-04-05T13:10:11.197Z,31.73
2019-04-05T13:12:39.758Z,26.12
2019-04-05T13:15:12.920Z,33.08
2019-04-05T13:17:39.384Z,33.08
2019-04-05T13:20:07.987Z,33.48
2019-04-05T13:22:36.630Z,33.55
2019-04-05T13:25:10.764Z,32.90
2019-04-05T13:27:41.086Z,30.08
2019-04-05T13:30:08.249Z,34.33
2019-04-05T13:32:36.849Z,34.27
2019-04-05T13:35:06.973Z,36.70
2019-04-05T13:37:35.545Z,34.90
2019-04-05T13:40:06.613Z,31.62
2019-04-05T13:42:35.673Z,36.83
2019-04-05T13:45:07.832Z,37.00
2019-04-05T13:47:38.956Z,30.02
2019-04-05T13:50:10.924Z,24.87
2019-04-05T13:52:41.459Z,30.77
2019-04-05T13:55:11.233Z,28.23
2019-04-05T13:57:40.872Z,26.85
2019-04-05T14:00:10.576Z,29.45
2019-04-05T14:02:40.692Z,27.10
2019-04-05T14:05:09.670Z,26.60
2019-04-05T14:07:38.208Z,26.37
2019-04-05T14:10:10.490Z,41.10
2019-04-05T14:12:40.226Z,33.55
2019-04-05T14:15:11.444Z,31.75
2019-04-05T14:17:39.167Z,33.88
2019-04-05T14:20:09.315Z,33.00
2019-04-05T14:22:38.059Z,30.60
2019-04-05T14:25:08.045Z,31.25
2019-04-05T14:27:36.843Z,30.02
2019-04-05T14:30:08.988Z,24.70
2019-04-05T14:32:37.598Z,24.07
2019-04-05T14:35:08.407Z,24.77
2019-04-05T14:37:37.258Z,29.02
2019-04-05T14:40:08.428Z,32.35
2019-04-05T14:42:37.352Z,26.77
2019-04-05T14:45:08.438Z,28.40
2019-04-05T14:47:37.058Z,29.52
2019-04-05T14:50:07.236Z,25.23
2019-04-05T14:52:36.114Z,25.62
2019-04-05T14:55:05.788Z,20.57
2019-04-05T14:57:35.499Z,27.73
2019-04-05T15:00:08.090Z,21.93
2019-04-05T15:02:37.043Z,23.70
2019-04-05T15:05:07.373Z,22.55
2019-04-05T15:07:37.744Z,21.95
2019-04-05T15:10:07.821Z,25.80
2019-04-05T15:12:36.412Z,22.10
2019-04-05T15:15:08.853Z,21.07
2019-04-05T15:17:48.019Z,21.30
2019-04-05T15:20:08.985Z,20.72
2019-04-05T15:22:39.503Z,23.42
2019-04-05T15:25:08.678Z,28.40
2019-04-05T15:27:37.289Z,21.90
2019-04-05T15:30:08.237Z,18.77
2019-04-05T15:32:37.555Z,22.42
2019-04-05T15:35:08.133Z,19.67
2019-04-05T15:37:37.741Z,23.10
2019-04-05T15:40:08.274Z,22.35
2019-04-05T15:42:36.875Z,21.70
2019-04-05T15:45:08.420Z,23.57
2019-04-05T15:47:37.714Z,27.27
2019-04-05T15:50:08.171Z,26.68
2019-04-05T15:52:36.727Z,19.87
2019-04-05T15:55:07.670Z,23.55
2019-04-05T15:57:39.216Z,23.75
2019-04-05T16:00:11.044Z,19.60
2019-04-05T16:02:39.609Z,21.20
2019-04-05T16:05:09.317Z,27.67
2019-04-05T16:07:38.093Z,24.12
2019-04-05T16:10:11.203Z,24.57
2019-04-05T16:12:40.126Z,18.02
2019-04-05T16:15:09.594Z,22.48
2019-04-05T16:17:38.500Z,24.52
2019-04-05T16:20:11.595Z,24.82
2019-04-05T16:22:40.179Z,18.70
2019-04-05T16:25:10.721Z,22.62
2019-04-05T16:27:39.886Z,28.40
2019-04-05T16:30:08.888Z,21.27
2019-04-05T16:32:37.466Z,35.08
2019-04-05T16:35:07.352Z,26.37
2019-04-05T16:37:36.370Z,25.08
2019-04-05T16:40:08.699Z,30.82
2019-04-05T16:42:37.237Z,33.42
2019-04-05T16:45:10.386Z,26.15
2019-04-05T16:47:38.859Z,25.90
2019-04-05T16:50:08.382Z,27.25
2019-04-05T16:52:44.749Z,25.27
2019-04-05T16:55:07.899Z,20.60
2019-04-05T16:57:36.550Z,25.10
2019-04-05T17:00:11.497Z,26.90
2019-04-05T17:02:40.022Z,21.37
2019-04-05T17:05:09.406Z,25.30
2019-04-05T17:07:37.927Z,26.82
2019-04-05T17:10:07.046Z,20.95
2019-04-05T17:12:35.649Z,25.17
2019-04-05T17:15:06.647Z,26.33
2019-04-05T17:17:35.222Z,29.05
2019-04-05T17:20:05.245Z,21.37
2019-04-05T17:22:33.846Z,26.60
2019-04-05T17:25:04.414Z,26.62
2019-04-05T17:27:32.640Z,27.85
2019-04-05T17:30:01.212Z,29.00
2019-04-05T17:32:29.957Z,30.92
2019-04-05T17:34:58.504Z,30.43
2019-04-05T17:37:27.115Z,29.77
2019-04-05T17:39:55.656Z,29.15
2019-04-05T17:42:24.241Z,31.37
2019-04-05T17:44:52.860Z,35.45
2019-04-05T17:47:21.444Z,36.98
2019-04-05T17:49:50.033Z,39.98
2019-04-05T17:52:18.632Z,41.83
2019-04-05T17:54:47.200Z,36.60
2019-04-05T17:57:16.700Z,33.10
2019-04-05T17:59:45.344Z,28.83
2019-04-05T18:02:13.993Z,37.05
2019-04-05T18:04:42.547Z,37.17
2019-04-05T18:07:11.164Z,49.15
2019-04-05T18:09:39.673Z,35.55
2019-04-05T18:12:09.021Z,40.03
2019-04-05T18:14:37.667Z,33.88
2019-04-05T18:17:06.245Z,41.85
2019-04-05T18:19:36.328Z,39.83
2019-04-05T18:22:05.453Z,38.33
2019-04-05T18:24:34.092Z,45.70
2019-04-05T18:27:02.664Z,39.80
2019-04-05T18:29:31.702Z,38.05
2019-04-05T18:32:00.268Z,34.73
2019-04-05T18:34:28.855Z,38.38
2019-04-05T18:36:57.470Z,31.55
2019-04-05T18:39:26.109Z,43.33
2019-04-05T18:41:54.762Z,32.23
2019-04-05T18:44:23.382Z,34.48
2019-04-05T18:46:51.956Z,33.45
2019-04-05T18:49:20.497Z,30.72
2019-04-05T18:51:49.088Z,29.82
2019-04-05T18:54:17.867Z,33.83
2019-04-05T18:56:46.442Z,31.87
2019-04-05T18:59:15.088Z,31.42
2019-04-05T19:01:43.671Z,29.57
2019-04-05T19:04:12.246Z,36.45
2019-04-05T19:06:40.828Z,32.40
2019-04-05T19:09:11.834Z,31.00
2019-04-05T19:11:39.780Z,28.60
2019-04-05T19:14:08.464Z,28.12
2019-04-05T19:16:36.972Z,32.30
2019-04-05T19:19:05.586Z,29.65
2019-04-05T19:21:34.263Z,34.73
2019-04-05T19:24:02.830Z,28.85
2019-04-05T19:26:31.372Z,28.02
2019-04-05T19:29:00.261Z,35.95
2019-04-05T19:49:00.757Z,34.27
2019-04-05T19:51:29.355Z,34.48
2019-04-05T19:54:01.315Z,32.10
2019-04-05T19:56:28.206Z,35.85
2019-04-05T19:58:56.792Z,39.75
2019-04-05T20:01:25.367Z,35.03
2019-04-05T20:03:53.909Z,29.37
2019-04-05T20:06:22.551Z,29.82
2019-04-05T20:08:51.159Z,26.57
2019-04-05T20:11:19.820Z,30.85
2019-04-05T20:13:48.398Z,32.83
2019-04-05T20:16:16.917Z,31.80
2019-04-05T20:18:45.458Z,28.80
2019-04-05T20:21:14.030Z,37.08
2019-04-05T20:23:47.628Z,38.73
2019-04-05T20:26:13.379Z,34.53
2019-04-05T20:28:41.966Z,35.45
2019-04-05T20:31:10.456Z,33.30
2019-04-05T20:33:39.045Z,29.65
2019-04-05T20:36:07.659Z,29.87
2019-04-05T20:38:36.210Z,30.30
2019-04-05T20:41:04.856Z,33.70
2019-04-05T20:43:33.460Z,32.10
2019-04-05T20:46:02.010Z,36.85
2019-04-05T20:48:30.583Z,33.38
2019-04-05T20:50:59.180Z,40.38
2019-04-05T20:53:27.763Z,35.60
2019-04-05T20:55:56.288Z,37.83
2019-04-05T20:58:24.835Z,37.05
2019-04-05T21:00:53.427Z,40.05
2019-04-05T21:03:21.895Z,32.95
2019-04-05T21:05:50.434Z,39.98
2019-04-05T21:08:19.022Z,43.08
2019-04-05T21:10:47.563Z,32.35
2019-04-05T21:13:16.120Z,34.13
2019-04-05T21:15:44.694Z,35.68
2019-04-05T21:18:13.261Z,41.58
2019-04-05T21:20:41.903Z,37.33
2019-04-05T21:23:10.402Z,37.73
2019-04-05T21:25:38.909Z,36.70
2019-04-05T21:28:07.519Z,36.60
2019-04-05T21:30:36.043Z,44.15
2019-04-05T21:33:05.162Z,34.53
2019-04-05T21:35:33.951Z,34.60
2019-04-05T21:38:02.501Z,37.17
2019-04-05T21:40:31.048Z,31.35
2019-04-05T21:42:59.688Z,31.82
2019-04-05T21:45:28.342Z,37.48
2019-04-05T21:47:56.879Z,35.73
2019-04-05T21:50:25.487Z,31.93
2019-04-05T21:52:54.018Z,30.02
2019-04-05T21:55:22.600Z,32.40
2019-04-05T21:57:51.247Z,38.42
2019-04-05T22:00:28.650Z,38.70
2019-04-05T22:02:57.266Z,34.67
2019-04-05T22:05:25.908Z,27.13
2019-04-05T22:07:54.466Z,30.60
2019-04-05T22:10:23.050Z,41.05
2019-04-05T22:12:51.606Z,31.70
2019-04-05T22:15:20.186Z,32.55
2019-04-05T22:17:48.799Z,29.63
2019-04-05T22:20:17.381Z,34.63
2019-04-05T22:22:45.959Z,34.50
2019-04-05T22:25:15.522Z,33.88
2019-04-05T22:27:44.110Z,34.70
2019-04-05T22:30:13.107Z,31.17
2019-04-05T22:32:41.688Z,34.63
2019-04-05T22:35:10.287Z,31.55
2019-04-05T22:37:38.759Z,35.35
2019-04-05T22:40:07.567Z,31.23
2019-04-05T22:42:36.116Z,31.90
2019-04-05T22:45:06.887Z,29.50
2019-04-05T22:47:36.436Z,34.30
2019-04-05T22:50:06.441Z,32.15
2019-04-05T22:52:35.010Z,33.58
2019-04-05T22:55:11.008Z,32.35
2019-04-05T22:57:34.615Z,31.93
2019-04-05T23:00:03.659Z,33.53
2019-04-05T23:02:32.187Z,29.10
2019-04-05T23:05:01.046Z,32.45
2019-04-05T23:07:29.628Z,37.53
2019-04-05T23:09:58.923Z,42.33
2019-04-05T23:12:27.499Z,35.40
2019-04-05T23:14:56.036Z,32.48
2019-04-05T23:17:24.648Z,33.90
2019-04-05T23:19:53.222Z,36.35
2019-04-05T23:22:21.835Z,34.27
2019-04-05T23:24:50.410Z,34.60
2019-04-05T23:27:18.979Z,31.30
2019-04-05T23:29:47.545Z,32.98
2019-04-05T23:32:16.142Z,35.13
2019-04-05T23:34:44.690Z,38.70
2019-04-05T23:37:13.507Z,38.20
2019-04-05T23:39:42.125Z,38.02
2019-04-05T23:42:10.676Z,42.50
2019-04-05T23:44:39.269Z,36.28
2019-04-05T23:47:07.920Z,40.70
2019-04-05T23:49:36.484Z,40.58
2019-04-05T23:52:05.021Z,32.80
2019-04-05T23:54:33.648Z,36.30
2019-04-05T23:57:02.182Z,34.60
2019-04-05T23:59:30.763Z,29.40
