createdAt,value
2017-09-03T00:00:42.230Z,1013.54
2017-09-03T00:01:42.302Z,1013.47
2017-09-03T00:02:42.267Z,1013.49
2017-09-03T00:03:43.340Z,1013.48
2017-09-03T00:04:42.281Z,1013.43
2017-09-03T00:05:42.334Z,1013.40
2017-09-03T00:06:42.307Z,1013.40
2017-09-03T00:07:42.350Z,1013.39
2017-09-03T00:08:42.333Z,1013.39
2017-09-03T00:09:44.900Z,1013.39
2017-09-03T00:10:42.357Z,1013.39
2017-09-03T00:11:43.445Z,1013.36
2017-09-03T00:12:42.383Z,1013.32
2017-09-03T00:13:42.432Z,1013.36
2017-09-03T00:14:42.398Z,1013.33
2017-09-03T00:15:42.414Z,1013.35
2017-09-03T00:16:42.426Z,1013.33
2017-09-03T00:17:42.476Z,1013.32
2017-09-03T00:18:42.532Z,1013.28
2017-09-03T00:19:42.464Z,1013.33
2017-09-03T00:20:42.545Z,1013.31
2017-09-03T00:21:42.492Z,1013.28
2017-09-03T00:22:42.555Z,1013.30
2017-09-03T00:23:42.515Z,1013.29
2017-09-03T00:24:42.579Z,1013.29
2017-09-03T00:25:42.538Z,1013.26
2017-09-03T00:26:42.584Z,1013.26
2017-09-03T00:27:42.564Z,1013.27
2017-09-03T00:28:42.600Z,1013.28
2017-09-03T00:29:42.591Z,1013.28
2017-09-03T00:30:42.612Z,1013.28
2017-09-03T00:31:42.620Z,1013.25
2017-09-03T00:32:42.731Z,1013.26
2017-09-03T00:33:42.634Z,1013.23
2017-09-03T00:34:42.749Z,1013.26
2017-09-03T00:35:42.663Z,1013.32
2017-09-03T00:36:42.755Z,1013.28
2017-09-03T00:37:42.688Z,1013.28
2017-09-03T00:38:42.771Z,1013.32
2017-09-03T00:39:42.714Z,1013.32
2017-09-03T00:40:42.785Z,1013.30
2017-09-03T00:41:42.735Z,1013.30
2017-09-03T00:42:42.750Z,1013.26
2017-09-03T00:43:42.760Z,1013.30
2017-09-03T00:44:42.809Z,1013.27
2017-09-03T00:45:42.777Z,1013.29
2017-09-03T00:46:42.829Z,1013.26
2017-09-03T00:47:42.810Z,1013.23
2017-09-03T00:48:42.822Z,1013.27
2017-09-03T00:49:42.838Z,1013.24
2017-09-03T00:50:42.946Z,1013.25
2017-09-03T00:51:42.856Z,1013.27
2017-09-03T00:52:42.958Z,1013.28
2017-09-03T00:53:42.882Z,1013.26
2017-09-03T00:54:42.971Z,1013.28
2017-09-03T00:55:42.903Z,1013.26
2017-09-03T00:56:44.012Z,1013.22
2017-09-03T00:57:42.934Z,1013.26
2017-09-03T00:58:42.999Z,1013.24
2017-09-03T00:59:42.955Z,1013.22
2017-09-03T01:00:43.011Z,1013.21
2017-09-03T01:01:42.976Z,1013.23
2017-09-03T01:02:43.036Z,1013.24
2017-09-03T01:03:43.000Z,1013.20
2017-09-03T01:04:43.038Z,1013.24
2017-09-03T01:05:43.033Z,1013.24
2017-09-03T01:06:43.151Z,1013.20
2017-09-03T01:07:43.055Z,1013.19
2017-09-03T01:08:43.167Z,1013.18
2017-09-03T01:09:43.073Z,1013.16
2017-09-03T01:10:43.179Z,1013.16
2017-09-03T01:11:43.098Z,1013.14
2017-09-03T01:12:43.188Z,1013.14
2017-09-03T01:13:43.126Z,1013.11
2017-09-03T01:14:43.204Z,1013.15
2017-09-03T01:15:43.165Z,1013.15
2017-09-03T01:16:44.929Z,1013.16
2017-09-03T01:17:43.174Z,1013.13
2017-09-03T01:18:43.184Z,1013.10
2017-09-03T01:19:43.196Z,1013.08
2017-09-03T01:20:45.928Z,1013.12
2017-09-03T01:21:43.252Z,1013.08
2017-09-03T01:22:43.238Z,1013.08
2017-09-03T01:23:43.350Z,1013.07
2017-09-03T01:24:43.254Z,1013.06
2017-09-03T01:25:43.362Z,1013.05
2017-09-03T01:26:43.280Z,1013.02
2017-09-03T01:27:43.293Z,1013.01
2017-09-03T01:28:43.310Z,1012.99
2017-09-03T01:29:43.993Z,1013.02
2017-09-03T01:30:43.328Z,1013.02
2017-09-03T01:31:45.941Z,1012.99
2017-09-03T01:32:43.348Z,1012.95
2017-09-03T01:33:43.940Z,1012.95
2017-09-03T01:34:43.381Z,1012.96
2017-09-03T01:35:43.387Z,1012.97
2017-09-03T01:36:43.447Z,1012.96
2017-09-03T01:37:43.412Z,1012.95
2017-09-03T01:38:43.429Z,1012.96
2017-09-03T01:39:43.431Z,1012.93
2017-09-03T01:40:43.450Z,1012.95
2017-09-03T01:41:43.464Z,1012.90
2017-09-03T01:42:43.505Z,1012.92
2017-09-03T01:43:43.482Z,1012.90
2017-09-03T01:44:43.602Z,1012.91
2017-09-03T01:45:43.503Z,1012.90
2017-09-03T01:46:43.612Z,1012.92
2017-09-03T01:47:43.551Z,1012.96
2017-09-03T01:48:43.631Z,1012.94
2017-09-03T01:49:43.545Z,1012.91
2017-09-03T01:50:43.643Z,1012.92
2017-09-03T01:51:43.584Z,1012.89
2017-09-03T01:52:43.656Z,1012.90
2017-09-03T01:53:43.600Z,1012.90
2017-09-03T01:54:43.670Z,1012.90
2017-09-03T01:55:43.628Z,1012.91
2017-09-03T01:56:43.639Z,1012.90
2017-09-03T01:57:43.644Z,1012.91
2017-09-03T01:58:43.660Z,1012.89
2017-09-03T01:59:43.672Z,1012.87
2017-09-03T02:00:43.685Z,1012.85
2017-09-03T02:01:43.694Z,1012.88
2017-09-03T02:02:43.709Z,1012.87
2017-09-03T02:03:43.723Z,1012.87
2017-09-03T02:04:43.734Z,1012.88
2017-09-03T02:05:43.741Z,1012.90
2017-09-03T02:06:43.757Z,1012.90
2017-09-03T02:07:43.766Z,1012.91
2017-09-03T02:08:43.786Z,1012.90
2017-09-03T02:09:43.793Z,1012.91
2017-09-03T02:10:44.809Z,1012.92
2017-09-03T02:11:43.817Z,1012.87
2017-09-03T02:12:43.826Z,1012.87
2017-09-03T02:13:43.838Z,1012.88
2017-09-03T02:14:43.849Z,1012.83
2017-09-03T02:15:43.861Z,1012.85
2017-09-03T02:16:43.874Z,1012.77
2017-09-03T02:17:43.881Z,1012.83
2017-09-03T02:18:43.902Z,1012.84
2017-09-03T02:19:43.906Z,1012.81
2017-09-03T02:20:43.921Z,1012.82
2017-09-03T02:21:43.928Z,1012.82
2017-09-03T02:22:44.943Z,1012.78
2017-09-03T02:23:43.949Z,1012.79
2017-09-03T02:24:43.967Z,1012.79
2017-09-03T02:25:43.970Z,1012.75
2017-09-03T02:26:43.991Z,1012.73
2017-09-03T02:27:44.029Z,1012.74
2017-09-03T02:28:44.035Z,1012.72
2017-09-03T02:29:44.033Z,1012.77
2017-09-03T02:30:44.046Z,1012.73
2017-09-03T02:31:44.041Z,1012.78
2017-09-03T02:32:44.058Z,1012.76
2017-09-03T02:33:44.067Z,1012.77
2017-09-03T02:34:45.080Z,1012.80
2017-09-03T02:35:44.101Z,1012.80
2017-09-03T02:36:44.121Z,1012.79
2017-09-03T02:37:44.121Z,1012.78
2017-09-03T02:38:44.133Z,1012.83
2017-09-03T02:39:44.143Z,1012.82
2017-09-03T02:40:44.158Z,1012.82
2017-09-03T02:41:44.243Z,1012.84
2017-09-03T02:42:44.178Z,1012.84
2017-09-03T02:43:44.183Z,1012.86
2017-09-03T02:44:44.193Z,1012.87
2017-09-03T02:45:44.215Z,1012.88
2017-09-03T02:46:44.218Z,1012.86
2017-09-03T02:47:44.252Z,1012.88
2017-09-03T02:48:44.241Z,1012.87
2017-09-03T02:49:44.253Z,1012.86
2017-09-03T02:50:44.266Z,1012.87
2017-09-03T02:51:44.288Z,1012.86
2017-09-03T02:52:44.293Z,1012.84
2017-09-03T02:53:45.310Z,1012.86
2017-09-03T02:54:44.313Z,1012.88
2017-09-03T02:55:44.326Z,1012.86
2017-09-03T02:56:44.333Z,1012.81
2017-09-03T02:57:44.360Z,1012.81
2017-09-03T02:58:44.363Z,1012.82
2017-09-03T02:59:44.372Z,1012.81
2017-09-03T03:00:44.379Z,1012.84
2017-09-03T03:01:44.397Z,1012.84
2017-09-03T03:02:44.405Z,1012.79
2017-09-03T03:03:44.419Z,1012.82
2017-09-03T03:04:44.420Z,1012.81
2017-09-03T03:05:44.441Z,1012.78
2017-09-03T03:06:44.447Z,1012.74
2017-09-03T03:07:44.469Z,1012.73
2017-09-03T03:08:44.476Z,1012.75
2017-09-03T03:09:44.484Z,1012.73
2017-09-03T03:10:44.491Z,1012.73
2017-09-03T03:11:44.510Z,1012.70
2017-09-03T03:12:44.523Z,1012.74
2017-09-03T03:13:44.538Z,1012.76
2017-09-03T03:14:44.542Z,1012.73
2017-09-03T03:15:44.557Z,1012.73
2017-09-03T03:16:44.567Z,1012.77
2017-09-03T03:17:44.577Z,1012.74
2017-09-03T03:18:44.589Z,1012.75
2017-09-03T03:19:44.599Z,1012.74
2017-09-03T03:20:44.606Z,1012.77
2017-09-03T03:21:44.625Z,1012.73
2017-09-03T03:22:44.629Z,1012.75
2017-09-03T03:23:44.645Z,1012.76
2017-09-03T03:24:44.658Z,1012.73
2017-09-03T03:25:44.672Z,1012.76
2017-09-03T03:26:44.682Z,1012.70
2017-09-03T03:27:44.699Z,1012.72
2017-09-03T03:28:44.705Z,1012.72
2017-09-03T03:29:44.713Z,1012.69
2017-09-03T03:30:44.724Z,1012.67
2017-09-03T03:31:44.741Z,1012.64
2017-09-03T03:32:44.749Z,1012.63
2017-09-03T03:33:44.763Z,1012.64
2017-09-03T03:34:44.772Z,1012.63
2017-09-03T03:35:44.789Z,1012.62
2017-09-03T03:36:44.790Z,1012.63
2017-09-03T03:37:44.810Z,1012.64
2017-09-03T03:38:44.810Z,1012.58
2017-09-03T03:39:44.830Z,1012.60
2017-09-03T03:40:44.839Z,1012.59
2017-09-03T03:41:44.851Z,1012.57
2017-09-03T03:42:44.863Z,1012.57
2017-09-03T03:43:44.876Z,1012.61
2017-09-03T03:44:44.883Z,1012.55
2017-09-03T03:45:44.902Z,1012.56
2017-09-03T03:46:44.911Z,1012.58
2017-09-03T03:47:44.926Z,1012.60
2017-09-03T03:48:44.924Z,1012.58
2017-09-03T03:49:44.947Z,1012.56
2017-09-03T03:50:44.951Z,1012.60
2017-09-03T03:51:44.971Z,1012.60
2017-09-03T03:52:44.978Z,1012.61
2017-09-03T03:53:44.987Z,1012.56
2017-09-03T03:54:44.992Z,1012.54
2017-09-03T03:55:45.011Z,1012.59
2017-09-03T03:56:45.018Z,1012.57
2017-09-03T03:57:45.032Z,1012.55
2017-09-03T03:58:45.045Z,1012.55
2017-09-03T03:59:45.053Z,1012.57
2017-09-03T04:00:45.061Z,1012.54
2017-09-03T04:01:45.072Z,1012.60
2017-09-03T04:02:45.088Z,1012.60
2017-09-03T04:03:46.108Z,1012.60
2017-09-03T04:04:45.108Z,1012.62
2017-09-03T04:05:45.129Z,1012.62
2017-09-03T04:06:45.132Z,1012.63
2017-09-03T04:07:45.146Z,1012.63
2017-09-03T04:08:45.154Z,1012.60
2017-09-03T04:09:45.165Z,1012.58
2017-09-03T04:10:45.176Z,1012.59
2017-09-03T04:11:45.190Z,1012.57
2017-09-03T04:12:45.197Z,1012.53
2017-09-03T04:13:45.215Z,1012.52
2017-09-03T04:14:45.224Z,1012.52
2017-09-03T04:15:45.232Z,1012.53
2017-09-03T04:16:45.240Z,1012.53
2017-09-03T04:17:45.255Z,1012.47
2017-09-03T04:18:45.267Z,1012.50
2017-09-03T04:19:45.278Z,1012.50
2017-09-03T04:20:45.286Z,1012.49
2017-09-03T04:21:45.311Z,1012.48
2017-09-03T04:22:45.306Z,1012.43
2017-09-03T04:23:45.323Z,1012.47
2017-09-03T04:24:45.331Z,1012.44
2017-09-03T04:25:45.347Z,1012.46
2017-09-03T04:26:45.354Z,1012.44
2017-09-03T04:27:45.372Z,1012.42
2017-09-03T04:28:45.372Z,1012.47
2017-09-03T04:29:45.399Z,1012.46
2017-09-03T04:30:45.402Z,1012.42
2017-09-03T04:31:46.420Z,1012.44
2017-09-03T04:32:45.422Z,1012.44
2017-09-03T04:33:45.432Z,1012.48
2017-09-03T04:34:45.449Z,1012.44
2017-09-03T04:35:46.466Z,1012.44
2017-09-03T04:36:45.465Z,1012.41
2017-09-03T04:37:45.480Z,1012.41
2017-09-03T04:38:45.485Z,1012.38
2017-09-03T04:39:45.501Z,1012.38
2017-09-03T04:40:45.509Z,1012.38
2017-09-03T04:41:45.535Z,1012.33
2017-09-03T04:42:45.540Z,1012.37
2017-09-03T04:43:45.543Z,1012.35
2017-09-03T04:44:45.555Z,1012.32
2017-09-03T04:45:45.565Z,1012.35
2017-09-03T04:46:45.577Z,1012.33
2017-09-03T04:47:45.587Z,1012.35
2017-09-03T04:48:45.602Z,1012.35
2017-09-03T04:49:45.614Z,1012.35
2017-09-03T04:50:45.619Z,1012.38
2017-09-03T04:51:45.632Z,1012.39
2017-09-03T04:52:45.646Z,1012.38
2017-09-03T04:53:45.656Z,1012.39
2017-09-03T04:54:45.664Z,1012.40
2017-09-03T04:55:45.675Z,1012.35
2017-09-03T04:56:45.692Z,1012.36
2017-09-03T04:57:45.703Z,1012.34
2017-09-03T04:58:45.704Z,1012.34
2017-09-03T04:59:45.721Z,1012.33
2017-09-03T05:00:45.741Z,1012.32
2017-09-03T05:01:45.748Z,1012.35
2017-09-03T05:02:45.754Z,1012.35
2017-09-03T05:03:45.763Z,1012.34
2017-09-03T05:04:45.783Z,1012.35
2017-09-03T05:05:45.789Z,1012.38
2017-09-03T05:06:45.799Z,1012.38
2017-09-03T05:07:45.809Z,1012.33
2017-09-03T05:08:45.815Z,1012.37
2017-09-03T05:09:45.836Z,1012.32
2017-09-03T05:10:45.845Z,1012.31
2017-09-03T05:11:45.856Z,1012.31
2017-09-03T05:12:45.858Z,1012.29
2017-09-03T05:13:45.874Z,1012.30
2017-09-03T05:14:45.876Z,1012.28
2017-09-03T05:15:45.899Z,1012.30
2017-09-03T05:16:45.905Z,1012.28
2017-09-03T05:17:45.911Z,1012.31
2017-09-03T05:18:45.924Z,1012.30
2017-09-03T05:19:45.941Z,1012.32
2017-09-03T05:20:45.945Z,1012.29
2017-09-03T05:21:45.964Z,1012.30
2017-09-03T05:22:45.968Z,1012.26
2017-09-03T05:23:45.977Z,1012.29
2017-09-03T05:24:45.988Z,1012.27
2017-09-03T05:25:46.003Z,1012.26
2017-09-03T05:26:46.011Z,1012.25
2017-09-03T05:27:46.039Z,1012.23
2017-09-03T05:28:46.030Z,1012.23
2017-09-03T05:29:46.045Z,1012.23
2017-09-03T05:30:46.060Z,1012.23
2017-09-03T05:31:46.068Z,1012.23
2017-09-03T05:32:46.080Z,1012.25
2017-09-03T05:33:46.090Z,1012.25
2017-09-03T05:34:46.099Z,1012.25
2017-09-03T05:35:46.112Z,1012.25
2017-09-03T05:36:46.125Z,1012.25
2017-09-03T05:37:46.132Z,1012.27
2017-09-03T05:38:46.140Z,1012.25
2017-09-03T05:39:46.158Z,1012.25
2017-09-03T05:40:46.165Z,1012.25
2017-09-03T05:41:46.174Z,1012.28
2017-09-03T05:42:46.185Z,1012.25
2017-09-03T05:43:46.206Z,1012.27
2017-09-03T05:44:46.211Z,1012.25
2017-09-03T05:45:46.218Z,1012.30
2017-09-03T05:46:46.231Z,1012.27
2017-09-03T05:47:46.237Z,1012.25
2017-09-03T05:48:46.251Z,1012.25
2017-09-03T05:49:46.268Z,1012.21
2017-09-03T05:50:46.274Z,1012.24
2017-09-03T05:51:46.375Z,1012.22
2017-09-03T05:52:46.296Z,1012.24
2017-09-03T05:53:46.311Z,1012.18
2017-09-03T05:54:46.316Z,1012.18
2017-09-03T05:55:46.328Z,1012.18
2017-09-03T05:56:46.337Z,1012.20
2017-09-03T05:57:46.346Z,1012.19
2017-09-03T05:58:46.431Z,1012.17
2017-09-03T05:59:46.372Z,1012.15
2017-09-03T06:00:46.392Z,1012.15
2017-09-03T06:01:47.394Z,1012.16
2017-09-03T06:02:46.399Z,1012.13
2017-09-03T06:03:46.412Z,1012.13
2017-09-03T06:04:46.421Z,1012.12
2017-09-03T06:05:46.509Z,1012.13
2017-09-03T06:06:46.441Z,1012.15
2017-09-03T06:07:46.459Z,1012.11
2017-09-03T06:08:46.463Z,1012.13
2017-09-03T06:09:46.478Z,1012.15
2017-09-03T06:10:46.484Z,1012.16
2017-09-03T06:11:46.504Z,1012.22
2017-09-03T06:12:46.510Z,1012.18
2017-09-03T06:13:46.527Z,1012.14
2017-09-03T06:14:46.531Z,1012.18
2017-09-03T06:15:46.544Z,1012.14
2017-09-03T06:16:46.549Z,1012.18
2017-09-03T06:17:46.560Z,1012.16
2017-09-03T06:18:46.574Z,1012.19
